lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.767,0.757,0.782
2,0.568,0.575,0.592
3,0.4,0.428,0.429
4,0.306,0.311,0.322
5,0.191,0.219,0.187
6,0.115,0.15,0.089
7,0.081,0.099,0.028
8,0.053,0.065,-0.026
9,0.065,0.043,-0.031
10,0.088,0.032,-0.02
11,0.09,0.03,-0.021
12,0.084,0.034,-0.028
13,0.081,0.043,-0.026
14,0.074,0.055,-0.026
15,0.068,0.069,-0.027
16,0.056,0.083,-0.032
17,0.056,0.098,-0.029
18,0.064,0.111,-0.018
19,0.065,0.123,-0.011
20,0.074,0.132,0.004
21,0.106,0.14,0.044
22,0.118,0.144,0.076
23,0.147,0.146,0.129
24,0.155,0.146,0.164
25,0.163,0.142,0.191
26,0.182,0.136,0.227
27,0.194,0.128,0.245
28,0.176,0.119,0.228
29,0.121,0.111,0.174
30,0.1,0.1,0.147
31,0.096,0.09,0.129
32,0.092,0.081,0.107
33,0.07,0.071,0.065
34,0.0,0.06,-0.023
35,-0.002,0.049,-0.043
36,0.001,0.038,-0.052
37,-0.008,0.026,-0.067
38,-0.045,0.015,-0.104
39,-0.03,0.006,-0.094
40,-0.022,-0.002,-0.085
41,-0.004,-0.009,-0.068
42,0.018,-0.013,-0.047
43,0.036,-0.016,-0.03
44,0.007,-0.016,-0.056
45,-0.003,-0.015,-0.061
46,0.006,-0.011,-0.05
47,0.009,-0.007,-0.044
48,-0.021,-0.003,-0.067
49,-0.024,0.001,-0.061
50,-0.015,0.005,-0.042
51,-0.006,0.009,-0.02
52,-0.009,0.011,-0.006
53,-0.001,0.011,0.021
54,0.016,0.01,0.054
55,0.025,0.009,0.072
56,0.041,0.007,0.09
57,0.05,0.004,0.094
58,0.037,-0.001,0.075
59,0.004,-0.008,0.042
60,-0.0,-0.014,0.035
61,-0.025,-0.021,0.008
62,-0.041,-0.028,-0.017
63,-0.056,-0.036,-0.043
64,-0.057,-0.041,-0.058
65,-0.054,-0.046,-0.064
66,-0.072,-0.051,-0.089
67,-0.075,-0.056,-0.097
68,-0.075,-0.061,-0.097
69,-0.067,-0.067,-0.088
70,-0.069,-0.072,-0.088
71,-0.07,-0.076,-0.086
72,-0.062,-0.079,-0.079
73,-0.082,-0.081,-0.094
74,-0.078,-0.08,-0.084
75,-0.076,-0.079,-0.081
76,-0.073,-0.077,-0.078
77,-0.093,-0.073,-0.102
78,-0.08,-0.068,-0.092
79,-0.068,-0.062,-0.082
80,-0.071,-0.058,-0.081
81,-0.06,-0.053,-0.068
82,-0.032,-0.049,-0.036
83,-0.033,-0.045,-0.027
84,-0.028,-0.042,-0.009
85,-0.02,-0.038,0.012
86,-0.027,-0.034,0.019
87,-0.039,-0.03,0.014
88,-0.034,-0.026,0.021
89,-0.001,-0.021,0.049
90,-0.016,-0.016,0.029
91,-0.025,-0.014,0.012
92,-0.02,-0.011,0.005
93,0.013,-0.011,0.025
94,-0.019,-0.011,-0.017
95,-0.031,-0.012,-0.037
96,-0.038,-0.014,-0.051
97,-0.018,-0.015,-0.034
98,-0.015,-0.017,-0.033
99,0.001,-0.018,-0.015
100,-0.013,-0.018,-0.027
101,-0.022,-0.018,-0.032
102,0.005,-0.018,-0.005
103,0.018,-0.017,0.01
104,0.015,-0.016,0.011
105,-0.005,-0.014,-0.01
106,-0.029,-0.012,-0.034
107,-0.038,-0.01,-0.046
108,-0.033,-0.009,-0.04
109,-0.024,-0.006,-0.029
110,-0.031,-0.002,-0.029
111,-0.041,0.005,-0.034
112,-0.02,0.01,-0.003
113,-0.005,0.015,0.021
114,0.025,0.021,0.06
115,0.059,0.026,0.103
116,0.063,0.032,0.118
117,0.068,0.036,0.132
118,0.053,0.038,0.121
119,0.047,0.037,0.113
120,0.033,0.035,0.093
121,0.019,0.03,0.068
122,0.014,0.023,0.051
123,0.001,0.013,0.024
124,0.01,0.003,0.022
125,0.029,-0.007,0.03
126,0.039,-0.016,0.034
127,0.013,-0.022,0.004
128,0.003,-0.027,-0.004
129,0.006,-0.032,0.003
130,0.002,-0.036,0.005
131,-0.031,-0.037,-0.024
132,-0.071,-0.038,-0.061
133,-0.119,-0.038,-0.106
134,-0.135,-0.039,-0.124
135,-0.111,-0.039,-0.105
136,-0.061,-0.037,-0.065
137,-0.102,-0.033,-0.104
138,-0.113,-0.027,-0.112
139,-0.09,-0.021,-0.079
140,-0.027,-0.016,-0.011
141,0.004,-0.012,0.033
142,0.046,-0.008,0.089
143,0.077,-0.005,0.133
144,0.105,-0.004,0.167
145,0.131,-0.006,0.195
146,0.114,-0.008,0.18
147,0.072,-0.011,0.14
148,0.001,-0.014,0.07
149,-0.042,-0.018,0.022
150,-0.069,-0.022,-0.014
151,-0.087,-0.029,-0.048
152,-0.099,-0.036,-0.074
153,-0.104,-0.042,-0.092
154,-0.101,-0.048,-0.099
155,-0.085,-0.056,-0.089
156,-0.058,-0.064,-0.069
157,-0.043,-0.071,-0.057
158,-0.068,-0.077,-0.078
159,-0.097,-0.08,-0.099
160,-0.118,-0.08,-0.11
161,-0.108,-0.079,-0.099
162,-0.101,-0.079,-0.095
163,-0.084,-0.075,-0.083
164,-0.071,-0.068,-0.072
165,-0.068,-0.059,-0.068
166,-0.037,-0.049,-0.036
167,-0.002,-0.038,-0.001
168,0.018,-0.028,0.022
169,0.023,-0.019,0.035
170,0.011,-0.012,0.035
171,0.016,-0.008,0.053
172,0.01,-0.006,0.059
173,0.004,-0.006,0.063
174,-0.003,-0.007,0.056
175,-0.01,-0.008,0.047
176,-0.034,-0.008,0.018
177,-0.039,-0.009,0.007
178,-0.023,-0.011,0.016
179,-0.027,-0.015,0.004
180,-0.039,-0.019,-0.016
181,-0.048,-0.024,-0.032
182,-0.033,-0.032,-0.025
183,-0.038,-0.041,-0.036
184,-0.034,-0.05,-0.037
185,-0.036,-0.056,-0.043
186,-0.033,-0.06,-0.043
187,-0.038,-0.063,-0.05
188,-0.047,-0.064,-0.058
189,-0.057,-0.063,-0.068
190,-0.067,-0.06,-0.079
191,-0.079,-0.055,-0.093
192,-0.064,-0.05,-0.085
193,-0.057,-0.045,-0.08
194,-0.056,-0.04,-0.079
195,-0.073,-0.036,-0.091
196,-0.056,-0.03,-0.072
197,-0.045,-0.025,-0.057
198,-0.034,-0.021,-0.039
199,-0.034,-0.016,-0.03
200,-0.026,-0.01,-0.014
201,0.011,-0.005,0.032
202,0.047,0.001,0.076
203,0.052,0.007,0.088
204,0.052,0.011,0.089
205,0.055,0.013,0.093
206,0.048,0.013,0.085
207,0.028,0.014,0.057
208,0.014,0.014,0.034
209,0.002,0.015,0.012
210,0.002,0.015,0.003
211,-0.004,0.014,-0.011
212,-0.016,0.013,-0.03
213,-0.023,0.012,-0.044
214,-0.003,0.011,-0.032
215,0.013,0.01,-0.018
216,0.015,0.008,-0.015
217,0.014,0.008,-0.016
218,0.004,0.007,-0.025
219,0.001,0.006,-0.028
220,-0.007,0.006,-0.037
221,0.006,0.006,-0.032
222,-0.01,0.007,-0.052
223,-0.024,0.008,-0.066
224,-0.017,0.01,-0.058
225,0.017,0.013,-0.022
226,0.03,0.016,-0.006
227,0.039,0.018,0.013
228,0.063,0.018,0.052
229,0.092,0.018,0.093
230,0.048,0.016,0.07
231,0.012,0.014,0.056
232,-0.012,0.012,0.049
233,-0.004,0.011,0.057
234,-0.007,0.009,0.053
235,-0.001,0.007,0.052
236,-0.015,0.004,0.025
237,-0.019,-0.0,0.004
238,-0.008,-0.006,-0.001
239,-0.01,-0.011,-0.016
240,-0.022,-0.016,-0.039
241,-0.028,-0.021,-0.051
242,-0.022,-0.025,-0.053
243,-0.019,-0.029,-0.055
244,-0.019,-0.031,-0.056
245,-0.021,-0.032,-0.056
246,-0.033,-0.031,-0.066
247,-0.037,-0.03,-0.07
248,-0.031,-0.03,-0.064
249,-0.022,-0.029,-0.055
250,-0.018,-0.027,-0.053
251,-0.017,-0.025,-0.052
252,-0.025,-0.023,-0.058
253,-0.034,-0.02,-0.062
254,-0.038,-0.019,-0.061
255,-0.048,-0.018,-0.064
256,-0.046,-0.016,-0.054
257,-0.028,-0.012,-0.025
258,-0.003,-0.008,0.013
259,0.019,-0.003,0.051
260,0.045,0.002,0.09
261,0.06,0.005,0.114
262,0.052,0.008,0.111
263,0.01,0.01,0.067
264,-0.014,0.011,0.038
265,-0.023,0.012,0.021
266,-0.016,0.012,0.014
267,-0.025,0.013,-0.008
268,-0.024,0.012,-0.02
269,-0.018,0.009,-0.026
270,0.005,0.005,-0.014
271,0.039,0.001,0.012
272,0.066,-0.003,0.033
273,0.049,-0.007,0.015
274,0.02,-0.011,-0.01
275,-0.001,-0.015,-0.026
276,-0.012,-0.019,-0.034
277,-0.031,-0.023,-0.05
278,-0.05,-0.027,-0.067
279,-0.068,-0.031,-0.086
280,-0.073,-0.034,-0.092
281,-0.067,-0.037,-0.088
282,-0.066,-0.039,-0.088
283,-0.059,-0.04,-0.08
284,-0.046,-0.041,-0.064
285,-0.036,-0.044,-0.047
286,-0.033,-0.047,-0.032
287,-0.043,-0.051,-0.024
288,-0.051,-0.056,-0.012
289,-0.052,-0.059,0.005
290,-0.045,-0.059,0.021
291,-0.039,-0.059,0.029
292,-0.029,-0.059,0.028
293,-0.026,-0.058,0.017
294,-0.036,-0.057,-0.006
295,-0.055,-0.055,-0.034
296,-0.069,-0.054,-0.055
297,-0.072,-0.052,-0.066
298,-0.075,-0.05,-0.077
299,-0.073,-0.047,-0.082
300,-0.068,-0.045,-0.081
301,-0.06,-0.042,-0.076
302,-0.05,-0.039,-0.068
303,-0.036,-0.036,-0.055
304,-0.026,-0.033,-0.044
305,-0.026,-0.03,-0.042
306,-0.027,-0.027,-0.039
307,-0.016,-0.023,-0.023
308,-0.003,-0.02,-0.009
309,0.001,-0.015,-0.005
310,-0.002,-0.011,-0.007
311,-0.001,-0.006,-0.004
312,-0.002,0.0,-0.003
313,0.002,0.007,0.001
314,0.003,0.015,0.002
