gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,627,220,3.76265692710876,29.9570903778076,-94.9693374633789,33030304,630,110,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-01-02 07:08:18.019335,93.27765688430932,66.66403838832615,54.393535370490156,7.337601219747323e-34,2.0,-66.68,3.1865100272627664,-66.935,3.73,4.4047,5.5306,0.5592,2.2615,2.1039,0
8905466,npp,442,2803,3.16866183280945,29.9582004547119,-94.9692764282227,33030304,442,2257,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-01-03 08:30:01.255004,-76.44795630943952,39.19235366009582,34.02700924851917,4.308120764851525e-33,15.0,39.16,1.4276677814245327,38.91,3.0074,3.3019,3.6675,0.7459,2.3696,2.3636,0
8916109,npp,539,1617,2.87207841873169,29.9617576599121,-94.9691772460938,33030304,539,1217,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-01-05 07:52:20.715392,97.27138429853832,23.43152578622449,20.616825462439465,1.9345817382655516e-31,9.0,-23.42,1.0837787002826917,-23.945,2.5756,2.7531,3.1167,0.8946,2.5727,2.5693,0
8926811,npp,538,415,5.0306921005249,29.9561405181885,-94.9682083129883,33030304,537,237,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-01-07 07:14:29.515854,93.65352029967468,63.05394296069451,52.12323094182294,3.0714928815781874e-22,3.0,-63.06,2.7445598364131496,-63.205,3.3299,4.4873,4.913,0.5489,2.661,2.7612,0
8927146,npp,221,3576,7.62576484680176,29.959379196167,-94.9693908691406,33030304,219,2902,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-01-07 08:54:54.124414,-73.23460039593948,61.38030778722053,51.01845696125443,5.149234187803385e-28,19.0,61.32,2.5331140255951103,61.14,4.0474,5.7096,6.6088,0.4314,3.2194,3.2895,0
9061565,npp,611,3180,4.45147275924683,29.9573459625244,-94.9690628051758,33030304,613,2536,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-01-29 08:41:54.097776,-75.40332793448833,51.6886881870624,44.011708892576614,1.2466998577039356e-17,17.0,51.64,1.847645286154319,51.68,4.3136,4.4462,4.4532,0.5539,2.4658,2.4659,0
9061237,npp,671,2589,1.92531549930573,29.9545040130615,-94.9635696411133,33030304,670,2092,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-01-30 08:23:05.591315,-76.36599917726737,30.107131453336482,26.370211558168414,8.629910686389872e-25,14.0,30.07,1.184412938166907,30.07,1.9253,2.7347,3.1824,0.9006,1.7796,1.734,0
9066524,npp,721,1997,2.7943913936615,29.9587154388428,-94.9651184082031,33030304,721,1565,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-01-31 08:04:17.081634,109.79582789864253,2.136194948371623,1.8914060856915262,1.4994142816548353e-30,11.0,-2.16,1.0,-1.87,1.9861,2.463,2.8742,1.0,2.7944,2.7944,0
9093555,npp,646,2195,2.15493083000183,29.9588050842285,-94.9641723632812,33030304,646,1755,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-02-05 08:10:30.238507,-79.27300259725027,9.356660372522677,8.276849143288098,3.663161276024822e-26,12.0,9.34,1.0,9.34,2.1549,3.2006,3.3932,0.7695,1.4173,1.6583,0
9098736,npp,681,1600,3.3612904548645,29.9611339569092,-94.9632186889648,33030304,681,1203,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-02-06 07:51:39.946588,97.2537290570564,24.276034510232936,21.34808384488336,5.1999637917462466e-21,9.0,-24.26,1.1367971201176101,-23.945,2.5756,2.7531,3.1167,0.8946,2.9979,3.007,0
9109432,npp,710,400,4.50518989562988,29.9594631195068,-94.967399597168,33030304,711,227,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-02-08 07:13:52.249186,93.81955264493266,63.34435722590787,52.308564429690925,1.1417767495755438e-07,3.0,-63.35,2.7445598364131496,-63.205,3.3299,4.4873,4.913,0.5489,2.4695,2.4728,0
9109876,npp,398,3560,5.70957565307617,29.9573879241943,-94.9697036743164,33030304,396,2890,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-02-08 08:54:16.855978,-73.00585957860478,61.04631984503244,50.78888661357199,4.932247772248908e-16,19.0,60.99,2.5331140255951103,61.14,4.0474,5.7096,6.6088,0.4314,2.463,2.463,0
9115259,npp,509,2983,3.22546052932739,29.9574356079102,-94.9635391235352,33030304,508,2403,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-02-09 08:35:33.686120,-75.34213499069085,45.642112851580585,39.27949392776676,1.191956065448282e-09,16.0,45.6,1.5732132722552272,45.705,2.7928,3.3494,3.8543,0.7353,2.3842,2.3718,0
9217720,npp,597,1204,2.39717078208923,29.9561882019043,-94.9675750732422,33030304,598,892,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-02-28 07:39:11.422725,96.88920346286997,41.52336470270014,35.94274034268664,2.395425239215444e-26,7.0,-41.52,1.4867838833500562,-41.305,2.8735,3.4852,4.1122,0.7067,1.7311,1.694,0
9223074,npp,605,603,5.34108448028564,29.9578075408936,-94.9680862426758,33030304,603,389,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-03-01 07:20:15.776397,94.13002518331045,59.06685100511852,49.4193047135401,1.0777284756025387e-30,4.0,-59.06,2.253202848596432,-59.05,4.4795,5.3352,5.3532,0.4616,2.4656,2.4657,0
9223656,npp,247,3755,7.39342641830444,29.9552707672119,-94.9679260253906,33030304,247,3029,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-03-01 09:00:36.822925,-72.43565028070526,64.88133764917855,53.2992833712375,6.053081425460231e-25,20.0,64.82,2.898275349237888,64.82,5.8233,6.3018,7.3934,0.3908,2.8396,2.8896,0
9232377,npp,365,3183,4.18635654449463,29.9605770111084,-94.9666213989258,33030304,364,2537,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-03-02 08:41:53.636970,-74.63728989857562,51.769735070886234,44.0732660956647,4.523784829786975e-30,17.0,51.72,1.847645286154319,51.68,4.3136,4.4462,4.4532,0.5539,2.3223,2.319,0
9247510,npp,507,2002,2.95400714874268,29.9596862792969,-94.9626693725586,33030304,507,1570,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-03-04 08:04:20.134284,92.84278380154844,1.8751004145167551,1.660249892241356,1.727859813604689e-30,11.0,-1.87,1.0,-1.87,1.9861,2.463,2.8742,1.0,2.954,2.954,0
9279936,npp,496,1606,2.42930269241333,29.9563732147217,-94.967903137207,33030304,495,1208,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-03-10 07:51:46.399678,96.98272565801987,23.971587478799673,21.084456212590943,1.9995094895292214e-07,9.0,-23.97,1.1367971201176101,-23.945,2.5756,2.7531,3.1167,0.8946,2.1781,2.1732,0
9290850,npp,206,3567,6.04853487014771,29.9560279846191,-94.9637069702148,33030304,204,2895,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-03-12 08:54:23.234581,-73.19193307630881,61.19662086806898,50.89174093322622,0.0004797541487371562,19.0,61.14,2.5331140255951103,61.14,4.0474,5.7096,6.6088,0.4314,2.5968,2.6092,0
9685239,npp,367,1607,2.77272605895996,29.9601917266846,-94.9634170532227,33030304,367,1208,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-03-26 07:51:45.800840,96.6493472294595,23.937771517644386,21.05562410611456,3.321394378184468e-09,9.0,-23.92,1.1367971201176101,-23.945,2.5756,2.7531,3.1167,0.8946,2.4802,2.4805,0
9721291,npp,390,1005,4.63537168502808,29.9583358764648,-94.9645080566406,33030304,391,739,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-03-27 07:32:53.705450,95.94255663095328,48.313061084644104,41.39542258492755,4.417663081917213e-16,6.0,-48.31,1.7549928774784245,-48.43,3.2889,3.5178,3.9469,0.7001,3.0997,3.2454,0
9781341,npp,181,2989,2.60563325881958,29.9585952758789,-94.9690246582031,33030304,182,2408,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-03-29 08:35:39.454906,-75.93174784030938,45.84324722381679,39.44198462469203,2.4848669492507726e-19,16.0,45.81,1.5732132722552272,45.705,2.7928,3.3494,3.8543,0.7353,1.9902,1.916,0
9877645,npp,316,1804,2.52085733413696,29.9590358734131,-94.9649429321289,33030304,316,1382,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-03-31 07:58:02.379471,97.48757381255902,13.267745383213795,11.72523143959672,3.4409104251465146e-28,10.0,-13.27,1.015504800579495,-13.27,2.5209,2.6591,2.7247,0.9262,2.3268,2.3349,0
9924791,npp,330,1205,4.60381555557251,29.9610271453857,-94.9656829833984,33030304,330,892,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-01 07:39:10.282806,96.64248209346951,41.47818925751054,35.90735907520601,4.0020359534166745e-31,7.0,-41.49,1.4867838833500562,-41.305,2.8735,3.4852,4.1122,0.7067,3.2153,3.2534,0
9983258,npp,335,604,5.3652458190918,29.9607028961182,-94.9630966186523,33030304,340,390,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-02 07:20:14.631655,94.11563769064531,59.03315753345217,49.39823718321674,6.769506308519888e-29,4.0,-59.04,2.253202848596432,-59.05,4.4795,5.3352,5.3532,0.4616,2.4763,2.4768,0
9988999,npp,92,3184,4.44094085693359,29.9556770324707,-94.9696807861328,33030304,91,2538,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-03 08:41:52.489667,-74.74166342798968,51.80496281468374,44.1022889975383,6.439512952952439e-26,17.0,51.75,1.847645286154319,51.68,4.3136,4.4462,4.4532,0.5539,2.4601,2.46,0
10049914,npp,280,1406,2.36725783348083,29.9579982757568,-94.9675445556641,33030304,280,1057,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-06 07:45:26.901943,97.00372123598324,33.418901633516526,29.188258196514862,8.350117142861168e-17,8.0,-33.42,1.2365102219381485,-33.42,2.5657,2.9999,3.1682,0.821,1.9513,1.9435,0
10088366,npp,293,802,4.03537511825562,29.9563770294189,-94.9632034301758,33030304,294,588,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-07 07:26:33.034066,95.53197585299229,54.11402966262836,45.83943200504687,1.5035602319854576e-11,5.0,-54.13,1.9513309067639726,-54.13,3.372,4.0354,4.4045,0.6103,2.463,2.463,0
10088840,npp,655,3945,4.96707010269165,29.9558372497559,-94.9642028808594,33030304,661,3140,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-07 09:06:46.963851,-71.28974890538456,68.14292321774197,55.275423724579696,1.9894929774115385e-17,21.0,68.08,3.3166247903554,68.005,5.6002,6.302,6.51,0.3908,2.0605,1.9412,0
10130798,npp,264,207,6.01441383361816,29.9612255096436,-94.9647064208984,33030304,264,103,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-08 07:07:35.608466,92.91013970894629,66.89261683529722,54.53026622797316,1.2589557203905767e-05,2.0,-66.9,3.1865100272627664,-66.935,3.73,4.4047,5.5306,0.5592,2.9681,3.363,0
10135189,npp,11,3376,5.38869524002075,29.9603900909424,-94.9683837890625,33030304,10,2725,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-08 08:48:05.551422,-73.99189512132813,56.85030269039117,47.85159861813213,2.7189928588250584e-13,18.0,56.8,2.1127631471468895,56.6,4.1387,5.3043,5.4157,0.4643,2.5029,2.5021,0
10191222,npp,92,2790,2.84608697891235,29.9560146331787,-94.9677810668945,33030304,91,2245,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-09 08:29:20.577867,-76.11444091325318,38.6923916690775,33.61217850712464,2.8432476491525843e-08,15.0,38.66,1.357151599901897,38.91,3.0074,3.3019,3.6675,0.7459,2.1271,2.123,0
10497081,npp,75,203,3.69740557670593,29.9565753936768,-94.9638595581055,33030304,74,100,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-24 07:07:27.932714,92.71669209042497,66.96274375718377,54.5726358414492,2.1515265601345142e-11,2.0,-66.97,3.1865100272627664,-66.935,3.73,4.4047,5.5306,0.5592,2.241,2.0675,0
10515129,npp,11,1601,2.72198367118835,29.9576530456543,-94.9641799926758,33030304,11,1204,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-27 07:51:34.042600,98.04084452578374,24.205507149133755,21.288084100271632,1.3187667715059515e-18,9.0,-24.21,1.1367971201176101,-23.945,2.5756,2.7531,3.1167,0.8946,2.4355,2.4351,0
10520637,npp,29,997,3.57979702949524,29.9580154418945,-94.968864440918,33030304,28,734,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-28 07:32:40.163258,95.79991855980455,48.54110764994619,41.575132713539,8.741920454775044e-23,6.0,-48.55,1.7549928774784245,-48.43,3.2889,3.5178,3.9469,0.7001,2.4983,2.5063,0
10527260,npp,477,3561,5.23896980285645,29.9559726715088,-94.9648361206055,33030304,475,2890,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-29 08:54:09.109247,-73.28157166385701,61.071878404699326,50.80992252716181,4.685044028031123e-19,19.0,61.01,2.5331140255951103,61.14,4.0474,5.7096,6.6088,0.4314,2.2772,2.2599,0
10571302,npp,580,2983,2.79278087615967,29.9542274475098,-94.9639892578125,33030304,581,2403,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-04-30 08:35:25.910764,-75.77175800448062,45.635140361593116,39.27632343040336,1.7394993577103215e-23,16.0,45.6,1.5732132722552272,45.705,2.7928,3.3494,3.8543,0.7353,2.1092,2.0537,0
10849517,npp,349,3366,3.95973658561707,29.96067237854,-94.9699554443359,33030304,348,2716,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-05-10 08:47:46.677078,-73.89643513427443,56.59833562615629,47.66924028434609,2.576644564958975e-07,18.0,56.55,2.1127631471468895,56.6,4.1387,5.3043,5.4157,0.4643,1.8266,1.8386,0
11287653,npp,354,189,5.04674768447876,29.9586772918701,-94.963005065918,33030304,357,92,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-05-26 07:07:02.176626,93.15723259050786,67.19711138607852,54.71001567708507,5.821980146124869e-17,2.0,-67.2,3.1865100272627664,-66.935,3.73,4.4047,5.5306,0.5592,2.6644,2.822,0
11287763,npp,88,3358,5.44273805618286,29.9593200683594,-94.966178894043,33030304,88,2707,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-05-26 08:47:32.120241,-74.36253726099854,56.41023943928809,47.53185649797743,1.72612833095641e-07,18.0,56.36,2.1127631471468895,56.6,4.1387,5.3043,5.4157,0.4643,2.5285,2.5272,0
11327977,npp,177,2771,3.43513989448547,29.9597778320312,-94.9698638916016,33030304,178,2228,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-05-27 08:28:47.166482,-77.31930003559414,37.93367007044021,32.98063924503878,1.9363818078698688e-12,15.0,37.9,1.357151599901897,38.91,3.0074,3.3019,3.6675,0.7459,2.5611,2.5623,0
11379828,npp,239,2180,3.20058679580688,29.9612979888916,-94.9692840576172,33030304,239,1741,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-05-28 08:09:56.876856,-73.54721242749442,8.520210401826347,7.538398748909278,6.250449328030617e-17,12.0,8.46,1.0,9.34,2.1549,3.2006,3.3932,0.7695,2.463,2.463,0
11394647,npp,277,1585,2.07696723937988,29.9573459625244,-94.963249206543,33030304,277,1191,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-05-29 07:51:06.587337,98.15888044858328,25.003028356654593,21.978205759518303,1.1418701042932502e-20,9.0,-25.0,1.1367971201176101,-23.945,2.5756,2.7531,3.1167,0.8946,1.8681,1.858,0
11400912,npp,290,981,3.94688510894775,29.9561614990234,-94.9662094116211,33030304,292,723,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-05-30 07:32:12.733833,96.07301587906312,49.02377360779592,41.95115188507951,1.318282554604504e-24,6.0,-49.03,1.7549928774784245,-48.43,3.2889,3.5178,3.9469,0.7001,2.7074,2.7633,0
11407098,npp,262,383,2.94170379638672,29.9558906555176,-94.9657440185547,33030304,263,215,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-05-31 07:13:15.315003,93.74889265324728,63.67346301460166,52.5234746452868,2.8316505589719277e-23,3.0,-63.68,2.7445598364131496,-63.205,3.3299,4.4873,4.913,0.5489,1.8998,1.6146,0
11407523,npp,735,3544,3.12660336494446,29.9592990875244,-94.966667175293,33030304,740,2877,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-05-31 08:53:39.920076,-72.98874764532844,60.70759928063338,50.560304518942516,1.4548250615600337e-20,19.0,60.65,2.4157378735459294,61.14,4.0474,5.7096,6.6088,0.4314,1.3937,1.3487,0
11444378,npp,49,2966,3.47330355644226,29.9588184356689,-94.9643936157227,33030304,51,2390,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-01 08:34:56.726767,-76.11902111421196,45.06260270757182,38.81620168744423,3.119792176356756e-21,16.0,45.02,1.5732132722552272,45.705,2.7928,3.3494,3.8543,0.7353,2.5417,2.5541,0
11538136,npp,202,1781,2.72474837303162,29.9575538635254,-94.9677124023438,33030304,202,1361,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-03 07:57:21.447755,97.87041451591357,14.566288303010953,12.867063838849809,1.4667992782837505e-19,10.0,-14.57,1.015504800579495,-13.27,2.5209,2.6591,2.7247,0.9262,2.5276,2.5238,0
11597923,npp,264,583,3.62968254089355,29.9560890197754,-94.9668350219727,33030304,264,371,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-05 07:19:37.272349,94.45754442656929,59.50708382715878,49.726282121172346,2.2679381078399998e-13,4.0,-59.51,2.3545700244418297,-59.05,4.4795,5.3352,5.3532,0.4616,1.7386,1.6756,0
11598281,npp,678,3736,5.82333946228027,29.956787109375,-94.9643249511719,33030304,679,3017,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-05 08:59:58.318157,-72.70037350224933,64.53501397738712,53.08069863075189,1.0812107392717411e-19,20.0,64.47,2.8345692104261015,64.82,5.8233,6.3018,7.3934,0.3908,2.2941,2.2759,0
11604532,npp,38,3164,4.45488119125366,29.9609489440918,-94.9658889770508,33030304,39,2526,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-06 08:41:16.904879,-74.94423137865117,51.22384975779482,43.655948040943954,3.3694131655362013e-17,17.0,51.18,1.847645286154319,51.68,4.3136,4.4462,4.4532,0.5539,2.4676,2.4678,0
11613231,npp,140,2574,3.18240547180176,29.9567718505859,-94.9693145751953,33030304,139,2081,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-07 08:22:31.937751,-76.38860615910754,29.38312024234143,25.750511192126055,1.537238415430435e-13,14.0,29.36,1.184412938166907,30.07,1.9253,2.7347,3.1824,0.9006,2.8409,2.8661,0
11650044,npp,250,1387,2.76422691345215,29.9620494842529,-94.9695739746094,33030304,250,1044,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-09 07:44:54.890613,96.7830354998536,34.246619556503155,29.886724760766533,0.00031164993649733915,8.0,-34.24,1.2937979144666532,-33.42,2.5657,2.9999,3.1682,0.821,2.2808,2.2695,0
11710913,npp,644,3928,6.2332935333252,29.9598865509033,-94.9625015258789,33079456,646,3131,1040400131,1073479587,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-10 09:06:18.515588,-71.82334583171546,67.87271643001806,55.114981509248864,5.805900970549992e-09,21.0,67.8,3.3166247903554,68.005,5.6002,6.302,6.51,0.3908,2.4422,2.4361,0
13691719,npp,251,1992,2.46295070648193,29.9599113464355,-94.9665222167969,33030304,251,1561,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-24 08:04:04.395856,91.46624544675815,2.4830451529759388,2.1984863011455973,8.927908301362452e-06,11.0,-2.45,1.0,-1.87,1.9861,2.463,2.8742,1.0,2.463,2.463,0
13747411,npp,301,1397,3.28298377990723,29.9586296081543,-94.96533203125,33030304,300,1050,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-25 07:45:14.091763,97.17774861417355,33.80393686275877,29.51296334867064,7.647555446412972e-11,8.0,-33.81,1.2937979144666532,-33.42,2.5657,2.9999,3.1682,0.821,2.6818,2.6954,0
13754635,npp,326,793,3.37195682525635,29.9607582092285,-94.9699249267578,33030304,327,579,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-26 07:26:22.006290,95.46066001708945,54.36337885316028,46.02302147393159,2.4651517126405864e-15,5.0,-54.37,1.9513309067639726,-54.13,3.372,4.0354,4.4045,0.6103,2.123,2.058,0
13755073,npp,692,3936,6.64933109283447,29.9568881988525,-94.9690628051758,33079456,694,3135,1040400131,1073479587,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-26 09:06:37.714307,-71.73869896316457,68.00367157666787,55.19183461907877,3.826316419915765e-07,21.0,67.93,3.3166247903554,68.005,5.6002,6.302,6.51,0.3908,2.5677,2.5987,0
13761432,npp,60,3368,5.30428695678711,29.9580154418945,-94.9690170288086,33030304,59,2717,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-06-27 08:47:56.301808,-74.0681467129613,56.65586341810741,47.70891473894346,1.170935931379939e-12,18.0,56.6,2.1127631471468895,56.6,4.1387,5.3043,5.4157,0.4643,2.463,2.463,0
14006047,npp,339,997,2.72633910179138,29.960205078125,-94.9689712524414,3670176,341,734,196611,3866787,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-07-01 07:32:46.159103,96.35603320656618,48.537870795907715,41.570745305786375,3.5041185677829586e-22,6.0,-48.55,1.7549928774784245,-48.43,3.2889,3.5178,3.9469,0.7001,2.012,1.9088,0
14012363,npp,347,399,3.32986497879028,29.9618072509766,-94.9698333740234,3670176,346,226,196611,3866787,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-07-02 07:13:50.518677,93.56919911387942,63.365139328308246,52.32348898753095,6.836422505029345e-21,3.0,-63.37,2.7445598364131496,-63.205,3.3299,4.4873,4.913,0.5489,2.0412,1.8277,0
15650348,npp,209,423,4.91304302215576,29.9584217071533,-94.9648666381836,33030304,213,243,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-09-20 07:14:47.229570,94.12256807270981,62.9006113805811,52.01980053723021,0.00011976461369286985,3.0,-62.9,2.6065528283652384,-63.205,3.3299,4.4873,4.913,0.5489,2.6263,2.6967,0
15662689,npp,2,3004,4.22959518432617,29.9583225250244,-94.9663696289062,33030304,4,2419,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-09-21 08:36:28.668672,-75.91886541362605,46.34962198738517,39.844657050170134,0.00022967243866281047,16.0,46.31,1.646109783506203,45.705,2.7928,3.3494,3.8543,0.7353,2.9977,3.1102,0
15674550,npp,87,2413,2.55554556846619,29.9568996429443,-94.9691696166992,33030304,87,1953,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-09-22 08:17:41.939680,-77.23355944687532,21.41479893834049,18.86262618241023,5.074679250869202e-09,13.0,21.4,1.0837787002826917,21.4,,2.5555,,0.9638,2.463,2.463,0
15685822,npp,146,1820,2.65908813476562,29.9607810974121,-94.9660568237305,33030304,146,1397,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-09-23 07:58:53.431828,100.00195620301815,12.35639800105176,10.92241223963959,4.283222995223865e-16,10.0,-12.37,1.015504800579495,-13.27,2.5209,2.6591,2.7247,0.9262,2.463,2.463,0
15697377,npp,181,1221,3.34976148605347,29.9583778381348,-94.9679260253906,33030304,182,906,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-09-24 07:40:01.367608,97.00975931586085,40.87877801821449,35.41441265668493,1.4878523689843111e-22,7.0,-40.89,1.4276677814245327,-41.305,2.8735,3.4852,4.1122,0.7067,2.3681,2.3672,0
15721094,npp,175,25,4.60805082321167,29.959228515625,-94.9693145751953,33030304,181,9,1040400131,1073430435,340,usa_houston_crop_10_12,29.95833333,-94.96666667,10,12,usa_houston_crop,2022-09-26 07:02:08.353057,92.07259189864219,69.84237242266636,56.221363134852254,1.0278740207741058e-31,1.0,-69.84,3.5496478698597698,-69.84,,4.6081,,0.5345,2.463,2.463,0
