lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.033,1.0
1,0.84,0.775,0.869
2,0.592,0.562,0.673
3,0.383,0.388,0.495
4,0.236,0.249,0.347
5,0.116,0.14,0.208
6,0.02,0.057,0.087
7,-0.045,-0.003,-0.016
8,-0.083,-0.046,-0.095
9,-0.098,-0.072,-0.146
10,-0.085,-0.086,-0.164
11,-0.064,-0.09,-0.165
12,-0.045,-0.086,-0.16
13,-0.035,-0.076,-0.155
14,-0.017,-0.063,-0.142
15,0.003,-0.046,-0.125
16,0.005,-0.029,-0.121
17,0.006,-0.012,-0.113
18,0.002,0.005,-0.106
19,0.008,0.02,-0.085
20,0.016,0.033,-0.056
21,0.019,0.043,-0.022
22,0.014,0.051,0.018
23,0.005,0.055,0.06
24,0.0,0.057,0.105
25,0.015,0.056,0.159
26,0.061,0.057,0.227
27,0.075,0.051,0.255
28,0.045,0.044,0.237
29,0.015,0.036,0.219
30,0.017,0.025,0.208
31,0.041,0.012,0.186
32,0.045,-0.0,0.144
33,0.012,-0.011,0.069
34,-0.021,-0.02,0.003
35,-0.042,-0.027,-0.048
36,-0.048,-0.033,-0.079
37,-0.054,-0.037,-0.103
38,-0.056,-0.039,-0.116
39,-0.055,-0.04,-0.124
40,-0.05,-0.039,-0.125
41,-0.039,-0.039,-0.123
42,-0.036,-0.037,-0.125
43,-0.039,-0.034,-0.129
44,-0.048,-0.03,-0.133
45,-0.056,-0.025,-0.134
46,-0.053,-0.02,-0.126
47,-0.045,-0.014,-0.118
48,-0.037,-0.007,-0.106
49,-0.025,0.0,-0.082
50,-0.001,0.008,-0.044
51,0.026,0.016,0.004
52,0.059,0.021,0.06
53,0.098,0.025,0.122
54,0.114,0.028,0.165
55,0.097,0.031,0.178
56,0.06,0.033,0.17
57,0.041,0.033,0.156
58,0.042,0.031,0.149
59,0.02,0.029,0.125
60,-0.011,0.026,0.09
61,-0.023,0.023,0.067
62,-0.014,0.019,0.042
63,-0.008,0.013,0.013
64,-0.006,0.008,-0.012
65,-0.008,0.002,-0.032
66,-0.017,-0.005,-0.053
67,-0.02,-0.012,-0.065
68,-0.024,-0.02,-0.074
69,-0.025,-0.027,-0.079
70,-0.027,-0.032,-0.081
71,-0.034,-0.036,-0.084
72,-0.026,-0.038,-0.076
73,-0.02,-0.039,-0.073
74,-0.016,-0.037,-0.071
75,-0.016,-0.034,-0.074
76,-0.018,-0.029,-0.076
77,-0.024,-0.024,-0.078
78,-0.028,-0.02,-0.079
79,-0.033,-0.017,-0.08
80,-0.035,-0.016,-0.075
81,-0.038,-0.014,-0.069
82,-0.04,-0.012,-0.058
83,-0.031,-0.01,-0.034
84,-0.011,-0.009,0.0
85,0.001,-0.009,0.033
86,0.007,-0.007,0.062
87,0.011,-0.006,0.084
88,0.01,-0.005,0.092
89,0.012,-0.005,0.09
90,0.015,-0.005,0.077
91,0.013,-0.006,0.055
92,0.001,-0.008,0.026
93,-0.013,-0.011,-0.006
94,-0.025,-0.016,-0.036
95,-0.032,-0.02,-0.058
96,-0.029,-0.025,-0.07
97,-0.035,-0.03,-0.085
98,-0.041,-0.034,-0.094
99,-0.039,-0.037,-0.094
100,-0.032,-0.041,-0.085
101,-0.028,-0.043,-0.076
102,-0.04,-0.045,-0.079
103,-0.055,-0.047,-0.089
104,-0.06,-0.05,-0.094
105,-0.067,-0.052,-0.104
106,-0.065,-0.053,-0.107
107,-0.059,-0.053,-0.108
108,-0.059,-0.052,-0.11
109,-0.063,-0.049,-0.111
110,-0.057,-0.047,-0.098
111,-0.048,-0.044,-0.078
112,-0.04,-0.04,-0.053
113,-0.035,-0.034,-0.028
114,-0.031,-0.028,0.001
115,-0.013,-0.022,0.042
116,0.01,-0.018,0.086
117,0.02,-0.013,0.113
118,0.011,-0.01,0.115
119,-0.003,-0.007,0.1
120,-0.019,-0.007,0.069
121,-0.029,-0.008,0.034
122,-0.03,-0.011,0.002
123,-0.027,-0.015,-0.023
124,-0.026,-0.017,-0.047
125,-0.022,-0.019,-0.064
126,-0.006,-0.021,-0.067
127,0.02,-0.022,-0.058
128,0.032,-0.023,-0.052
129,0.011,-0.021,-0.066
130,-0.011,-0.019,-0.077
131,-0.016,-0.015,-0.075
132,-0.016,-0.011,-0.072
133,-0.024,-0.007,-0.077
134,-0.033,-0.002,-0.083
135,-0.053,0.004,-0.101
136,-0.069,0.01,-0.112
137,-0.059,0.016,-0.103
138,-0.027,0.022,-0.073
139,0.006,0.028,-0.034
140,0.023,0.035,-0.002
141,0.046,0.04,0.039
142,0.086,0.044,0.092
143,0.121,0.046,0.138
144,0.142,0.046,0.168
145,0.135,0.046,0.176
146,0.102,0.044,0.163
147,0.061,0.041,0.138
148,0.033,0.036,0.113
149,0.02,0.03,0.086
150,0.009,0.023,0.057
151,-0.002,0.016,0.024
152,-0.016,0.007,-0.009
153,-0.028,-0.002,-0.04
154,-0.022,-0.012,-0.055
155,-0.022,-0.019,-0.067
156,-0.028,-0.024,-0.081
157,-0.033,-0.026,-0.087
158,-0.032,-0.027,-0.087
159,-0.032,-0.025,-0.088
160,-0.037,-0.021,-0.089
161,-0.041,-0.015,-0.086
162,-0.042,-0.007,-0.081
163,-0.043,0.003,-0.076
164,-0.033,0.015,-0.063
165,-0.005,0.026,-0.04
166,0.02,0.038,-0.018
167,0.039,0.049,0.004
168,0.064,0.06,0.031
169,0.088,0.068,0.06
170,0.118,0.073,0.096
171,0.14,0.076,0.127
172,0.153,0.077,0.153
173,0.157,0.077,0.171
174,0.154,0.076,0.179
175,0.133,0.073,0.164
176,0.107,0.07,0.144
177,0.07,0.065,0.114
178,0.026,0.06,0.076
179,-0.011,0.055,0.037
180,-0.029,0.047,0.005
181,-0.037,0.038,-0.021
182,-0.035,0.029,-0.037
183,-0.029,0.019,-0.046
184,-0.019,0.009,-0.049
185,-0.008,-0.002,-0.049
186,-0.002,-0.013,-0.052
187,-0.001,-0.022,-0.056
188,0.001,-0.028,-0.057
189,0.0,-0.032,-0.057
190,-0.006,-0.033,-0.063
191,-0.009,-0.032,-0.066
192,-0.009,-0.028,-0.069
193,-0.007,-0.022,-0.067
194,-0.007,-0.015,-0.067
195,-0.006,-0.008,-0.06
196,-0.005,-0.001,-0.051
197,-0.005,0.005,-0.037
198,-0.015,0.01,-0.029
199,-0.023,0.012,-0.017
200,-0.027,0.013,-0.002
201,-0.024,0.012,0.015
202,-0.008,0.01,0.042
203,0.018,0.008,0.073
204,0.033,0.006,0.097
205,0.025,0.004,0.099
206,0.031,0.001,0.108
207,0.044,-0.002,0.102
208,0.054,-0.005,0.092
209,0.04,-0.007,0.061
210,0.009,-0.008,0.02
211,-0.01,-0.01,-0.01
212,-0.026,-0.012,-0.036
213,-0.047,-0.013,-0.066
214,-0.057,-0.013,-0.083
215,-0.06,-0.014,-0.093
216,-0.05,-0.014,-0.091
217,-0.041,-0.015,-0.09
218,-0.031,-0.016,-0.087
219,-0.02,-0.016,-0.083
220,-0.013,-0.016,-0.082
221,-0.007,-0.017,-0.081
222,-0.007,-0.017,-0.084
223,-0.004,-0.017,-0.082
224,-0.008,-0.016,-0.082
225,-0.014,-0.014,-0.077
226,-0.012,-0.01,-0.059
227,0.002,-0.006,-0.028
228,0.028,-0.002,0.02
229,0.045,0.002,0.065
230,0.044,0.005,0.095
231,0.019,0.009,0.108
232,-0.007,0.012,0.114
233,-0.025,0.014,0.113
234,-0.019,0.014,0.121
235,-0.003,0.013,0.134
236,-0.013,0.01,0.113
237,-0.031,0.006,0.07
238,-0.017,-0.003,0.05
239,0.001,-0.012,0.034
240,0.008,-0.021,0.014
241,0.001,-0.027,-0.011
242,-0.004,-0.032,-0.033
243,-0.006,-0.037,-0.048
244,-0.01,-0.041,-0.06
245,-0.016,-0.042,-0.07
246,-0.028,-0.042,-0.082
247,-0.039,-0.041,-0.091
248,-0.05,-0.04,-0.098
249,-0.055,-0.037,-0.102
250,-0.054,-0.034,-0.1
251,-0.06,-0.029,-0.1
252,-0.065,-0.024,-0.097
253,-0.069,-0.019,-0.092
254,-0.068,-0.015,-0.081
255,-0.061,-0.011,-0.064
256,-0.052,-0.008,-0.04
257,-0.037,-0.005,-0.008
258,-0.001,-0.001,0.044
259,0.044,0.004,0.103
260,0.089,0.007,0.16
261,0.127,0.009,0.204
262,0.125,0.01,0.209
263,0.065,0.011,0.158
264,0.007,0.011,0.107
265,-0.012,0.01,0.088
266,-0.005,0.008,0.072
267,-0.009,0.006,0.046
268,-0.037,0.002,0.001
269,-0.052,-0.002,-0.028
270,-0.046,-0.009,-0.038
271,-0.031,-0.017,-0.042
272,-0.031,-0.025,-0.053
273,-0.038,-0.033,-0.064
274,-0.042,-0.041,-0.069
275,-0.042,-0.048,-0.072
276,-0.046,-0.055,-0.076
277,-0.054,-0.06,-0.084
278,-0.064,-0.063,-0.093
279,-0.072,-0.065,-0.101
280,-0.08,-0.066,-0.107
281,-0.073,-0.064,-0.101
282,-0.059,-0.061,-0.089
283,-0.046,-0.057,-0.077
284,-0.042,-0.051,-0.063
285,-0.039,-0.047,-0.043
286,-0.038,-0.044,-0.017
287,-0.041,-0.043,0.013
288,-0.05,-0.044,0.041
289,-0.056,-0.044,0.068
290,-0.054,-0.043,0.089
291,-0.045,-0.041,0.098
292,-0.028,-0.04,0.094
293,-0.004,-0.038,0.085
294,-0.004,-0.037,0.06
295,-0.022,-0.036,0.026
296,-0.035,-0.034,0.003
297,-0.038,-0.033,-0.015
298,-0.042,-0.031,-0.034
299,-0.05,-0.029,-0.051
300,-0.05,-0.028,-0.058
301,-0.045,-0.026,-0.06
302,-0.036,-0.024,-0.057
303,-0.026,-0.023,-0.051
304,-0.018,-0.021,-0.044
305,-0.015,-0.019,-0.038
306,-0.012,-0.016,-0.03
307,-0.006,-0.014,-0.019
308,-0.001,-0.011,-0.011
309,0.0,-0.009,-0.008
310,-0.0,-0.006,-0.006
311,-0.0,-0.003,-0.003
312,0.0,0.001,-0.001
313,0.001,0.004,0.0
314,0.001,0.008,0.0
