lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.704,1.0
1,0.437,0.561,0.556
2,0.228,0.443,0.357
3,0.222,0.348,0.315
4,0.271,0.273,0.319
5,0.243,0.214,0.277
6,0.158,0.169,0.19
7,0.175,0.136,0.175
8,0.115,0.113,0.105
9,0.156,0.098,0.118
10,0.132,0.089,0.088
11,0.105,0.085,0.035
12,0.116,0.084,0.023
13,0.057,0.086,-0.029
14,0.099,0.089,0.009
15,0.115,0.093,0.024
16,0.144,0.097,0.046
17,0.199,0.101,0.091
18,0.151,0.104,0.061
19,0.039,0.105,0.0
20,0.094,0.106,0.063
21,0.103,0.105,0.079
22,0.075,0.102,0.078
23,0.038,0.098,0.068
24,0.066,0.093,0.11
25,0.053,0.087,0.101
26,-0.019,0.069,0.065
27,0.016,0.064,0.119
28,0.006,0.065,0.14
29,0.062,0.065,0.198
30,0.042,0.062,0.193
31,0.055,0.054,0.186
32,0.05,0.053,0.147
33,0.113,0.049,0.173
34,0.075,0.046,0.124
35,0.025,0.042,0.07
36,0.062,0.038,0.083
37,0.073,0.034,0.082
38,0.101,0.029,0.087
39,0.044,0.027,0.032
40,0.026,0.025,-0.001
41,0.022,0.022,-0.029
42,0.036,0.018,-0.032
43,0.024,0.01,-0.043
44,-0.045,0.001,-0.096
45,-0.053,-0.004,-0.105
46,-0.065,-0.012,-0.124
47,-0.067,-0.021,-0.138
48,-0.049,-0.03,-0.128
49,-0.051,-0.038,-0.122
50,-0.022,-0.047,-0.081
51,-0.066,-0.058,-0.1
52,-0.045,-0.064,-0.065
53,-0.039,-0.069,-0.028
54,-0.02,-0.071,0.004
55,-0.047,-0.075,0.001
56,-0.131,-0.078,-0.042
57,-0.048,-0.081,0.037
58,-0.073,-0.081,0.021
59,-0.097,-0.084,0.004
60,-0.077,-0.086,0.02
61,-0.081,-0.087,-0.004
62,-0.105,-0.089,-0.045
63,-0.121,-0.092,-0.08
64,-0.111,-0.096,-0.089
65,-0.125,-0.099,-0.121
66,-0.096,-0.101,-0.116
67,-0.092,-0.104,-0.127
68,-0.111,-0.11,-0.146
69,-0.101,-0.114,-0.14
70,-0.111,-0.115,-0.141
71,-0.1,-0.117,-0.125
72,-0.095,-0.118,-0.106
73,-0.114,-0.119,-0.112
74,-0.104,-0.12,-0.099
75,-0.112,-0.122,-0.114
76,-0.152,-0.123,-0.156
77,-0.157,-0.125,-0.169
78,-0.142,-0.125,-0.164
79,-0.123,-0.127,-0.146
80,-0.124,-0.129,-0.137
81,-0.133,-0.132,-0.134
82,-0.158,-0.129,-0.151
83,-0.119,-0.132,-0.118
84,-0.109,-0.134,-0.099
85,-0.108,-0.132,-0.084
86,-0.137,-0.133,-0.095
87,-0.12,-0.132,-0.074
88,-0.15,-0.134,-0.091
89,-0.154,-0.135,-0.093
90,-0.124,-0.136,-0.076
91,-0.123,-0.134,-0.078
92,-0.153,-0.134,-0.112
93,-0.175,-0.136,-0.137
94,-0.137,-0.135,-0.121
95,-0.098,-0.134,-0.101
96,-0.115,-0.13,-0.13
97,-0.116,-0.128,-0.14
98,-0.116,-0.127,-0.146
99,-0.117,-0.123,-0.147
100,-0.127,-0.121,-0.149
101,-0.105,-0.117,-0.119
102,-0.141,-0.113,-0.133
103,-0.094,-0.108,-0.094
104,-0.126,-0.102,-0.118
105,-0.112,-0.096,-0.114
106,-0.114,-0.09,-0.123
107,-0.058,-0.084,-0.085
108,-0.126,-0.077,-0.142
109,-0.122,-0.07,-0.128
110,-0.025,-0.064,-0.046
111,-0.055,-0.061,-0.062
112,0.025,-0.056,-0.005
113,-0.043,-0.051,-0.058
114,-0.04,-0.043,-0.053
115,-0.041,-0.036,-0.049
116,0.009,-0.03,-0.006
117,-0.001,-0.025,-0.01
118,-0.064,-0.018,-0.058
119,-0.04,-0.011,-0.041
120,-0.025,-0.007,-0.034
121,0.01,-0.004,-0.013
122,-0.013,-0.002,-0.035
123,-0.019,0.002,-0.041
124,-0.004,0.004,-0.023
125,0.005,0.005,-0.016
126,0.024,0.006,-0.006
127,0.002,0.006,-0.027
128,-0.003,0.006,-0.035
129,-0.007,0.004,-0.034
130,0.042,0.005,0.007
131,0.02,0.004,-0.002
132,0.034,0.003,0.012
133,-0.013,0.001,-0.026
134,0.056,0.004,0.019
135,0.022,0.006,-0.027
136,-0.043,0.006,-0.083
137,-0.028,0.007,-0.082
138,-0.037,0.005,-0.091
139,0.01,0.007,-0.047
140,-0.002,0.009,-0.033
141,0.017,0.008,-0.005
142,-0.001,0.007,-0.011
143,0.03,0.004,0.022
144,0.025,0.005,0.03
145,-0.016,0.006,0.008
146,-0.002,0.008,0.025
147,-0.007,0.008,0.029
148,0.035,0.009,0.067
149,0.038,0.011,0.066
150,0.03,0.014,0.05
151,0.024,0.019,0.04
152,0.04,0.024,0.039
153,0.018,0.03,0.019
154,0.03,0.038,0.032
155,0.057,0.045,0.047
156,0.038,0.051,0.025
157,0.015,0.057,-0.001
158,0.028,0.061,0.006
159,0.065,0.068,0.033
160,0.051,0.071,0.025
161,0.059,0.072,0.036
162,0.051,0.073,0.028
163,0.064,0.074,0.036
164,0.128,0.077,0.068
165,0.132,0.079,0.057
166,0.098,0.081,0.022
167,0.124,0.081,0.042
168,0.091,0.083,0.021
169,0.095,0.084,0.028
170,0.109,0.084,0.049
171,0.117,0.086,0.069
172,0.089,0.087,0.061
173,0.063,0.089,0.056
174,0.053,0.089,0.058
175,0.022,0.09,0.044
176,0.048,0.091,0.07
177,0.044,0.089,0.067
178,0.055,0.085,0.084
179,0.103,0.082,0.118
180,0.055,0.079,0.074
181,0.078,0.074,0.086
182,0.084,0.071,0.089
183,0.09,0.069,0.084
184,0.141,0.066,0.117
185,0.131,0.063,0.105
186,0.112,0.062,0.073
187,0.059,0.061,0.017
188,0.057,0.061,0.007
189,0.054,0.061,0.007
190,0.049,0.059,0.005
191,0.052,0.056,0.011
192,0.03,0.057,-0.011
193,0.011,0.056,-0.029
194,0.036,0.055,-0.012
195,0.024,0.052,-0.022
196,0.029,0.05,-0.012
197,0.017,0.049,-0.007
198,0.023,0.045,0.015
199,0.008,0.042,0.015
200,0.086,0.041,0.087
201,0.133,0.041,0.135
202,0.068,0.042,0.099
203,0.039,0.043,0.086
204,0.047,0.046,0.106
205,0.045,0.044,0.118
206,0.038,0.044,0.117
207,0.053,0.044,0.124
208,0.052,0.046,0.112
209,0.034,0.046,0.083
210,0.039,0.042,0.071
211,0.031,0.038,0.063
212,0.048,0.033,0.068
213,0.045,0.029,0.051
214,0.0,0.024,0.012
215,0.003,0.016,0.019
216,-0.03,0.009,-0.011
217,0.036,0.002,0.016
218,0.033,-0.005,-0.002
219,0.004,-0.01,-0.034
220,-0.058,-0.015,-0.079
221,-0.012,-0.017,-0.048
222,0.036,-0.02,-0.013
223,-0.046,-0.023,-0.081
224,-0.043,-0.024,-0.082
225,-0.032,-0.019,-0.075
226,-0.039,-0.015,-0.076
227,-0.036,-0.018,-0.059
228,-0.012,-0.018,-0.024
229,0.019,-0.016,0.009
230,-0.039,-0.012,-0.025
231,-0.051,-0.01,-0.021
232,-0.036,-0.01,0.011
233,0.025,-0.009,0.068
234,-0.005,-0.008,0.068
235,-0.015,-0.005,0.08
236,0.001,-0.002,0.097
237,0.019,0.001,0.106
238,0.054,0.001,0.114
239,0.046,0.001,0.097
240,0.007,0.002,0.056
241,-0.019,0.001,0.031
242,0.016,0.003,0.038
243,-0.018,0.0,-0.0
244,-0.013,-0.004,0.007
245,-0.028,-0.008,0.001
246,0.017,-0.01,0.026
247,-0.023,-0.014,-0.037
248,-0.095,-0.022,-0.111
249,-0.077,-0.027,-0.111
250,-0.003,-0.031,-0.061
251,0.039,-0.034,-0.035
252,-0.043,-0.04,-0.095
253,-0.066,-0.044,-0.111
254,-0.04,-0.048,-0.086
255,0.024,-0.052,-0.027
256,-0.011,-0.054,-0.038
257,-0.103,-0.055,-0.092
258,-0.085,-0.053,-0.06
259,-0.079,-0.053,-0.046
260,-0.072,-0.05,-0.035
261,-0.054,-0.046,-0.016
262,-0.032,-0.043,0.006
263,-0.054,-0.039,0.002
264,-0.049,-0.036,0.019
265,-0.042,-0.034,0.031
266,-0.036,-0.031,0.039
267,-0.014,-0.026,0.036
268,-0.014,-0.023,0.025
269,-0.02,-0.019,0.012
270,-0.02,-0.017,0.02
271,0.028,-0.013,0.047
272,-0.008,-0.013,0.015
273,-0.027,-0.012,0.003
274,-0.014,-0.008,0.024
275,0.031,-0.003,0.064
276,0.044,-0.002,0.051
277,-0.018,-0.004,-0.018
278,-0.03,-0.005,-0.041
279,-0.001,-0.004,-0.031
280,0.01,-0.005,-0.03
281,-0.028,-0.01,-0.065
282,-0.037,-0.015,-0.071
283,-0.027,-0.017,-0.067
284,-0.021,-0.019,-0.064
285,-0.011,-0.021,-0.055
286,-0.022,-0.023,-0.06
287,-0.033,-0.024,-0.062
288,-0.026,-0.026,-0.047
289,-0.026,-0.027,-0.037
290,-0.038,-0.027,-0.035
291,-0.036,-0.027,-0.021
292,-0.019,-0.027,0.005
293,-0.021,-0.026,0.01
294,-0.02,-0.025,0.015
295,-0.028,-0.023,0.014
296,-0.018,-0.022,0.016
297,-0.026,-0.02,0.001
298,-0.023,-0.019,-0.004
299,-0.02,-0.017,-0.008
300,-0.006,-0.015,-0.004
301,-0.011,-0.014,-0.016
302,-0.013,-0.012,-0.022
303,-0.009,-0.01,-0.021
304,-0.003,-0.009,-0.016
305,-0.007,-0.008,-0.018
306,-0.005,-0.007,-0.019
307,-0.011,-0.006,-0.023
308,-0.007,-0.005,-0.019
309,-0.005,-0.005,-0.017
310,-0.004,-0.005,-0.018
311,-0.014,-0.005,-0.022
312,-0.004,-0.005,-0.01
313,-0.002,-0.005,-0.006
314,-0.004,-0.006,-0.007
315,-0.006,-0.006,-0.006
