lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.877,1.0
1,0.716,0.632,0.729
2,0.392,0.433,0.416
3,0.137,0.274,0.165
4,-0.006,0.151,0.023
5,-0.045,0.057,-0.018
6,-0.049,-0.012,-0.019
7,-0.064,-0.06,-0.03
8,-0.056,-0.09,-0.025
9,-0.015,-0.107,0.004
10,-0.041,-0.112,-0.034
11,-0.045,-0.109,-0.05
12,-0.043,-0.101,-0.055
13,-0.035,-0.088,-0.049
14,0.009,-0.073,-0.012
15,0.01,-0.057,-0.013
16,-0.033,-0.042,-0.054
17,-0.046,-0.027,-0.064
18,-0.042,-0.014,-0.057
19,-0.045,-0.004,-0.052
20,-0.04,0.004,-0.036
21,-0.044,0.009,-0.03
22,-0.057,0.012,-0.037
23,-0.048,0.011,-0.025
24,-0.033,0.009,-0.007
25,-0.033,0.005,-0.003
26,-0.019,-0.001,0.018
27,-0.001,-0.008,0.042
28,0.001,-0.015,0.046
29,-0.013,-0.018,0.029
30,-0.022,-0.019,0.015
31,-0.016,-0.018,0.01
32,-0.01,-0.016,0.004
33,-0.033,-0.013,-0.027
34,-0.05,-0.009,-0.053
35,-0.048,-0.005,-0.056
36,-0.029,-0.001,-0.043
37,0.006,0.003,-0.012
38,0.017,0.005,-0.004
39,0.04,0.007,0.017
40,0.053,0.006,0.03
41,0.067,0.005,0.043
42,0.038,0.004,0.02
43,0.011,0.004,-0.005
44,-0.002,0.003,-0.019
45,-0.02,0.003,-0.036
46,-0.026,0.002,-0.042
47,-0.042,0.001,-0.054
48,-0.042,0.001,-0.048
49,-0.034,0.001,-0.029
50,0.002,0.0,0.018
51,0.027,-0.002,0.053
52,0.053,-0.005,0.078
53,0.025,-0.009,0.047
54,-0.01,-0.013,0.008
55,-0.034,-0.017,-0.018
56,-0.039,-0.019,-0.022
57,-0.05,-0.022,-0.026
58,-0.05,-0.026,-0.026
59,-0.037,-0.028,-0.014
60,-0.007,-0.028,0.012
61,0.017,-0.026,0.031
62,0.007,-0.024,0.014
63,-0.015,-0.022,-0.017
64,-0.027,-0.019,-0.039
65,-0.037,-0.017,-0.055
66,-0.036,-0.018,-0.058
67,-0.042,-0.021,-0.065
68,-0.041,-0.024,-0.064
69,-0.04,-0.028,-0.061
70,-0.041,-0.03,-0.06
71,-0.032,-0.032,-0.048
72,-0.024,-0.033,-0.036
73,-0.019,-0.033,-0.028
74,0.002,-0.031,-0.007
75,0.017,-0.029,0.008
76,-0.002,-0.028,-0.009
77,-0.033,-0.026,-0.038
78,-0.037,-0.027,-0.04
79,-0.046,-0.029,-0.047
80,-0.038,-0.029,-0.036
81,-0.025,-0.029,-0.021
82,-0.039,-0.029,-0.032
83,-0.053,-0.027,-0.047
84,-0.056,-0.025,-0.051
85,-0.056,-0.022,-0.05
86,-0.058,-0.02,-0.048
87,-0.046,-0.02,-0.031
88,-0.02,-0.023,-0.002
89,0.012,-0.028,0.029
90,0.038,-0.035,0.05
91,0.003,-0.041,0.01
92,-0.009,-0.045,-0.009
93,-0.014,-0.047,-0.021
94,-0.034,-0.047,-0.047
95,-0.027,-0.044,-0.046
96,-0.032,-0.037,-0.054
97,-0.038,-0.029,-0.063
98,-0.044,-0.019,-0.069
99,-0.029,-0.009,-0.051
100,-0.041,0.001,-0.058
101,-0.039,0.01,-0.048
102,-0.003,0.019,-0.005
103,-0.006,0.028,-0.002
104,-0.006,0.037,-0.007
105,-0.007,0.046,-0.014
106,0.002,0.054,-0.009
107,0.017,0.059,0.005
108,0.039,0.063,0.029
109,0.079,0.066,0.071
110,0.126,0.069,0.118
111,0.185,0.072,0.175
112,0.224,0.075,0.213
113,0.219,0.078,0.214
114,0.158,0.078,0.161
115,0.09,0.075,0.103
116,0.055,0.067,0.077
117,0.026,0.057,0.056
118,-0.008,0.047,0.026
119,-0.035,0.036,-0.001
120,-0.043,0.027,-0.014
121,-0.033,0.017,-0.012
122,-0.023,0.007,-0.014
123,-0.018,-0.001,-0.02
124,-0.021,-0.007,-0.033
125,-0.028,-0.012,-0.045
126,-0.027,-0.015,-0.048
127,-0.022,-0.016,-0.044
128,-0.026,-0.015,-0.048
129,-0.017,-0.014,-0.038
130,0.014,-0.015,-0.005
131,0.025,-0.016,0.012
132,-0.001,-0.016,-0.007
133,-0.019,-0.013,-0.023
134,-0.021,-0.007,-0.027
135,-0.018,0.002,-0.028
136,0.007,0.01,-0.007
137,0.029,0.017,0.014
138,0.071,0.022,0.057
139,0.102,0.025,0.092
140,0.096,0.027,0.092
141,0.063,0.029,0.063
142,0.02,0.031,0.027
143,-0.007,0.031,0.006
144,-0.006,0.032,0.012
145,-0.009,0.033,0.013
146,-0.019,0.033,0.007
147,-0.034,0.032,-0.008
148,-0.036,0.029,-0.014
149,-0.032,0.025,-0.017
150,-0.021,0.02,-0.014
151,0.008,0.016,0.005
152,0.061,0.012,0.05
153,0.13,0.007,0.112
154,0.154,0.002,0.13
155,0.103,-0.002,0.079
156,0.031,-0.006,0.008
157,-0.026,-0.011,-0.047
158,-0.048,-0.015,-0.066
159,-0.057,-0.018,-0.071
160,-0.063,-0.019,-0.073
161,-0.066,-0.019,-0.072
162,-0.061,-0.019,-0.065
163,-0.053,-0.018,-0.06
164,-0.051,-0.018,-0.061
165,-0.052,-0.02,-0.066
166,-0.043,-0.023,-0.059
167,-0.035,-0.025,-0.052
168,-0.025,-0.028,-0.042
169,-0.018,-0.031,-0.033
170,-0.01,-0.032,-0.021
171,0.012,-0.033,0.004
172,0.015,-0.032,0.014
173,0.003,-0.029,0.011
174,-0.013,-0.025,0.003
175,-0.021,-0.02,-0.0
176,-0.012,-0.013,0.008
177,0.013,-0.007,0.029
178,-0.005,-0.002,0.01
179,-0.029,-0.001,-0.02
180,-0.014,-0.002,-0.011
181,-0.019,-0.006,-0.021
182,-0.015,-0.008,-0.022
183,-0.006,-0.01,-0.016
184,-0.029,-0.012,-0.04
185,-0.023,-0.013,-0.038
186,-0.029,-0.015,-0.046
187,-0.025,-0.015,-0.043
188,-0.02,-0.016,-0.038
189,-0.016,-0.017,-0.032
190,-0.011,-0.018,-0.025
191,0.011,-0.018,-0.001
192,0.028,-0.018,0.017
193,-0.021,-0.018,-0.029
194,-0.025,-0.018,-0.034
195,-0.032,-0.017,-0.041
196,-0.025,-0.017,-0.036
197,-0.017,-0.017,-0.03
198,-0.021,-0.018,-0.033
199,-0.018,-0.019,-0.028
200,-0.02,-0.02,-0.027
201,-0.013,-0.02,-0.018
202,-0.026,-0.018,-0.028
203,-0.024,-0.017,-0.023
204,-0.024,-0.016,-0.02
205,-0.02,-0.018,-0.013
206,-0.023,-0.022,-0.018
207,-0.026,-0.026,-0.023
208,-0.03,-0.03,-0.03
209,-0.028,-0.033,-0.03
210,-0.031,-0.034,-0.037
211,-0.025,-0.036,-0.034
212,-0.022,-0.037,-0.031
213,-0.019,-0.036,-0.03
214,-0.02,-0.034,-0.032
215,-0.023,-0.03,-0.035
216,-0.021,-0.026,-0.034
217,-0.021,-0.02,-0.035
218,-0.032,-0.015,-0.044
219,-0.03,-0.009,-0.042
220,-0.029,-0.006,-0.04
221,-0.031,-0.005,-0.042
222,-0.025,-0.005,-0.038
223,-0.024,-0.003,-0.035
224,-0.027,-0.001,-0.034
225,-0.035,0.003,-0.034
226,-0.03,0.007,-0.016
227,0.019,0.01,0.042
228,0.091,0.014,0.113
229,0.13,0.016,0.15
230,0.097,0.018,0.116
231,0.05,0.018,0.067
232,0.007,0.018,0.023
233,0.017,0.019,0.031
234,0.023,0.019,0.038
235,0.025,0.021,0.037
236,-0.003,0.023,0.009
237,-0.03,0.024,-0.02
238,-0.045,0.025,-0.039
239,-0.05,0.025,-0.05
240,-0.035,0.025,-0.041
241,-0.02,0.023,-0.03
242,0.04,0.022,0.027
243,0.099,0.02,0.082
244,0.128,0.017,0.108
245,0.074,0.015,0.055
246,0.013,0.013,-0.005
247,-0.031,0.012,-0.048
248,-0.02,0.01,-0.037
249,-0.007,0.01,-0.022
250,0.001,0.01,-0.014
251,0.025,0.012,0.011
252,0.039,0.016,0.026
253,0.059,0.018,0.047
254,0.04,0.018,0.038
255,0.013,0.016,0.027
256,-0.01,0.012,0.02
257,-0.015,0.009,0.026
258,-0.036,0.006,0.006
259,-0.04,0.002,-0.004
260,-0.03,-0.005,-0.002
261,-0.014,-0.014,0.008
262,0.001,-0.023,0.016
263,0.005,-0.029,0.014
264,-0.006,-0.033,-0.0
265,-0.011,-0.034,-0.01
266,-0.011,-0.033,-0.014
267,-0.011,-0.03,-0.016
268,-0.018,-0.028,-0.025
269,-0.023,-0.027,-0.031
270,-0.032,-0.028,-0.041
271,-0.038,-0.029,-0.047
272,-0.039,-0.027,-0.05
273,-0.045,-0.023,-0.056
274,-0.049,-0.018,-0.06
275,-0.047,-0.013,-0.06
276,-0.044,-0.008,-0.058
277,-0.036,-0.003,-0.052
278,-0.028,0.001,-0.045
279,-0.014,0.003,-0.031
280,0.008,0.005,-0.007
281,0.032,0.007,0.022
282,0.058,0.01,0.054
283,0.086,0.012,0.087
284,0.092,0.014,0.105
285,0.073,0.017,0.099
286,0.027,0.019,0.068
287,-0.005,0.021,0.041
288,-0.011,0.021,0.03
289,-0.002,0.021,0.03
290,0.003,0.02,0.028
291,-0.003,0.017,0.016
292,-0.003,0.013,0.011
293,-0.002,0.009,0.008
294,0.003,0.006,0.009
295,0.002,0.002,0.007
296,-0.001,-0.001,0.002
297,-0.003,-0.004,-0.002
298,-0.002,-0.007,-0.003
299,-0.002,-0.009,-0.004
300,-0.002,-0.01,-0.005
301,-0.002,-0.011,-0.006
302,-0.002,-0.011,-0.007
303,-0.002,-0.01,-0.007
304,-0.003,-0.008,-0.008
305,-0.004,-0.006,-0.008
306,-0.003,-0.004,-0.007
307,-0.002,-0.001,-0.006
308,-0.001,0.001,-0.005
309,0.0,0.004,-0.003
310,0.001,0.006,-0.002
311,0.0,0.007,-0.001
312,0.0,0.006,-0.001
313,0.0,0.004,-0.001
314,0.0,-0.001,-0.0
315,0.0,-0.01,0.0
