gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,444,2799,2.09114122390747,29.9510822296143,-95.0018997192383,33030304,443,2253,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.31465972029554,39.042977960325786,33.9032706187938,4.265682609003301e-33,15.0,39.0,1.4276677814245327,39.0,2.2167,2.5286,3.3845,0.9131,2.0026,1.9095,1.9095,0
8916109,npp,541,1613,1.35680997371674,29.9528255462646,-95.0015106201172,33030304,541,1214,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.00762809464274,23.63335889409502,20.791995693640633,1.946258983879998e-31,9.0,-23.62,1.1367971201176101,-24.26,1.6007,1.9871,2.2267,1.1619,1.7545,1.5765,1.5765,0
8926811,npp,539,411,4.1947021484375,29.9511032104492,-94.9992599487305,33030304,538,234,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.60349162403188,63.13031498662825,52.173105432649976,3.13720360001719e-22,3.0,-63.14,2.7445598364131496,-63.31,3.1124,4.4239,5.2695,0.5219,2.2254,2.1893,2.1893,0
8927146,npp,223,3573,4.75310325622559,29.9521312713623,-94.9963455200195,33030304,228,2900,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1735873879305,61.31830383198382,50.97662619608575,5.1918569047738635e-28,19.0,61.26,2.5331140255951103,61.06,3.464,3.9702,5.1971,0.5816,2.618,2.7643,2.7643,0
8948465,npp,436,1209,3.69166612625122,29.947732925415,-94.9969940185547,33030272,437,895,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-11 07:39:38.389244,97.00095948454307,41.33339007910904,35.78871880006264,0.0006814036811523998,7.0,-41.34,1.4276677814245327,-41.6,3.0748,3.5728,4.224,0.6463,2.3922,2.3858,2.3858,0
8960725,npp,399,11,5.86920738220215,29.9472541809082,-95.0023345947266,33030272,405,2,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-13 07:01:41.827584,91.87961856028596,70.0608566620874,56.34341656391103,0.03238346533193387,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.37947511318036337,0
8961050,npp,174,3187,4.66875648498535,29.9485664367676,-94.9968872070312,33030272,172,2539,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-13 08:42:17.111531,-74.8061049130164,51.89060100714771,44.16739922687922,0.00787132804145789,17.0,51.84,1.847645286154319,51.61,3.0476,4.3889,5.316,0.5261,2.4604,2.4562,2.3639624006944526,0
8967203,npp,252,2596,4.90433740615845,29.9465446472168,-94.9982833862305,33030272,251,2097,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-14 08:23:30.397521,-76.8427156725978,30.431286812195996,26.6480613354035,0.032476833638358786,14.0,30.4,1.184412938166907,30.05,2.1847,3.3156,4.9043,0.6964,3.6503,3.4153,3.0347307806674726,0
8979168,npp,330,1407,3.89233756065369,29.9517555236816,-94.9980926513672,33030272,330,1057,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-16 07:45:48.065694,97.49013004201643,33.359871787320316,29.137910998678386,0.12666941433075896,8.0,-33.37,1.2365102219381485,-33.305,2.2838,2.6495,3.8978,0.8715,3.3141,3.392,1.9076656384066915,0
8985017,npp,332,801,4.59678983688354,29.9518623352051,-95.0028610229492,33030272,331,588,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-17 07:26:52.450862,95.01293356595932,54.15139886068748,45.86657325383939,0.21049517792142644,5.0,-54.15,1.9513309067639726,-54.275,3.7178,4.1675,4.6166,0.554,2.5289,2.5468,0.08018067291750519,0
8985422,npp,695,3945,8.47817611694336,29.9493751525879,-95.0023498535156,33030272,696,3140,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-17 09:07:08.162512,-71.7716328081796,68.1490205712374,55.27793292040044,0.16321902432163488,21.0,68.08,3.3166247903554,68.055,4.5381,5.2226,6.2478,0.4421,3.2906,3.7483,1.8356709131257416,0
8991218,npp,310,207,8.73085880279541,29.9484405517578,-94.9994277954102,33030272,311,103,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-18 07:07:55.061171,93.11631077633737,66.89142861775004,54.52786049758038,0.2544534566814565,2.0,-66.9,3.1865100272627664,-66.985,4.4074,5.6663,7.5443,0.4075,3.2707,3.5577,0.5759698706394394,0
8991297,npp,41,3376,8.88982772827148,29.9470157623291,-95.0017166137695,33030272,41,2725,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-18 08:48:25.007189,-74.30536046625738,56.85767836315727,47.85575958858437,0.21640454730513767,18.0,56.8,2.1127631471468895,56.69,3.2674,3.852,5.0594,0.5994,4.6934,5.3287,2.792833648464657,0
9015355,npp,214,1000,3.17343235015869,29.952917098999,-95.0005798339844,33030272,215,736,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-22 07:33:03.923176,95.81615763562748,48.462208890198625,41.51175177049462,0.05326256873771389,6.0,-48.46,1.7549928774784245,-48.46,3.0808,3.6389,4.3425,0.6345,2.0437,2.0136,1.3894598997096934,0
9021270,npp,199,401,4.37800788879395,29.9527187347412,-95.0021820068359,33030272,200,228,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-23 07:14:06.534777,93.70175585729045,63.32642047323711,52.29861322753914,0.027039242461386427,3.0,-63.33,2.7445598364131496,-63.31,3.1124,4.4239,5.2695,0.5219,2.2922,2.285,1.9681494255425582,0
9039501,npp,90,1797,1.83300113677979,29.9490165710449,-95.0035095214844,33030272,90,1376,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-26 07:58:07.451248,97.8301503147671,13.667299054308454,12.076567529074829,0.0005636718042310807,10.0,-13.67,1.015504800579495,-13.585,1.9316,2.2968,2.8051,1.0053,1.8522,1.8427,1.8427,0
9061565,npp,613,3176,2.54117226600647,29.9509677886963,-95.0033187866211,33030304,614,2533,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.31943556775978,51.57455845338432,43.924550574806204,1.2141255370918724e-17,17.0,51.52,1.847645286154319,51.61,3.0476,4.3889,5.316,0.5261,1.3089,1.3369,1.3369,0
9061237,npp,673,2586,2.18465161323547,29.9497604370117,-94.9971618652344,33030304,674,2090,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-30 08:23:07.370553,-78.04545324773213,29.956067881419735,26.240948753643952,8.441505210636749e-25,14.0,29.93,1.184412938166907,30.05,2.1847,3.3156,4.9043,0.6964,1.3541,1.5214,1.5214,0
9066524,npp,723,1993,1.78265476226807,29.9502124786377,-94.9981536865234,33030304,723,1562,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-01-31 08:04:17.081634,106.11818038447859,2.3597229996423805,2.089296773196547,1.4766571494825807e-30,11.0,-2.39,1.0,-2.105,1.6326,2.309,4.0967,1.0,1.7827,1.7827,1.7827,0
9093555,npp,648,2191,1.75616180896759,29.9506530761719,-94.9980850219727,33030304,648,1751,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55970118841553,9.126839859150325,8.073933619912486,3.7013456556506164e-26,12.0,9.1,1.0,9.275,1.9413,2.3063,2.7612,1.0012,1.7589,1.7582,1.7582,0
9098736,npp,683,1595,1.37390244007111,29.9526672363281,-95.0032730102539,33030304,683,1199,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-06 07:51:39.946588,96.98894138454509,24.525509830183505,21.56422727129373,5.3112710793709465e-21,9.0,-24.51,1.1367971201176101,-24.26,1.6007,1.9871,2.2267,1.1619,1.7695,1.5964,1.5964,0
9109432,npp,712,396,4.80974388122559,29.947582244873,-94.9995269775391,33030304,712,224,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.73401633766129,63.421310004280656,52.35852073550213,1.1683284057174642e-07,3.0,-63.43,2.7445598364131496,-63.31,3.1124,4.4239,5.2695,0.5219,2.4495,2.5103,2.5103,0
9109876,npp,401,3557,4.08170986175537,29.9482517242432,-95.0030136108398,33030304,404,2887,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-08 08:54:18.635260,-73.59777077580469,60.987005637114436,50.7484511495592,5.017927983123215e-16,19.0,60.93,2.5331140255951103,61.06,3.464,3.9702,5.1971,0.5816,2.353,2.3738,2.3738,0
9115259,npp,511,2979,2.27578926086426,29.9507656097412,-94.9979705810547,33030304,510,2400,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.234018250241,45.506981854074944,39.17137426511396,1.2209534662822336e-09,16.0,45.47,1.5732132722552272,45.67,2.1528,3.5303,4.6755,0.654,1.5115,1.4885,1.4885,0
9120523,npp,596,2389,2.97151803970337,29.9474086761475,-94.9972610473633,33030272,596,1932,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-10 08:16:48.740055,-78.04737234128575,20.15282199869903,17.761887037749364,0.0006976713332672133,13.0,20.14,1.0837787002826917,20.27,1.9984,2.7632,2.9909,0.8356,2.5012,2.4831,2.4831,0
9125861,npp,654,1795,1.93158221244812,29.9523296356201,-94.995735168457,33030272,654,1373,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-11 07:57:58.454199,96.86131689141408,13.788289485017613,12.182814625772563,0.01066223251411679,10.0,-13.78,1.015504800579495,-13.585,1.9316,2.2968,2.8051,1.0053,1.9493,1.9418,1.8168580937346461,0
9131189,npp,689,1197,3.45397019386292,29.9489479064941,-94.9963684082031,33030272,691,885,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-12 07:39:08.163881,97.28872332091802,41.76776120304561,36.1424259749357,0.03147715415018359,7.0,-41.78,1.4867838833500562,-41.6,3.0748,3.5728,4.224,0.6463,2.229,2.2321,1.8632451998326534,0
9136734,npp,698,596,4.01474761962891,29.9528427124023,-94.9999160766602,33030272,698,383,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-13 07:20:12.532716,94.32330826381636,59.223283228283265,49.52815467742745,0.06228241520905626,4.0,-59.22,2.3545700244418297,-59.11,3.6701,5.2414,6.4197,0.4405,1.788,1.7686,1.0387637604763529,0
9136875,npp,341,3748,6.0016074180603,29.9540328979492,-95.0016403198242,33030272,343,3025,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-13 09:00:33.580490,-72.60978107626379,64.75196995493151,53.21734680510729,0.03099096373899239,20.0,64.69,2.898275349237888,64.78,4.469,6.0016,7.6992,0.3847,2.309,2.309,1.9458424641440197,0
9142175,npp,461,3176,5.38821744918823,29.9518795013428,-95.0013885498047,33030272,460,2533,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-14 08:41:50.404630,-74.77713863119408,51.5700675922706,43.92048209579114,0.06948186941162088,17.0,51.52,1.847645286154319,51.61,3.0476,4.3889,5.316,0.5261,2.8498,2.8347,2.020499296378653,0
9147413,npp,538,2586,5.78324699401855,29.9492874145508,-95.0022430419922,33030272,538,2090,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-15 08:23:05.450757,-77.02623857790586,29.96103505543397,26.244932993469025,0.12703247886872807,14.0,29.93,1.184412938166907,30.05,2.1847,3.3156,4.9043,0.6964,4.3924,4.0274,2.538811184622163,0
9152756,npp,605,1994,7.61414575576782,29.9491901397705,-95.0028610229492,33030272,605,1563,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-16 08:04:16.938923,81.9690439362534,2.4972354194388693,2.211017340262618,0.2150321592634178,11.0,-2.33,1.0,-2.105,1.6326,2.309,4.0967,1.0,7.6141,7.6141,5.094315531676379,0
9163513,npp,665,795,7.57645320892334,29.9466400146484,-95.0003280639648,33030272,665,581,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-18 07:26:32.791295,94.99897793475337,54.31562613836381,45.98663818189282,0.14166401221798217,5.0,-54.32,1.9513309067639726,-54.275,3.7178,4.1675,4.6166,0.554,4.0559,4.1976,2.537556316627068,0
9163827,npp,261,3938,6.94176483154297,29.9523906707764,-94.9985885620117,33030272,263,3136,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-18 09:06:48.501029,-71.76607623230447,68.03956041897193,55.21130732658404,0.13148797823411856,21.0,67.96,3.3166247903554,68.055,4.5381,5.2226,6.2478,0.4421,2.8273,3.069,1.5282008634404662,0
9168801,npp,658,201,7.3321475982666,29.9474315643311,-95.0026397705078,33030272,661,100,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-19 07:07:37.152870,93.20015105285549,66.99160047870139,54.58515314861945,0.0902265773329865,2.0,-67.0,3.1865100272627664,-66.985,4.4074,5.6663,7.5443,0.4075,2.8317,2.9878,1.930509179071442,0
9169195,npp,390,3370,5.05944633483887,29.9525203704834,-94.9984512329102,33030272,391,2719,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-19 08:48:07.096656,-74.42162131360844,56.71413862357174,47.74990819787699,0.09698147903453053,18.0,56.65,2.1127631471468895,56.69,3.2674,3.852,5.0594,0.5994,2.8805,3.0327,1.8962540589679762,0
9217720,npp,598,1200,1.72090327739716,29.9527187347412,-94.9986419677734,33030304,599,888,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.80626782226759,41.667933668663544,36.061071068754245,2.3505745626971993e-26,7.0,-41.67,1.4867838833500562,-41.6,3.0748,3.5728,4.224,0.6463,1.0634,1.1121,1.1121,0
9223074,npp,607,599,6.24610900878906,29.9476165771484,-95.0011215209961,33030304,604,385,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.0424579582794,59.159279320719804,49.48392875170559,1.0622084519856032e-30,4.0,-59.16,2.3545700244418297,-59.11,3.6701,5.2414,6.4197,0.4405,2.7356,2.7515,2.7515,0
9223656,npp,249,3751,3.19569969177246,29.9505805969238,-95.0029830932617,33030304,249,3027,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38681028518054,64.80725900827892,53.2526514026285,5.90653946155851e-25,20.0,64.74,2.898275349237888,64.78,4.469,6.0016,7.6992,0.3847,1.3408,1.2295,1.2295,0
9232377,npp,368,3179,4.38891792297363,29.9477081298828,-95.0029754638672,33030304,365,2535,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50239988030143,51.656690292779174,43.98700203733416,4.429882977464703e-30,17.0,51.61,1.847645286154319,51.61,3.0476,4.3889,5.316,0.5261,2.309,2.309,2.309,0
9247510,npp,509,1997,1.4824982881546,29.9523525238037,-95.0032653808594,33030304,509,1566,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-04 08:04:20.134284,90.76102181717515,2.183282503063273,1.9330936958057905,1.7186947493360924e-30,11.0,-2.16,1.0,-2.105,1.6326,2.309,4.0967,1.0,1.4825,1.4825,1.4825,0
9279936,npp,498,1603,3.0623824596405,29.9480667114258,-94.9994354248047,33030304,498,1205,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.08033932911233,24.100915746193692,21.19652577149196,2.0394988989042413e-07,9.0,-24.11,1.1367971201176101,-24.26,1.6007,1.9871,2.2267,1.1619,3.2548,3.5583,3.5583,0
9285254,npp,522,1000,4.84333467483521,29.9481658935547,-95.000373840332,33030272,521,736,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-11 07:32:54.294145,95.89990929305112,48.4565777761901,41.50694427591139,0.0015954982864262875,6.0,-48.46,1.7549928774784245,-48.46,3.0808,3.6389,4.3425,0.6345,2.9953,3.0732,3.0545036719012386,0
9290507,npp,521,402,3.81815123558044,29.952320098877,-95.0002288818359,33030272,521,228,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-12 07:13:58.630873,93.61322495864418,63.31140628762185,52.288517104181544,0.011260188001959024,3.0,-63.31,2.7445598364131496,-63.31,3.1124,4.4239,5.2695,0.5219,2.0882,1.9928,1.860851146698561,0
9290850,npp,208,3563,3.9673216342926,29.9507064819336,-94.9978485107422,33030304,212,2892,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.13415037204854,61.1140941972036,50.83588290777488,0.000483705840819614,19.0,61.05,2.5331140255951103,61.06,3.464,3.9702,5.1971,0.5816,2.3078,2.3073,2.3073,0
9296350,npp,317,2985,4.93618154525757,29.9474487304688,-94.9996109008789,33030272,316,2405,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-13 08:35:40.030108,-75.68193915484393,45.71698251465824,39.34014383182636,0.008520223001273116,16.0,45.67,1.5732132722552272,45.67,2.1528,3.5303,4.6755,0.654,3.2026,3.2284,3.1285585360124593,0
9330494,npp,487,1202,4.41925477981567,29.9504470825195,-94.9962997436523,33030272,487,889,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-16 07:39:12.619881,96.63113957074583,41.59808532947081,36.00461680280115,0.10050242614982305,7.0,-41.6,1.4867838833500562,-41.6,3.0748,3.5728,4.224,0.6463,2.8783,2.856,1.6782949845797837,0
9371178,npp,478,601,8.87555980682373,29.9476585388184,-94.9981307983398,33030272,476,387,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-17 07:20:16.963642,94.01858325526351,59.1187421913152,49.456901144367905,0.1615991322534156,4.0,-59.11,2.253202848596432,-59.11,3.6701,5.2414,6.4197,0.4405,3.9218,3.9098,2.0161530918279484,0
9371616,npp,135,3753,7.65384197235107,29.9538593292236,-95.0017700195312,33030272,136,3028,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-17 09:00:38.009980,-72.68123446682164,64.84734324611873,53.27923392487868,0.11716800165821827,20.0,64.78,2.898275349237888,64.78,4.469,6.0016,7.6992,0.3847,2.879,2.9446,1.571604854649563,0
9421290,npp,237,3181,8.24472141265869,29.9480953216553,-95.0009918212891,3670144,235,2536,196611,3866755,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-18 08:41:54.812693,-74.56331819029383,51.711086254176934,44.029534091181816,0.19788925083886927,17.0,51.67,1.847645286154319,51.61,3.0476,4.3889,5.316,0.5261,4.3958,4.3374,2.018499132241238,0
9441247,npp,327,2591,5.84054231643677,29.9495735168457,-95.000244140625,33030272,327,2094,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-19 08:23:09.840518,-76.96705095780743,30.1877772913254,26.439583529691,0.14574056857912798,14.0,30.17,1.184412938166907,30.05,2.1847,3.3156,4.9043,0.6964,4.4408,4.0673,2.359486515876113,0
9446446,npp,391,1999,3.9081289768219,29.9516773223877,-95.0003814697266,33030272,391,1568,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-20 08:04:21.310264,97.50588420074769,2.024875800661271,1.7928851438223579,0.09798737865868734,11.0,-2.05,1.0,-2.105,1.6326,2.309,4.0967,1.0,3.9081,3.9081,2.7598667511609705,0
9565272,npp,436,204,4.50851535797119,29.9488315582275,-95.0026473999023,33030272,438,101,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-23 07:07:39.689843,93.00494561043534,66.94106627698773,54.557571973232044,0.009731382354246199,2.0,-66.95,3.1865100272627664,-66.985,4.4074,5.6663,7.5443,0.4075,1.9456,1.8372,1.7231659587870782,0
9571322,npp,167,3374,3.36762380599976,29.9531326293945,-94.9986343383789,33030272,168,2723,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-23 08:48:09.632740,-74.15576939967315,56.79974540042185,47.81374136965878,0.02123130507848496,18.0,56.75,2.1127631471468895,56.69,3.2674,3.852,5.0594,0.5994,2.0797,2.0186,1.7698078520614653,0
9606468,npp,266,2788,3.41628098487854,29.9478969573975,-94.9978179931641,33030272,266,2243,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-24 08:29:24.655694,-76.22497950975867,38.6138679446647,33.54629978388578,0.007538616271299945,15.0,38.58,1.357151599901897,39.0,2.2167,2.5286,3.3845,0.9131,2.9631,3.1196,3.0312611754346785,0
9660886,npp,322,2199,2.10082340240479,29.9503517150879,-94.9971923828125,33030272,322,1758,1040400131,1073430403,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-25 08:10:37.898384,-78.58878239815981,9.566506009329466,8.462381842133423,0.000649139574939482,12.0,9.57,1.0,9.275,1.9413,2.3063,2.7612,1.0012,2.1035,2.1033,2.1033,0
9685239,npp,369,1603,1.60069108009338,29.9527702331543,-95.003303527832,33030304,370,1206,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-26 07:51:47.580076,98.74430612474382,24.116983437220203,21.210950521295086,3.221217319243632e-09,9.0,-24.11,1.1367971201176101,-24.26,1.6007,1.9871,2.2267,1.1619,1.969,1.8599,1.8599,0
9721291,npp,392,1000,3.8041512966156,29.9484157562256,-95.003044128418,33030304,392,736,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.81498169431518,48.462268604237494,41.51248558767851,4.28681293807856e-16,6.0,-48.46,1.7549928774784245,-48.46,3.0808,3.6389,4.3425,0.6345,2.4031,2.4138,2.4138,0
9731604,npp,390,402,4.46975755691528,29.9476375579834,-95.0029830932617,33030304,391,228,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-28 07:13:58.051926,93.90070236084075,63.30469895645103,52.285477536912296,3.756374211571153e-22,3.0,-63.31,2.7445598364131496,-63.31,3.1124,4.4239,5.2695,0.5219,2.3257,2.3329,2.3329,0
9735139,npp,76,3564,3.86593341827393,29.9496421813965,-94.9968872070312,33030304,75,2892,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-28 08:54:22.657074,-73.13554499832107,61.12730647400804,50.84619446898386,2.466311251780484e-13,19.0,61.07,2.5331140255951103,61.06,3.464,3.9702,5.1971,0.5816,2.2678,2.2483,2.2483,0
9831478,npp,263,2394,2.55479717254639,29.9518890380859,-95.0013046264648,33030304,263,1937,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-30 08:16:52.696461,-77.60213077455836,20.4196109445586,17.99545501116207,2.186610794508711e-24,13.0,20.4,1.0837787002826917,20.27,1.9984,2.7632,2.9909,0.8356,2.1167,2.1348,2.1348,0
9877645,npp,318,1800,2.15299868583679,29.949893951416,-94.9985046386719,33030304,318,1378,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.00662464400192,13.499034545589579,11.928792166667677,3.373171920517244e-28,10.0,-13.5,1.015504800579495,-13.585,1.9316,2.2968,2.8051,1.0053,2.1673,2.1644,2.1644,0
9924791,npp,332,1201,3.12153625488281,29.9508056640625,-94.9976806640625,33030304,331,889,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.49141587717928,41.623494716962675,36.02632690692983,3.946948513293017e-31,7.0,-41.63,1.4867838833500562,-41.6,3.0748,3.5728,4.224,0.6463,2.0054,2.0173,2.0173,0
9983258,npp,338,601,5.24144077301025,29.9507064819336,-94.9961929321289,33030304,341,387,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.73758528458461,59.09962197011002,49.444559716262376,6.720484760588854e-29,4.0,-59.11,2.253202848596432,-59.11,3.6701,5.2414,6.4197,0.4405,2.309,2.309,2.309,0
9988999,npp,94,3180,2.49642038345337,29.9494400024414,-95.004035949707,33030304,92,2536,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.65668402848402,51.69136727446493,44.01562613601923,6.374314195702826e-26,17.0,51.64,1.847645286154319,51.61,3.0476,4.3889,5.316,0.5261,1.2847,1.3133,1.3133,0
10049914,npp,282,1402,2.39463114738464,29.9480609893799,-95.0014495849609,33030304,282,1054,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.80788678666667,33.60063987796874,29.342066952758433,8.432373069712633e-17,8.0,-33.6,1.2365102219381485,-33.305,2.2838,2.6495,3.8978,0.8715,2.1028,2.0868,2.0868,0
10088366,npp,294,798,3.67506194114685,29.952127456665,-94.9958724975586,33030304,295,583,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.46836998863907,54.22250883998078,45.92020433661599,1.533244310266927e-11,5.0,-54.23,1.9513309067639726,-54.275,3.7178,4.1675,4.6166,0.554,2.0566,2.0361,2.0361,0
10088840,npp,658,3942,5.2655668258667,29.9503688812256,-94.9978485107422,33030304,661,3138,1040400131,1073430435,392,usa_houston_crop_2_14,29.95,-95.0,2,14,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7787550673663,68.09518722629426,55.24755116605622,2.0083289624548983e-17,21.0,68.03,3.3166247903554,68.055,4.5381,5.2226,6.2478,0.4421,2.3219,2.328,2.328,0
