gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,658,814,2.44905996322632,29.893518447876,-94.9865341186523,33030304,660,602,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-01 07:27:17.181053,95.65960423528429,53.78697789045186,45.59599817370411,4.49547878999255e-29,5.0,-53.8,1.9513309067639726,-54.18,2.6729,4.1021,5.7,0.5674,1.4805,1.3897,1.3897,0
8899864,npp,636,218,3.81913256645203,29.8970699310303,-94.9890899658203,33030304,634,109,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-02 07:08:18.019335,92.99065662841878,66.69951403309487,54.41489777950945,7.284314757035382e-34,2.0,-66.71,3.1865100272627664,-66.97,4.1493,5.4283,8.6887,0.4288,1.8226,1.6376,1.6376,0
8905466,npp,452,2804,1.97021842002869,29.8933982849121,-94.9862899780273,33030304,453,2257,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.04863147398859,39.23329778503222,34.06080206509261,4.2747505951289746e-33,15.0,39.19,1.4276677814245327,39.19,2.1913,2.3047,2.4762,1.01,2.0934,1.9899,1.9899,0
8921517,npp,561,1013,2.59495663642883,29.8966369628906,-94.9913101196289,33030304,563,745,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-06 07:33:28.673553,96.27854128966716,48.05491471086225,41.193288325056045,9.820846059637475e-28,6.0,-48.06,1.646109783506203,-48.37,2.8846,3.2447,4.0089,0.7174,1.9329,1.8615,1.8615,0
8926811,npp,548,414,4.17350435256958,29.8935489654541,-94.9905395507812,33030304,550,237,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-07 07:14:31.295092,93.94242450159062,63.07653954005759,52.13778473444907,3.0843809756743884e-22,3.0,-63.08,2.7445598364131496,-63.25,3.374,4.4586,6.4987,0.5221,2.2238,2.1788,2.1788,0
8927146,npp,231,3577,4.05088090896606,29.8964900970459,-94.9895324707031,33030304,232,2903,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.22162078287785,61.39434490199192,51.027820489833196,5.086916399858555e-28,19.0,61.34,2.5331140255951103,61.14,4.0509,4.6038,5.1358,0.5056,2.1094,2.0481,2.0481,0
8948465,npp,443,1211,2.80912327766418,29.8979988098145,-94.9881896972656,33030272,443,898,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.51029790304202,41.260750705737934,35.729169337870104,0.0006778844708143615,7.0,-41.27,1.4276677814245327,-41.505,2.6095,3.3076,4.5571,0.7037,1.9785,1.9769,1.9769,0
8960725,npp,408,14,6.38263940811157,29.8932151794434,-94.9893264770508,33030272,408,3,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.17025484296316,70.01482745203685,56.31807216793112,0.03236267085228881,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.48652326368057763,0
8961050,npp,182,3191,3.83006596565247,29.8944511413574,-94.9892272949219,33030272,183,2542,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.87595503883394,51.989222744058445,44.24242445877764,0.007847735826288673,17.0,51.95,1.847645286154319,51.735,3.4086,4.0067,5.9164,0.5809,2.232,2.225,2.1070212934792765,0
8967203,npp,259,2600,2.7849395275116,29.8983669281006,-94.9845657348633,33030272,260,2100,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-14 08:23:32.176796,-77.96945924313903,30.6232829044099,26.811947452056522,0.03244067057622533,14.0,30.59,1.184412938166907,30.12,1.9124,2.1795,5.8643,1.068,2.8388,2.9742,2.4865041297558608,0
8979168,npp,338,1410,5.56298446655273,29.899040222168,-94.9891967773438,33030272,339,1060,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.61444293957393,33.24153048703558,29.037644048184458,0.12664871888809232,8.0,-33.24,1.2365102219381485,-33.24,1.8836,2.2014,5.0511,1.0574,5.0463,5.8821,3.9781301967771348,0
8985017,npp,341,804,7.51742601394653,29.894214630127,-94.9911422729492,33030272,342,591,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.46008762398853,54.062010474352164,45.79980448103066,0.2104905701181626,5.0,-54.07,1.9513309067639726,-54.18,2.6729,4.1021,5.7,0.5674,4.0779,4.2656,1.1011961837855786,0
8985422,npp,702,3949,10.9763793945312,29.8941535949707,-94.9900741577148,33030272,699,3142,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.55288007290191,68.2145015711717,55.31578734511359,0.16316869612305113,21.0,68.14,3.3166247903554,68.09,5.8306,6.5637,7.4525,0.3546,3.6581,3.8925,1.4395081894468604,0
8991297,npp,48,3380,8.11599731445312,29.8920841217041,-94.9861602783203,33030272,52,2730,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-18 08:48:25.007189,-73.99059452535012,56.95835786386213,47.92835367494726,0.21638626719397552,18.0,56.9,2.1127631471468895,56.75,3.4093,4.4477,5.4552,0.5233,4.0639,4.2474,0.9943633946042221,0
9015355,npp,222,1003,4.00890207290649,29.8972434997559,-94.9853591918945,33030272,221,738,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.3836215316417,48.377843741776225,41.44557960085092,0.05330022600277984,6.0,-48.37,1.7549928774784245,-48.37,2.8846,3.2447,4.0089,0.7174,2.7631,2.8758,2.074512614661999,0
9021270,npp,207,404,4.45856761932373,29.896800994873,-94.983642578125,33030272,204,229,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.43215546009725,63.27160240711439,52.26296419567915,0.02707149993074172,3.0,-63.27,2.7445598364131496,-63.25,3.374,4.4586,6.4987,0.5221,2.3276,2.3276,1.9206213992797971,0
9039501,npp,98,1801,1.78737759590149,29.8947372436523,-94.9886016845703,33030272,98,1380,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-26 07:58:09.230522,100.29771570547612,13.42366440852328,11.862145102385316,0.0005681753523190483,10.0,-13.44,1.015504800579495,-13.24,1.8361,2.0134,3.3839,1.1561,2.1051,2.0664,2.0664,0
9061565,npp,620,3180,2.92641949653625,29.8975830078125,-94.9872970581055,33030304,619,2535,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-29 08:41:54.097776,-74.95770819050516,51.689705765288444,44.01248558272717,1.2490830377982925e-17,17.0,51.64,1.847645286154319,51.735,3.4086,4.0067,5.9164,0.5809,1.7429,1.7,1.7,0
9061237,npp,680,2589,1.64935374259949,29.8983821868896,-94.9857711791992,33030304,680,2092,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.30775992954449,30.099528272295267,26.363630433225598,8.563501668424766e-25,14.0,30.07,1.184412938166907,30.12,1.9124,2.1795,5.8643,1.068,1.88,1.7614,1.7614,0
9066524,npp,731,1996,1.57796096801758,29.8938941955566,-94.9861602783203,33030304,731,1564,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-01-31 08:04:17.081634,94.64482071479343,2.215899472216052,1.9619697136597298,1.4835469767363368e-30,11.0,-2.22,1.0,-1.87,1.7301,2.3276,4.7655,1.0,1.578,1.578,1.578,0
9093555,npp,656,2194,1.61123180389404,29.8935279846191,-94.9865570068359,33030304,656,1754,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-05 08:10:30.238507,-75.69331796076926,9.325504176945953,8.249342106305582,3.585281535698485e-26,12.0,9.28,1.0,9.28,1.6379,1.8519,2.4246,1.2569,2.0869,2.0251,2.0251,0
9098736,npp,691,1599,1.87233519554138,29.8978729248047,-94.9885482788086,33030304,692,1202,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.2928103862359,24.30979509274056,21.37727707657328,5.121123870640093e-21,9.0,-24.31,1.1367971201176101,-24.115,1.797,1.8715,2.1033,1.2438,2.3284,2.3287,2.3287,0
9109432,npp,719,398,3.37398838996887,29.898811340332,-94.9881057739258,33030304,725,226,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.49611614276377,63.38524753580335,52.33511929981024,1.133788609460679e-07,3.0,-63.39,2.7445598364131496,-63.25,3.374,4.4586,6.4987,0.5221,1.9325,1.7614,1.7614,0
9109876,npp,408,3561,4.60382795333862,29.895133972168,-94.9890594482422,33030304,408,2890,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.33066499401794,61.07040846962322,50.80502202146945,4.809440040289904e-16,19.0,61.01,2.5331140255951103,61.14,4.0509,4.6038,5.1358,0.5056,2.3276,2.3276,2.3276,0
9115259,npp,519,2983,2.60427284240723,29.8960456848145,-94.9881057739258,33030304,519,2403,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.85236257153596,45.643939989139795,39.28082464731627,1.1749435540539698e-09,16.0,45.6,1.5732132722552272,45.81,2.6532,3.2429,4.6206,0.7178,1.9217,1.8693,1.8693,0
9120523,npp,603,2392,1.84548938274384,29.8970775604248,-94.9854049682617,33030272,603,1934,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-10 08:16:48.740055,-76.93212038931243,20.319371132111925,17.907241263745927,0.0006916111158095273,13.0,20.3,1.0837787002826917,20.3,1.6899,2.2997,8.5836,1.0121,1.9085,1.8679,1.8679,0
9125861,npp,662,1798,2.09905338287354,29.8992519378662,-94.9891967773438,33030272,662,1377,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.28548254888105,13.596354416019548,12.013912426344035,0.010456157601605344,10.0,-13.61,1.015504800579495,-13.24,1.8361,2.0134,3.3839,1.1561,2.412,2.4267,2.2695076611751057,0
9131189,npp,697,1199,3.3409059047699,29.8936996459961,-94.988883972168,33030272,697,888,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.74871199650772,41.697350631334125,36.084835538697575,0.031451897893194344,7.0,-41.7,1.4867838833500562,-41.505,2.6095,3.3076,4.5571,0.7037,2.3501,2.3511,1.878268814904442,0
9136734,npp,707,599,5.17063856124878,29.8950443267822,-94.9890289306641,33030272,709,385,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.70531987775031,59.15291868079362,49.47882606428469,0.062257904056886006,4.0,-59.16,2.3545700244418297,-59.06,3.267,4.2404,6.4333,0.5489,2.7227,2.8383,1.9023476241927282,0
9136875,npp,349,3752,9.85293006896973,29.8941230773926,-94.989990234375,33030272,347,3028,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.34159559480806,64.82722172837089,53.26477453334874,0.030945817945488847,20.0,64.76,2.898275349237888,64.86,5.808,8.5501,9.3637,0.2722,2.7772,2.6823,2.2170769529646406,0
9142175,npp,469,3181,6.16364717483521,29.8945045471191,-94.9853973388672,33030272,470,2536,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.27938379128973,51.7151291647023,44.031095135341666,0.06943640808557694,17.0,51.67,1.847645286154319,51.735,3.4086,4.0067,5.9164,0.5809,3.495,3.5807,2.536829794285439,0
9147413,npp,546,2590,6.11533164978027,29.89426612854,-94.9905242919922,33030272,546,2093,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-15 08:23:07.230031,-78.06588461154047,30.153923623444157,26.409789462566625,0.12701415614814968,14.0,30.12,1.184412938166907,30.12,1.9124,2.1795,5.8643,1.068,5.6506,6.5309,4.621436406439338,0
9152756,npp,613,1998,7.35580730438232,29.893180847168,-94.9907608032227,33030272,613,1567,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-16 08:04:18.718161,94.92138995231153,2.114201206708888,1.871915289296015,0.2150567789622732,11.0,-2.1,1.0,-1.87,1.7301,2.3276,4.7655,1.0,7.3558,7.3558,4.122750216967093,0
9163513,npp,673,798,6.87735223770142,29.8955402374268,-94.9884643554688,33030272,676,584,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-18 07:26:34.570576,95.48814770980431,54.228640828296335,45.92178450370594,0.14173252482375912,5.0,-54.23,1.9513309067639726,-54.18,2.6729,4.1021,5.7,0.5674,3.7499,3.9024,1.7716682423624217,0
9163827,npp,268,3942,8.26592445373535,29.8973770141602,-94.9864807128906,33030272,266,3138,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.54734091313594,68.10484018998417,55.249160603893515,0.13154146096383595,21.0,68.03,3.3166247903554,68.09,5.8306,6.5637,7.4525,0.3546,2.8409,2.9313,0.9537753021918587,0
9168801,npp,665,203,11.0277757644653,29.8990879058838,-94.9902801513672,33030272,665,101,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-19 07:07:37.152870,92.99138508357157,66.95925951550898,54.565830555876126,0.0902863797275548,2.0,-66.97,3.1865100272627664,-66.97,4.1493,5.4283,8.6887,0.4288,4.0849,4.7287,3.3713823567361016,0
9169195,npp,397,3374,4.79556274414062,29.8978042602539,-94.983039855957,33030272,396,2723,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.10634271170335,56.81427345479823,47.822236988058606,0.09704255003126375,18.0,56.75,2.1127631471468895,56.75,3.4093,4.4477,5.4552,0.5233,2.4923,2.5097,1.0508136685043699,0
9217720,npp,606,1203,1.72655868530273,29.8967933654785,-94.9836883544922,33030304,605,890,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.26745157612899,41.564125732895526,35.976112385874195,2.3747771436689086e-26,7.0,-41.56,1.4867838833500562,-41.505,2.6095,3.3076,4.5571,0.7037,1.2643,1.215,1.215,0
9223074,npp,615,602,3.04346442222595,29.8961925506592,-94.9891204833984,33030304,616,388,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.46261057868517,59.086013435320815,49.432525522852806,1.0595579541439869e-30,4.0,-59.09,2.253202848596432,-59.06,3.267,4.2404,6.4333,0.5489,1.7964,1.6706,1.6706,0
9223656,npp,256,3755,4.3511757850647,29.8969917297363,-94.9889144897461,33030304,261,3030,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.15064096926928,64.88300445893975,53.300331723695756,5.959373124319629e-25,20.0,64.82,2.898275349237888,64.86,5.808,8.5501,9.3637,0.2722,0.8789,1.1846,1.1846,0
9279936,npp,505,1606,1.50979375839233,29.8985042572021,-94.9849700927734,33030304,505,1208,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.16578827447667,23.955379946856393,21.070341418021478,1.9578776708629787e-07,9.0,-23.97,1.1367971201176101,-24.115,1.797,1.8715,2.1033,1.2438,2.0095,1.8778,1.8778,0
9285254,npp,530,1004,3.24472618103027,29.8947639465332,-94.9850158691406,33030272,532,738,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-11 07:32:56.073374,96.4712784430747,48.33581672195437,41.412070443168325,0.001583250901050797,6.0,-48.34,1.7549928774784245,-48.37,2.8846,3.2447,4.0089,0.7174,2.3276,2.3276,2.303798243985478,0
9290507,npp,530,405,4.7121467590332,29.8948669433594,-94.9884414672852,33030272,533,230,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-12 07:14:00.410154,93.9532355957669,63.25066554104584,52.24879983606779,0.011088165426287218,3.0,-63.25,2.7445598364131496,-63.25,3.374,4.4586,6.4987,0.5221,2.42,2.46,2.2933063900674355,0
9290850,npp,216,3567,4.67561674118042,29.8950786590576,-94.9915161132812,33030304,216,2895,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.51484991238551,61.19855913144876,50.89286021380376,0.0004781183398419821,19.0,61.14,2.5331140255951103,61.14,4.0509,4.6038,5.1358,0.5056,2.356,2.3639,2.3639,0
9296350,npp,324,2989,3.06612133979797,29.8990345001221,-94.9877853393555,33030272,325,2408,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.81775335965018,45.840676018644515,39.4389205441254,0.00849468876071003,16.0,45.81,1.5732132722552272,45.81,2.6532,3.2429,4.6206,0.7178,2.2153,2.2007,2.0729953455023913,0
9330494,npp,495,1204,4.52258920669556,29.8953723907471,-94.9889526367188,33030272,494,892,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.08806621838,41.53155128543943,35.950148215582594,0.10051439638359985,7.0,-41.52,1.4867838833500562,-41.505,2.6095,3.3076,4.5571,0.7037,3.1448,3.1827,1.6716197681292837,0
9371178,npp,486,604,6.94714498519897,29.8986682891846,-94.9839477539062,33030272,487,389,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.45537906992469,59.03952650683074,49.40130150232331,0.16164041431534476,4.0,-59.04,2.253202848596432,-59.06,3.267,4.2404,6.4333,0.5489,3.5289,3.8134,1.3833835692077794,0
9371616,npp,143,3757,10.2534294128418,29.8937740325928,-94.9900131225586,33030272,140,3031,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.41293493610601,64.92253217973476,53.32652391979041,0.11718334601723028,20.0,64.85,2.898275349237888,64.86,5.808,8.5501,9.3637,0.2722,2.9154,2.7914,1.0297276023931392,0
9421290,npp,244,3185,8.35402488708496,29.8999691009521,-94.9899826049805,3670144,246,2539,196611,3866755,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-18 08:41:56.591974,-75.12420470703594,51.827120482382334,44.11788558609891,0.19796113526303735,17.0,51.78,1.847645286154319,51.735,3.4086,4.0067,5.9164,0.5809,4.6805,4.8531,1.8770570754317513,0
9441247,npp,334,2594,5.61325407028198,29.8980236053467,-94.9887924194336,33030272,334,2096,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.23945053245755,30.337432769340694,26.567483901861117,0.14583483695584243,14.0,30.31,1.184412938166907,30.12,1.9124,2.1795,5.8643,1.068,5.2267,5.9947,3.8022962531669915,0
9446446,npp,399,2002,4.7057785987854,29.8953762054443,-94.9884338378906,33030272,399,1570,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-20 08:04:21.310264,83.50740290047096,1.9706817832799899,1.7449042976056475,0.09808418019595033,11.0,-1.87,1.0,-1.87,1.7301,2.3276,4.7655,1.0,4.7058,4.7058,3.231254351954617,0
9451848,npp,439,1406,11.8056144714355,29.8942928314209,-94.991096496582,33030272,439,1057,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-21 07:45:31.000147,97.82508652195294,33.3968857963575,29.16891360902738,0.06014892310429951,8.0,-33.42,1.2365102219381485,-33.24,1.8836,2.2014,5.0511,1.0574,10.0949,12.4828,11.578552927527419,0
9565272,npp,444,206,5.30604982376099,29.8937854766846,-94.990852355957,33030272,442,103,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.76493179908896,66.90955813765056,54.53872025737354,0.009768376704891243,2.0,-66.92,3.1865100272627664,-66.97,4.1493,5.4283,8.6887,0.4288,2.2893,2.2752,2.1283473951264162,0
9571322,npp,175,3378,3.91878533363342,29.8915271759033,-94.9853057861328,33030272,172,2727,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.79858705036068,56.90117666925867,47.886931030304844,0.021282486019955277,18.0,56.85,2.1127631471468895,56.75,3.4093,4.4477,5.4552,0.5233,2.0773,2.0508,1.7308503702267022,0
9606468,npp,274,2792,2.49151301383972,29.8934192657471,-94.9868774414062,33030272,275,2247,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-24 08:29:26.434975,-76.99679738484102,38.77758141174371,33.68205783834674,0.0075662721240186285,15.0,38.74,1.357151599901897,39.19,2.1913,2.3047,2.4762,1.01,2.4653,2.5163,2.4025526697974136,0
9660886,npp,330,2202,1.5199134349823,29.893180847168,-94.9856719970703,33030272,330,1761,1040400131,1073430403,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-25 08:10:37.898384,-75.85002819030565,9.763757008294018,8.636499319200894,0.0006559589602356393,12.0,9.74,1.0,9.28,1.6379,1.8519,2.4246,1.2569,1.9956,1.9103,1.9103,0
9685239,npp,377,1606,1.87058103084564,29.896556854248,-94.9900054931641,33030304,377,1208,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.69545318992884,23.974724346784413,21.08760824189069,3.3427758222322427e-09,9.0,-23.97,1.1367971201176101,-24.115,1.797,1.8715,2.1033,1.2438,2.3269,2.3266,2.3266,0
9721291,npp,400,1003,2.9783456325531,29.8927669525146,-94.9878158569336,33030304,403,738,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.38260858039699,48.37787819793401,41.44629203295173,4.406429085048998e-16,6.0,-48.37,1.7549928774784245,-48.37,2.8846,3.2447,4.0089,0.7174,2.1759,2.1366,2.1366,0
9735139,npp,84,3568,5.13575887680054,29.8940334320068,-94.9900894165039,33030304,86,2896,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-28 08:54:24.436356,-73.51666914201628,61.21294209145044,50.90395279035251,2.516676824041265e-13,19.0,61.16,2.5331140255951103,61.14,4.0509,4.6038,5.1358,0.5056,2.5376,2.5966,2.5966,0
9877645,npp,326,1804,1.72349810600281,29.8956356048584,-94.9843368530273,33030304,326,1382,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-03-31 07:58:04.158701,99.48915765968766,13.251964330482881,11.7113080925066,3.327700800937122e-28,10.0,-13.27,1.015504800579495,-13.24,1.8361,2.0134,3.3839,1.1561,2.0422,1.9925,1.9925,0
9924791,npp,340,1204,2.63341760635376,29.8973846435547,-94.9892272949219,33030304,341,892,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.1881119630579,41.507958101483226,35.93162502717921,3.8459989504949356e-31,7.0,-41.52,1.4867838833500562,-41.505,2.6095,3.3076,4.5571,0.7037,1.8742,1.8532,1.8532,0
9983258,npp,346,603,4.24043273925781,29.8932304382324,-94.985595703125,33030304,345,389,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.41335045684954,59.055035372523,49.41336648067769,6.480500164141079e-29,4.0,-59.06,2.253202848596432,-59.06,3.267,4.2404,6.4333,0.5489,2.3276,2.3276,2.3276,0
9983615,npp,754,3758,7.26482725143433,29.8972263336182,-94.9861145019531,33030304,757,3031,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-02 09:00:37.458329,-72.72401302262155,64.93381054281336,53.33493987494099,1.8927143110025176e-26,20.0,64.87,2.898275349237888,64.86,5.808,8.5501,9.3637,0.2722,1.8842,1.9778,1.9778,0
9988999,npp,102,3185,3.18672966957092,29.8931732177734,-94.9890670776367,33030304,103,2539,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-03 08:41:54.268896,-75.16453918561142,51.83075346465157,44.12179996964107,6.136932041623664e-26,17.0,51.78,1.847645286154319,51.735,3.4086,4.0067,5.9164,0.5809,1.8838,1.8513,1.8513,0
10049914,npp,290,1406,1.57139229774475,29.8943691253662,-94.9845504760742,33030304,291,1056,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-06 07:45:28.681224,97.73528882752079,33.409651869152874,29.18033916690469,8.007652250446024e-17,8.0,-33.42,1.2365102219381485,-33.24,1.8836,2.2014,5.0511,1.0574,1.8182,1.6615,1.6615,0
10088366,npp,302,800,4.25324678421021,29.8956604003906,-94.9861755371094,33030304,300,586,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-07 07:26:33.034066,95.09658186094742,54.170794462221146,45.881710184932764,1.462286071972736e-11,5.0,-54.18,1.9513309067639726,-54.18,2.6729,4.1021,5.7,0.5674,2.4051,2.4134,2.4134,0
10088840,npp,665,3946,5.80650901794434,29.8953323364258,-94.9857559204102,33030304,665,3140,1040400131,1073430435,785,usa_houston_crop_5_27,29.89583333,-94.9875,5,27,usa_houston_crop,2022-04-07 09:06:48.743132,-71.560220649536,68.16029939510616,55.285252424024904,1.9064493148288835e-17,21.0,68.09,3.3166247903554,68.09,5.8306,6.5637,7.4525,0.3546,2.0993,2.0591,2.0591,0
