gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,230,3.12177085876465,30.0021324157715,-94.8800582885742,33030304,618,116,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.98592652524887,66.49397648693267,54.2910850353575,7.5117675527391184e-34,2.0,-66.5,3.0,-66.73,2.7383,3.1218,3.5732,0.4229,1.3203,1.3203,0
8905466,npp,433,2813,1.44098436832428,30.0024223327637,-94.8799438476562,33030304,435,2265,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.06651200945436,39.56708917101548,34.33706454461859,4.431587577641188e-33,15.0,39.53,1.4276677814245327,39.265,1.3033,1.4901,1.5954,0.8861,1.2859,1.2768,0
8916109,npp,531,1627,1.11393988132477,30.0055675506592,-94.8801116943359,33030304,532,1225,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.41597063103104,22.894944712417594,20.150810098922186,1.9089535335778945e-31,9.0,-22.9,1.0837787002826917,-23.62,1.1603,1.3057,1.4078,1.0112,1.1434,1.1264,0
8926811,npp,530,425,2.41367149353027,30.0074520111084,-94.8836212158203,33030304,533,245,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.98452260344344,62.85170793215607,51.990800702926336,2.920222434811062e-22,3.0,-62.86,2.6065528283652384,-62.95,1.7782,2.0235,2.4137,0.6525,1.47,1.5749,0
8927146,npp,212,3585,1.81465935707092,30.0009288787842,-94.881217956543,33030304,214,2909,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.52445326641924,61.566813671991184,51.14400937713226,5.041422157967292e-28,19.0,61.51,2.5331140255951103,61.3,2.1039,2.3641,3.2011,0.5585,1.1034,1.0134,0
9055514,npp,43,15,2.56673145294189,30.0007724761963,-94.8843688964844,33030304,41,4,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-01-29 07:01:17.036867,92.20280456694853,69.99425256989498,56.30459013052184,2.8416824781406346e-25,1.0,-70.0,3.5496478698597698,-69.94,2.5749,2.6407,2.8712,0.5,1.2995,1.2833,0
9061565,npp,601,3188,2.23706245422363,30.0048885345459,-94.8817520141602,33030304,601,2540,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.95152657690005,51.916724793831925,44.185737924617435,1.3219367276348572e-17,17.0,51.87,1.847645286154319,51.98,1.9257,2.2371,2.4499,0.5902,1.3203,1.3203,0
9061237,npp,662,2597,1.39294159412384,30.0030059814453,-94.8859252929688,33030304,662,2099,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.27124659974417,30.477489200095967,26.686699163727834,9.037909229959913e-25,14.0,30.45,1.184412938166907,30.355,1.2311,1.366,1.3927,0.9666,1.3431,1.3464,0
9066524,npp,712,2005,1.46954786777496,30.0072174072266,-94.8848876953125,33030304,712,1573,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-01-31 08:04:15.302404,95.07262834258948,1.6938405681198105,1.4997737058154175,1.556914441403696e-30,11.0,-1.7,1.0,-1.53,1.1784,1.3203,1.4165,1.0,1.4695,1.4695,0
9093555,npp,637,2203,1.08332538604736,30.005823135376,-94.8823394775391,33030304,637,1763,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-02-05 08:10:28.459231,-76.19475015519083,9.835959741902306,8.699965658482167,3.6195843045461916e-26,12.0,9.8,1.0,9.8,1.0833,1.8144,1.8702,0.7277,0.5892,0.7883,0
9098736,npp,673,1609,1.39078152179718,30.0055332183838,-94.8863525390625,33030304,674,1210,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.32922864128355,23.824239373717173,20.956384082871796,5.0634747573369934e-21,9.0,-23.82,1.1367971201176101,-23.62,1.1603,1.3057,1.4078,1.0112,1.3952,1.4064,0
9109432,npp,702,410,1.84455049037933,30.0040855407715,-94.8800735473633,33030304,700,234,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.49187055997979,63.158485560698765,52.18778861259465,1.0781532012031003e-07,3.0,-63.16,2.7445598364131496,-62.95,1.7782,2.0235,2.4137,0.6525,1.2551,1.2036,0
9109876,npp,388,3569,2.36412501335144,30.0054340362549,-94.8806381225586,33030304,390,2896,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.33517235442909,61.23073877651245,50.913741405385494,4.780123358763564e-16,19.0,61.18,2.5331140255951103,61.3,2.1039,2.3641,3.2011,0.5585,1.3203,1.3203,0
9115259,npp,500,2991,2.0189106464386,30.0044498443604,-94.8846282958984,33030304,501,2410,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.85699865135098,45.91125290902156,39.4945550659731,1.148259905495884e-09,16.0,45.87,1.5732132722552272,46.14,1.5139,1.7339,1.9464,0.7615,1.5015,1.5373,0
9217720,npp,588,1213,1.31455647945404,30.0057277679443,-94.8823394775391,33030304,588,899,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.29203273183879,41.193790524229435,35.67277018079254,2.5210589968300065e-26,7.0,-41.19,1.4276677814245327,-40.945,1.3233,1.3853,1.5084,0.9531,1.2708,1.2529,0
9223074,npp,598,613,1.76591372489929,30.0013771057129,-94.8827819824219,33030304,599,398,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.45928830126248,58.831272082034964,49.25419175084434,1.1216715178540964e-30,4.0,-58.83,2.253202848596432,-58.83,1.8752,2.2619,3.0811,0.5837,1.1002,1.0308,0
9223656,npp,236,3762,3.76659202575684,30.006929397583,-94.8843765258789,33030304,234,3034,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.44178288395233,65.01606138959121,53.383997049484286,6.421801940039293e-25,20.0,64.95,2.898275349237888,65.04,3.6916,3.7769,3.9352,0.3496,1.3167,1.3167,0
9231413,npp,566,19,2.69836950302124,30.0020503997803,-94.8843612670898,33030304,567,5,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.29341605414452,69.93668981676066,56.27264494147346,1.762465924551174e-33,1.0,-69.94,3.5496478698597698,-69.94,2.5749,2.6407,2.8712,0.5,1.3366,1.3491,0
9232377,npp,356,3192,1.97907495498657,30.0047168731689,-94.8796844482422,33030304,358,2543,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-02 08:41:53.636970,-75.04966234866832,52.02466956893146,44.26747332278938,4.769956571941628e-30,17.0,51.98,1.847645286154319,51.98,1.9257,2.2371,2.4499,0.5902,1.1807,1.168,0
9247510,npp,499,2011,1.27710461616516,30.0018653869629,-94.8836288452148,33030304,499,1579,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-04 08:04:20.134284,109.7296415843854,1.3120523501351535,1.1617392010952945,1.7697089693639767e-30,11.0,-1.36,1.0,-1.53,1.1784,1.3203,1.4165,1.0,1.2771,1.2771,0
9274591,npp,454,2210,1.81439793109894,30.0026435852051,-94.8848419189453,33030304,454,1769,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-09 08:10:36.747286,-77.70868199005335,10.217690205850959,9.03693540587395,1.3451375186967094e-13,12.0,10.21,1.0,9.8,1.0833,1.8144,1.8702,0.7277,1.3203,1.3203,0
9279936,npp,487,1616,1.15371668338776,30.0064544677734,-94.8826599121094,33030304,487,1216,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-10 07:51:46.399678,98.20528259536505,23.46765891523761,20.647274438066557,1.926845556237994e-07,9.0,-23.47,1.1367971201176101,-23.62,1.1603,1.3057,1.4078,1.0112,1.1866,1.1666,0
9290850,npp,196,3575,3.36823296546936,30.0060424804688,-94.881591796875,33030304,198,2901,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.52283572694627,61.36134013772802,51.00299333217597,0.0004734765924926852,19.0,61.3,2.5331140255951103,61.3,2.1039,2.3641,3.2011,0.5585,1.7167,1.8811,0
9685239,npp,359,1616,1.32138359546661,30.0045776367188,-94.8868713378906,33030304,359,1216,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.72786495781948,23.48182510153924,20.660051555270996,3.47408890984435e-09,9.0,-23.47,1.1367971201176101,-23.62,1.1603,1.3057,1.4078,1.0112,1.3341,1.3362,0
9721291,npp,382,1014,2.03635787963867,30.0015754699707,-94.8815536499023,33030304,380,745,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.40481369483065,48.03880481477743,41.18004621408309,4.686017329458944e-16,6.0,-48.03,1.646109783506203,-48.125,1.6238,1.9115,2.0364,0.6907,1.3961,1.4065,0
9731604,npp,380,416,2.20241141319275,30.0036029815674,-94.8826599121094,33030304,378,238,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-28 07:13:56.272690,93.65670354189855,63.038140061866606,52.11188553306683,4.0942834904648784e-22,3.0,-63.04,2.7445598364131496,-62.95,1.7782,2.0235,2.4137,0.6525,1.3855,1.4371,0
9831478,npp,252,2406,2.32720351219177,30.0058746337891,-94.8858413696289,33030304,252,1947,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-30 08:16:50.917181,-76.50460658312196,21.05519870753456,18.5498018817405,2.390872430664261e-24,13.0,21.03,1.0837787002826917,21.425,1.2357,1.7815,2.3272,0.7411,1.8239,1.7248,0
9877645,npp,308,1813,1.22148382663727,30.0031623840332,-94.8851089477539,33030304,308,1391,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.54811128797694,12.746821750103152,11.266600922340501,3.638457603956202e-28,10.0,-12.76,1.015504800579495,-12.76,1.0902,1.2215,1.5913,1.0809,1.3203,1.3203,0
9924791,npp,323,1215,1.43857550621033,30.0005226135254,-94.8816070556641,33030304,324,901,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-01 07:39:10.282806,97.17480044179887,41.103352214481085,35.60005991059726,4.178565632496143e-31,7.0,-41.12,1.4276677814245327,-40.945,1.3233,1.3853,1.5084,0.9531,1.3576,1.3711,0
9983258,npp,328,613,3.37177515029907,30.0048580169678,-94.8859100341797,33030304,328,398,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.44133841967502,58.82084908949352,49.24937247214538,6.978001413666155e-29,4.0,-58.83,2.253202848596432,-58.83,1.8752,2.2619,3.0811,0.5837,1.8129,1.9681,0
9988595,npp,309,19,3.0441038608551,30.0026988983154,-94.8873825073242,33030304,311,6,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.36862109552634,69.93163389251535,56.27321148782668,8.012942146395837e-26,1.0,-69.94,3.5496478698597698,-69.94,2.5749,2.6407,2.8712,0.5,1.434,1.522,0
9988999,npp,82,3193,2.54353213310242,30.0065002441406,-94.8805923461914,33030304,84,2543,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.2022397934712,52.06044771208428,44.296865632123385,6.779165309126876e-26,17.0,52.01,1.847645286154319,51.98,1.9257,2.2371,2.4499,0.5902,1.4862,1.5012,0
10088366,npp,284,810,2.40632700920105,30.0070571899414,-94.8856964111328,33030304,283,598,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.12968355822346,53.89910696059206,45.67928772621331,1.4781352923985377e-11,5.0,-53.91,1.9513309067639726,-53.8,1.8349,2.1084,2.2858,0.6262,1.473,1.5069,0
10088840,npp,645,3953,3.30441308021545,30.005256652832,-94.8789825439453,33030304,647,3144,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.55246298695536,68.27059660302938,55.34918059569068,2.0026947284630292e-17,21.0,68.2,3.3166247903554,68.12,3.6317,4.129,4.6323,0.3198,1.0717,1.0566,0
10130798,npp,257,217,3.57315111160278,30.0048942565918,-94.8836517333984,33030304,261,109,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.16529961368866,66.72277033313722,54.42832531077683,1.2038913288563749e-05,2.0,-66.73,3.1865100272627664,-66.73,2.7383,3.1218,3.5732,0.4229,1.462,1.5112,0
10135189,npp,2,3385,3.29092049598694,30.0027675628662,-94.8796844482422,33030304,4,2734,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.33333770348824,57.07206526820718,48.011395501637594,2.6612254323199484e-13,18.0,57.02,2.2013981571160284,56.83,2.5544,2.7484,3.669,0.4804,1.5668,1.581,0
10191222,npp,83,2799,1.65168058872223,30.0019512176514,-94.8852462768555,33030304,84,2253,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.75512212986364,39.033516058809795,33.8950707969279,2.751758092437093e-08,15.0,39.0,1.4276677814245327,39.265,1.3033,1.4901,1.5954,0.8861,1.4335,1.4635,0
10515129,npp,3,1610,1.28999125957489,30.0020503997803,-94.8873748779297,33030304,3,1211,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-27 07:51:34.042600,99.13601570816351,23.759036872353427,20.900927799948658,1.4159224508186257e-18,9.0,-23.77,1.1367971201176101,-23.62,1.1603,1.3057,1.4078,1.0112,1.3065,1.3044,0
10520637,npp,21,1008,1.50773990154266,30.003999710083,-94.880859375,33030304,22,741,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.28208505677304,48.21147566096222,41.31648546731043,9.434934136500495e-23,6.0,-48.22,1.7549928774784245,-48.125,1.6238,1.9115,2.0364,0.6907,1.0902,1.0414,0
10527260,npp,467,3569,3.20110177993774,30.0059432983398,-94.8832321166992,33030304,470,2897,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.61293194204316,61.23642923796784,50.921311191726424,5.096811133329673e-19,19.0,61.18,2.5331140255951103,61.3,2.1039,2.3641,3.2011,0.5585,1.6507,1.7877,0
10779043,npp,542,2593,1.39251065254211,30.0033130645752,-94.8860092163086,33030304,541,2096,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.40845712807375,30.295070142970058,26.532002765885483,1.258431416516903e-16,14.0,30.26,1.184412938166907,30.355,1.2311,1.366,1.3927,0.9666,1.3427,1.346,0
10849517,npp,340,3375,4.04712295532227,30.0045471191406,-94.8815307617188,33030304,342,2724,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.25032985800526,56.819283672197415,47.82896380338782,2.424365064108341e-07,18.0,56.78,2.1127631471468895,56.83,2.5544,2.7484,3.669,0.4804,1.935,1.9442,0
11287653,npp,346,198,2.73831176757812,30.0035552978516,-94.8828887939453,33030304,345,98,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.86328721262974,67.04998325812112,54.6226787520733,6.314262967878895e-17,2.0,-67.05,3.1865100272627664,-66.73,2.7383,3.1218,3.5732,0.4229,1.2,1.1581,0
11287763,npp,78,3365,2.59967136383057,30.0068683624268,-94.8864288330078,33030304,76,2715,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-05-26 08:47:30.340966,-73.96304446557444,56.5819163525998,47.65646814132795,1.875442579242748e-07,18.0,56.53,2.1127631471468895,56.83,2.5544,2.7484,3.669,0.4804,1.2499,1.2489,0
11327977,npp,168,2779,1.53914701938629,30.0030479431152,-94.887092590332,33030304,168,2235,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.57222573674616,38.249833968967614,33.2438008851014,2.1156896401015537e-12,15.0,38.22,1.357151599901897,39.265,1.3033,1.4901,1.5954,0.8861,1.3565,1.3638,0
11394647,npp,268,1593,1.42479765415192,30.0071868896484,-94.8854827880859,33030304,268,1198,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-05-29 07:51:04.808055,97.03231733541939,24.62393141568849,21.650085472080754,1.2350468699977938e-20,9.0,-24.61,1.1367971201176101,-23.62,1.1603,1.3057,1.4078,1.0112,1.4251,1.4408,0
11400912,npp,281,990,1.87749397754669,30.0069637298584,-94.8846130371094,33030304,281,729,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.60784341073501,48.76190780998568,41.74664589354119,1.4110887848771076e-24,6.0,-48.76,1.7549928774784245,-48.125,1.6238,1.9115,2.0364,0.6907,1.3009,1.2968,0
11407098,npp,253,392,2.46933031082153,30.0072479248047,-94.8811645507812,33030304,251,221,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.4562801994137,63.49754175157938,52.409942958989156,2.981937251139692e-23,3.0,-63.5,2.7445598364131496,-62.95,1.7782,2.0235,2.4137,0.6525,1.4828,1.6112,0
11407523,npp,726,3552,2.47210812568665,30.004207611084,-94.8845138549805,33030304,727,2883,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.29966347684898,60.87920586956635,50.677173969663244,1.5634475984886277e-20,19.0,60.83,2.4157378735459294,61.3,2.1039,2.3641,3.2011,0.5585,1.365,1.3806,0
11444378,npp,40,2974,1.87386500835419,30.0014762878418,-94.8810272216797,33030304,40,2396,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.52162296702289,45.33177542498827,39.03222432977721,3.290305959735122e-21,16.0,45.3,1.5732132722552272,46.14,1.5139,1.7339,1.9464,0.7615,1.4093,1.4269,0
11538136,npp,194,1790,1.5913337469101,30.0019340515137,-94.8871765136719,33030304,194,1370,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.76439186194925,14.048342410353504,12.411638604843144,1.4867510866274536e-19,10.0,-14.06,1.015504800579495,-12.76,1.0902,1.2215,1.5913,1.0809,1.6845,1.7201,0
11597923,npp,255,592,2.79033470153809,30.0074768066406,-94.8851776123047,33030304,260,380,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-05 07:19:35.493076,94.12258898592994,59.31367402617724,49.591846704560496,2.2085418437893025e-13,4.0,-59.31,2.3545700244418297,-58.83,1.8752,2.2619,3.0811,0.5837,1.5447,1.6287,0
11598281,npp,667,3743,3.61659121513367,30.0075798034668,-94.8824234008789,33030304,666,3022,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.40227389639716,64.66067625296408,53.16044888349513,1.0846020693117673e-19,20.0,64.59,2.8345692104261015,65.04,3.6916,3.7769,3.9352,0.3496,1.2637,1.2643,0
11604532,npp,29,3172,1.87231802940369,30.0027542114258,-94.8822021484375,33030304,27,2530,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.89322487068175,51.46223360246204,43.83855050211413,3.277307351090478e-17,17.0,51.41,1.847645286154319,51.98,1.9257,2.2371,2.4499,0.5902,1.1229,1.105,0
11613231,npp,131,2583,1.12281978130341,30.0037269592285,-94.8848724365234,33030304,131,2088,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.3136911724491,29.799954754973182,26.107388015821314,1.4653936533433428e-13,14.0,29.79,1.184412938166907,30.355,1.2311,1.366,1.3927,0.9666,1.115,1.0853,0
11650044,npp,242,1397,1.79195964336395,30.006664276123,-94.8857727050781,33030304,243,1051,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.52287153432812,33.81806688610315,29.52468111262398,0.0003011452116736897,8.0,-33.81,1.2937979144666532,-33.035,1.061,1.3146,1.6296,1.0043,1.6892,1.7997,0
11710913,npp,634,3934,3.95896291732788,30.003791809082,-94.8864974975586,33079456,633,3134,1040400131,1073479587,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.52034555431528,67.97435897164397,55.174400538548745,5.396894978566799e-09,21.0,67.9,3.3166247903554,68.12,3.6317,4.129,4.6323,0.3198,1.269,1.2659,0
13691719,npp,243,2001,1.36351788043976,30.0021286010742,-94.8874588012695,33030304,243,1570,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-24 08:04:04.395856,102.8370944321013,1.9047644999689601,1.6865240126927286,9.701019479378108e-06,11.0,-1.93,1.0,-1.53,1.1784,1.3203,1.4165,1.0,1.3635,1.3635,0
13747411,npp,293,1406,1.1619690656662,30.0043487548828,-94.8868560791016,33030304,293,1057,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.93851651108359,33.40488773986969,29.175359723762195,8.354784992772951e-11,8.0,-33.42,1.2365102219381485,-33.035,1.061,1.3146,1.6296,1.0043,1.1968,1.167,0
13754635,npp,318,802,2.05155229568481,30.0040550231934,-94.8838043212891,33030304,316,589,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-26 07:26:20.227053,95.02005716444303,54.11882379819015,45.84124832220768,2.6925086615754486e-15,5.0,-54.13,1.9513309067639726,-53.8,1.8349,2.1084,2.2858,0.6262,1.2912,1.2847,0
13755073,npp,681,3943,4.29906272888184,30.0065517425537,-94.8861236572266,33079456,681,3139,1040400131,1073479587,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.46560804945481,68.11392144676654,55.25601948272046,4.269594776860218e-07,21.0,68.04,3.3166247903554,68.12,3.6317,4.129,4.6323,0.3198,1.3716,1.3747,0
13761432,npp,51,3377,2.74836444854736,30.0019207000732,-94.8803405761719,33030304,53,2726,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.42050274799134,56.877754895987216,47.869191003972745,1.2869348354399768e-12,18.0,56.83,2.1127631471468895,56.83,2.5544,2.7484,3.669,0.4804,1.3203,1.3203,0
13991274,npp,239,2202,1.87017071247101,30.0057582855225,-94.8840713500977,33030304,239,1762,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-29 08:10:24.990933,-73.8307738493722,9.798536158959893,8.667081681584397,7.507318646391091e-22,12.0,9.74,1.0,9.8,1.0833,1.8144,1.8702,0.7277,1.3761,1.3609,0
13999845,npp,297,1608,1.50812602043152,30.0072860717773,-94.8849945068359,33030304,297,1210,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.82980775389224,23.85971227504962,20.98754239442694,2.44327069035111e-22,9.0,-23.87,1.1367971201176101,-23.62,1.1603,1.3057,1.4078,1.0112,1.4984,1.525,0
14006047,npp,331,1007,1.94554901123047,30.0039596557617,-94.8818283081055,3670176,330,740,196611,3866787,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.83519784453787,48.24633159335744,41.3421699186266,3.5954699322121845e-22,6.0,-48.25,1.7549928774784245,-48.125,1.6238,1.9115,2.0364,0.6907,1.3397,1.3438,0
15650348,npp,201,432,1.45416462421417,30.0011558532715,-94.8797912597656,33030304,201,249,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.78005177508608,62.716572201512186,51.899165925350566,0.00012299011967993928,3.0,-62.72,2.6065528283652384,-62.95,1.7782,2.0235,2.4137,0.6525,1.1019,0.9488,0
15662687,npp,761,3012,1.43380951881409,30.0016269683838,-94.8838424682617,33030304,761,2425,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.34900105971866,46.60508412045167,40.04798350842701,0.00023386579309355736,16.0,46.57,1.646109783506203,46.14,1.5139,1.7339,1.9464,0.7615,1.138,1.0918,0
15674550,npp,78,2421,1.23573303222656,30.0026206970215,-94.8866348266602,33030304,77,1960,1040400131,1073430435,30,usa_houston_crop_30_1,30.00416667,-94.88333333,30,1,usa_houston_crop,2022-09-22 08:17:40.160398,-77.20036196847846,21.856446578755875,19.24724094948735,5.562127166563396e-09,13.0,21.82,1.0837787002826917,21.425,1.2357,1.7815,2.3272,0.7411,0.8168,0.9158,0
