gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,449,2817,1.89464604854584,29.89377784729,-94.8855438232422,33030304,451,2269,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.21477329391912,39.72269515405464,34.465545989976064,4.403711388382343e-33,15.0,39.68,1.4276677814245327,39.435,1.8832,2.1015,2.4616,0.9579,1.8681,1.8148,0
8916109,npp,548,1630,1.73190319538116,29.8911209106445,-94.8828201293945,33030304,548,1228,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.55144938774461,22.73080951095802,20.008109937606847,1.8747834252209265e-31,9.0,-22.74,1.0837787002826917,-23.32,1.7319,2.2428,2.3826,0.8975,1.5415,1.5544,0
8926811,npp,548,427,8.25707340240479,29.8885974884033,-94.8871459960938,33030304,550,246,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-07 07:14:31.295092,94.00064757583213,62.81709243855324,51.96787166779605,2.8628115633777644e-22,3.0,-62.82,2.6065528283652384,-63.01,3.0642,5.0601,8.2571,0.3978,3.2394,3.2847,0
8927146,npp,228,3590,3.95495319366455,29.8909225463867,-94.8844604492188,33030304,230,2913,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.28285238885209,61.66484182551097,51.20973382105239,4.873361213183999e-28,19.0,61.61,2.5331140255951103,61.4,3.8613,4.7481,6.1301,0.4239,1.6998,1.6767,0
9055514,npp,60,17,4.14881944656372,29.8902740478516,-94.8803482055664,33030304,58,4,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-29 07:01:18.816148,92.00728207541096,69.97026353717622,56.29136421230497,2.880065151692484e-25,1.0,-69.97,3.5496478698597698,-69.91,3.3784,3.7696,4.2794,0.534,2.1198,2.2154,0
9061565,npp,617,3193,2.26270294189453,29.8946647644043,-94.88232421875,33030304,617,2543,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-29 08:41:54.097776,-75.05776698731373,52.0607253503673,44.295185950085546,1.3634179888558275e-17,17.0,52.01,1.847645286154319,52.065,2.6693,3.2106,3.5168,0.627,1.4999,1.4186,0
9061237,npp,678,2602,1.75255918502808,29.8921070098877,-94.8817367553711,33030304,678,2102,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.4610923659925,30.70984469165329,26.885009425272816,9.19514607550789e-25,14.0,30.68,1.2365102219381485,30.59,1.9639,2.3229,2.6212,0.8665,1.5516,1.5187,0
9066524,npp,729,2009,1.5672619342804,29.8918342590332,-94.8849792480469,33030304,729,1577,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-01-31 08:04:17.081634,96.42974412229499,1.4542250282435745,1.2876184198418166,1.5541531147050459e-30,11.0,-1.47,1.0,-1.08,1.6857,2.0129,2.4121,1.0,1.5673,1.5673,0
9077299,npp,349,3951,3.78107094764709,29.890718460083,-94.8822555541992,33030304,347,3143,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-02 09:06:43.313957,-71.53064867122085,68.24820916738712,55.33291918982628,1.0385102366449124e-31,21.0,68.17,3.3166247903554,68.17,3.8514,4.7875,5.0656,0.4205,1.7095,1.5898,0
9093555,npp,654,2207,2.04269123077393,29.8898983001709,-94.8827819824219,33030304,654,1766,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-05 08:10:30.238507,-76.5651104698907,10.071298431820095,8.907632405101793,3.426791155360594e-26,12.0,10.03,1.0,9.97,1.6473,2.0427,3.7929,0.9854,2.0129,2.0129,0
9098736,npp,690,1613,2.253497838974,29.8906555175781,-94.8823928833008,33030304,690,1213,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.47015854427859,23.619524114517574,20.778726215044664,4.7711126695780365e-21,9.0,-23.62,1.1367971201176101,-23.32,1.7319,2.2428,2.3826,0.8975,2.0223,2.0225,0
9109432,npp,719,412,2.6367244720459,29.8928394317627,-94.8802719116211,33030304,716,235,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.54890935632888,63.11762331711566,52.16092475755632,1.0299055204077394e-07,3.0,-63.12,2.7445598364131496,-63.01,3.0642,5.0601,8.2571,0.3978,1.13,1.0489,0
9109876,npp,405,3574,5.23493003845215,29.8899211883545,-94.8857040405273,33030304,406,2901,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39249164412773,61.339425345549586,50.98694178275607,4.465557172975071e-16,19.0,61.28,2.5331140255951103,61.4,3.8613,4.7481,6.1301,0.4239,2.2051,2.2193,0
9115259,npp,516,2996,2.27337455749512,29.8945426940918,-94.8820495605469,33030304,517,2413,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.98508226698037,46.086629386535755,39.6343575623595,1.0777529055715212e-09,16.0,46.04,1.5732132722552272,46.25,2.2738,2.5856,3.8349,0.7785,1.8145,1.7699,0
9217720,npp,605,1216,1.80746972560883,29.8921279907227,-94.8827896118164,33030304,604,902,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.36912679483162,41.08111197569519,35.58021492977945,2.5261616349563246e-26,7.0,-41.08,1.4276677814245327,-41.0,1.9287,2.1755,3.0264,0.9253,1.7551,1.6724,0
9223074,npp,615,615,4.85257863998413,29.888801574707,-94.8847732543945,33030304,615,400,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.51313291329876,58.78336706272803,49.22036289481009,1.103156465294331e-30,4.0,-58.78,2.253202848596432,-58.76,3.398,4.0956,5.3739,0.4915,2.3489,2.3849,0
9223656,npp,253,3768,5.06977701187134,29.8891887664795,-94.8825531005859,33030304,251,3038,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-01 09:00:36.822925,-72.19855226952127,65.12435011112692,53.45171109574863,6.417657490237541e-25,20.0,65.06,2.898275349237888,65.06,4.166,4.2148,5.0698,0.4776,2.3079,2.4213,0
9231413,npp,583,21,3.36647248268127,29.8922233581543,-94.8793792724609,33030304,584,6,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-02 07:01:20.135583,92.35291523000878,69.90208112209184,56.25346477643272,1.7122380857384992e-33,1.0,-69.91,3.5496478698597698,-69.91,3.3784,3.7696,4.2794,0.534,1.8994,1.7977,0
9232377,npp,373,3197,3.68837451934814,29.887565612793,-94.8815383911133,33030304,374,2546,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-02 08:41:55.416251,-75.10520875002084,52.17151929867387,44.37897795641699,4.6519175579089224e-30,17.0,52.12,1.847645286154319,52.065,2.6693,3.2106,3.5168,0.627,2.2715,2.3125,0
9258236,npp,574,813,3.99927687644958,29.892391204834,-94.883918762207,33030304,572,601,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-06 07:26:35.956896,94.76737909046689,53.82863903335728,45.624255946602965,5.572547930875619e-24,5.0,-53.83,1.9513309067639726,-53.83,3.585,3.9646,4.2033,0.5077,2.0307,2.0305,0
9279936,npp,504,1619,1.7192507982254,29.8923511505127,-94.8853759765625,33030304,504,1218,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.34235243431274,23.305553289433377,20.506493264347014,1.8040333567304402e-07,9.0,-23.32,1.0837787002826917,-23.32,1.7319,2.2428,2.3826,0.8975,1.5298,1.543,0
9290850,npp,213,3580,5.63575458526611,29.889720916748,-94.8875427246094,33030304,214,2905,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.57446385331477,61.46826436631779,51.07484720859466,0.0004643354199511551,19.0,61.4,2.5331140255951103,61.4,3.8613,4.7481,6.1301,0.4239,2.3633,2.3892,0
9685239,npp,376,1620,2.79644155502319,29.889368057251,-94.8824462890625,33030304,376,1219,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.85993806396439,23.27184533506785,20.47770346372828,3.676134855111006e-09,9.0,-23.27,1.0837787002826917,-23.32,1.7319,2.2428,2.3826,0.8975,2.5237,2.5098,0
9721291,npp,399,1016,5.84540700912476,29.8888187408447,-94.8865661621094,33030304,397,747,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.46923477458557,47.96959230753665,41.12545111419962,4.806728034488772e-16,6.0,-47.96,1.646109783506203,-47.96,2.4549,3.3378,4.9361,0.6031,3.5363,3.5252,0
9731604,npp,397,418,5.61798000335693,29.8915519714355,-94.8839645385742,33030304,395,239,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-28 07:13:58.051926,93.70912700999021,62.99959206805377,52.086474282796374,4.114975040726819e-22,3.0,-63.01,2.6065528283652384,-63.01,3.0642,5.0601,8.2571,0.3978,2.227,2.2349,0
9735139,npp,80,3580,7.57550191879272,29.8923301696777,-94.8863906860352,33030304,84,2906,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-28 08:54:22.657074,-72.93511507404229,61.46052072404359,51.07120143206288,2.7623965267780487e-13,19.0,61.4,2.5331140255951103,61.4,3.8613,4.7481,6.1301,0.4239,3.1291,3.2116,0
9781341,npp,188,3002,4.02996444702148,29.8903560638428,-94.8822326660156,33030304,187,2418,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-29 08:35:39.454906,-75.47212784391188,46.2860693798916,39.795185340590365,2.674651748728634e-19,16.0,46.25,1.646109783506203,46.25,2.2738,2.5856,3.8349,0.7785,2.8904,3.1374,0
9877645,npp,324,1817,1.61311447620392,29.8947238922119,-94.8814544677734,33030304,324,1394,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-03-31 07:58:04.158701,100.08269434066513,12.51700039521262,11.064163392161312,3.498667951519e-28,10.0,-12.54,1.015504800579495,-12.115,1.6131,2.2052,2.7974,0.9128,1.4298,1.4724,0
9924791,npp,339,1218,2.17550849914551,29.8934288024902,-94.8800201416016,33030304,340,903,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.32533120337598,40.98540422297517,35.50313210936595,3.950938733643797e-31,7.0,-41.0,1.4276677814245327,-41.0,1.9287,2.1755,3.0264,0.9253,2.0129,2.0129,0
9983258,npp,345,616,5.89519882202148,29.8929481506348,-94.8807067871094,33030304,345,400,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.5056122524468,58.75215882686186,49.20092652076248,6.498124438761856e-29,4.0,-58.76,2.253202848596432,-58.76,3.398,4.0956,5.3739,0.4915,2.8116,2.8974,0
9988595,npp,326,21,4.4099235534668,29.8929138183594,-94.8812713623047,33030304,327,6,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-03 07:01:18.987780,92.17697781372476,69.90325311823352,56.257555202083545,7.403177080212642e-26,1.0,-69.91,3.5496478698597698,-69.91,3.3784,3.7696,4.2794,0.534,2.1933,2.3549,0
9988999,npp,99,3198,3.07592010498047,29.8903942108154,-94.8834762573242,33030304,101,2546,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.26331097606361,52.20261867727407,44.40478652166719,6.233359186823272e-26,17.0,52.15,1.847645286154319,52.065,2.6693,3.2106,3.5168,0.627,1.94,1.9285,0
10088366,npp,301,813,3.24008893966675,29.8942794799805,-94.8822631835938,33030304,300,601,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-07 07:26:33.034066,95.19447918001744,53.81820691056394,45.61868919395432,1.3594482546098875e-11,5.0,-53.83,1.9513309067639726,-53.83,3.585,3.9646,4.2033,0.5077,1.6416,1.6451,0
10088840,npp,661,3958,5.2541708946228,29.8961887359619,-94.8853302001953,33030304,663,3147,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-07 09:06:48.743132,-71.63314441158187,68.35445539747204,55.39724985711809,1.8293203224229384e-17,21.0,68.29,3.3166247903554,68.17,3.8514,4.7875,5.0656,0.4205,2.1536,2.2091,0
10130798,npp,274,219,3.67420125007629,29.8941059112549,-94.8825988769531,33030304,277,110,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-08 07:07:37.387748,93.2218261361661,66.68814520501014,54.40726690010387,1.1141795022167019e-05,2.0,-66.7,3.1865100272627664,-66.76,3.1465,3.6742,4.9416,0.5479,2.0129,2.0129,0
10135189,npp,18,3390,5.18871212005615,29.8937911987305,-94.8815612792969,33030304,21,2739,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-08 08:48:07.330703,-74.43447432348893,57.19523722957237,48.09977691019399,2.447239900190063e-13,18.0,57.14,2.2013981571160284,57.02,3.817,4.3475,4.8775,0.463,2.395,2.4024,0
10191222,npp,99,2804,2.61499714851379,29.8919582366943,-94.8838729858398,33030304,100,2257,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-09 08:29:22.357149,-76.90465741812407,39.225853313792705,34.05428021804721,2.5605799126626277e-08,15.0,39.19,1.4276677814245327,39.435,1.8832,2.1015,2.4616,0.9579,2.3726,2.5048,0
10497081,npp,85,215,4.9416389465332,29.8896999359131,-94.880859375,33030304,87,107,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-24 07:07:29.711995,93.02829800175336,66.75652307101714,54.44880411167276,2.3658614245807166e-11,2.0,-66.76,3.1865100272627664,-66.76,3.1465,3.6742,4.9416,0.5479,2.4107,2.7073,0
10515129,npp,19,1614,1.82029986381531,29.893856048584,-94.882080078125,33030304,20,1214,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-27 07:51:35.821881,98.22012112890883,23.580707794573197,20.746167026534447,1.3963447951844766e-18,9.0,-23.57,1.1367971201176101,-23.32,1.7319,2.2428,2.3826,0.8975,1.6412,1.6337,0
10520637,npp,38,1010,2.59564995765686,29.8924827575684,-94.8853607177734,33030304,39,743,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-28 07:32:41.942538,95.86303038800625,48.15955579375199,41.27561699837854,9.018033059064139e-23,6.0,-48.16,1.646109783506203,-47.96,2.4549,3.3378,4.9361,0.6031,1.5621,1.5653,0
10526997,npp,31,411,3.06417751312256,29.8932456970215,-94.8819046020508,33030304,28,234,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-29 07:13:44.504823,93.47742631649531,63.13982155615763,52.17937841988921,8.461014996655476e-26,3.0,-63.14,2.7445598364131496,-63.01,3.0642,5.0601,8.2571,0.3978,1.2857,1.2189,0
10527260,npp,484,3575,4.74809837341309,29.8876914978027,-94.8819122314453,33030304,486,2901,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-04-29 08:54:10.888528,-73.32941374532302,61.3541935874564,51.00073617877717,4.857176678291773e-19,19.0,61.3,2.5331140255951103,61.4,3.8613,4.7481,6.1301,0.4239,2.0129,2.0129,0
10779043,npp,558,2598,2.17533230781555,29.8926811218262,-94.8811416625977,33030304,558,2099,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-05-06 08:22:50.423811,-76.61309043652093,30.530233038094753,26.73282219382859,1.143912588379478e-16,14.0,30.5,1.184412938166907,30.59,1.9639,2.3229,2.6212,0.8665,1.8883,1.885,0
10849517,npp,356,3380,4.56628084182739,29.8952560424805,-94.8839874267578,33030304,358,2729,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-05-10 08:47:48.456316,-74.34999903341682,56.94167845020428,47.9170707146959,2.3302921574699232e-07,18.0,56.9,2.1127631471468895,57.02,3.817,4.3475,4.8775,0.463,2.1165,2.1142,0
11287653,npp,363,200,3.14653778076172,29.8932418823242,-94.8798980712891,33030304,362,99,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-05-26 07:07:02.176626,92.92265480327976,67.01195806569037,54.59976165142495,6.083365831050336e-17,2.0,-67.02,3.1865100272627664,-66.76,3.1465,3.6742,4.9416,0.5479,1.8473,1.7238,0
11287763,npp,95,3371,4.12872505187988,29.8881359100342,-94.8827056884766,33030304,92,2720,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-05-26 08:47:32.120241,-74.01356422986868,56.732698777746954,47.76535832472579,1.8490779269109645e-07,18.0,56.68,2.1127631471468895,57.02,3.817,4.3475,4.8775,0.463,1.9094,1.9116,0
11327977,npp,184,2784,2.30829286575317,29.8929347991943,-94.8832092285156,33030304,184,2239,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-05-27 08:28:47.166482,-76.72977622892039,38.45678088426179,33.415687999364096,2.037003326786658e-12,15.0,38.42,1.357151599901897,39.435,1.8832,2.1015,2.4616,0.9579,2.1653,2.211,0
11379828,npp,247,2194,1.64731466770172,29.8924770355225,-94.8793792724609,33030304,247,1754,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-05-28 08:09:58.656139,-77.56229659021024,9.291055492702887,8.219136717083591,6.418120058079588e-17,12.0,9.28,1.0,9.97,1.6473,2.0427,3.7929,0.9854,1.6175,1.6233,0
11394647,npp,285,1597,2.24283313751221,29.8920459747314,-94.8814086914062,33030304,285,1200,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-05-29 07:51:06.587337,97.15215025251597,24.420001287613886,21.473374861410683,1.138184124613328e-20,9.0,-24.41,1.1367971201176101,-23.32,1.7319,2.2428,2.3826,0.8975,2.0129,2.0129,0
11400912,npp,298,993,3.33782362937927,29.8937168121338,-94.8831405639648,33030304,298,731,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-05-30 07:32:12.733833,95.67538706459337,48.669040811553074,41.67382401761166,1.2842055171837605e-24,6.0,-48.67,1.7549928774784245,-47.96,2.4549,3.3378,4.9361,0.6031,2.0129,2.0129,0
11407098,npp,271,394,9.55876159667969,29.8892192840576,-94.884651184082,33030304,268,223,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-05-31 07:13:15.315003,93.47620059242507,63.464482748960904,52.38831133946532,2.682537054284261e-23,3.0,-63.47,2.7445598364131496,-63.01,3.0642,5.0601,8.2571,0.3978,3.6521,3.8025,0
11407523,npp,742,3558,3.13046169281006,29.8926944732666,-94.8808135986328,33030304,743,2888,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-05-31 08:53:41.699357,-73.38622159074318,61.00785529159819,50.764369391115586,1.4250007228380657e-20,19.0,60.95,2.5331140255951103,61.4,3.8613,4.7481,6.1301,0.4239,1.3743,1.3271,0
11444378,npp,56,2978,3.63981676101685,29.8926811218262,-94.886962890625,33030304,56,2400,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-01 08:34:56.726767,-75.65130123301267,45.471658976179455,39.144142831652935,2.978853278823651e-21,16.0,45.43,1.5732132722552272,46.25,2.2738,2.5856,3.8349,0.7785,2.683,2.8337,0
11496648,npp,142,2387,4.15254354476929,29.8879718780518,-94.8816146850586,33030304,141,1930,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-02 08:16:09.977218,-76.0781722376215,20.065151091964285,17.685421121079592,5.3751607227798065e-21,13.0,20.03,1.0837787002826917,21.055,1.8094,2.981,4.1525,0.6753,3.0939,2.804,0
11587876,npp,254,1195,3.66618299484253,29.8890132904053,-94.8799591064453,33030304,253,884,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-04 07:38:31.140837,96.42513964333536,41.8419375090471,36.203396667558906,4.9141575084573625e-17,7.0,-41.85,1.4867838833500562,-41.0,1.9287,2.1755,3.0264,0.9253,3.0155,3.3922,0
11597923,npp,273,595,3.36279153823853,29.8928565979004,-94.8854141235352,33030304,276,382,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-05 07:19:39.051631,94.87061779001647,59.23625788209388,49.53747401482751,2.052465555339754e-13,4.0,-59.24,2.3545700244418297,-58.76,3.398,4.0956,5.3739,0.4915,1.7017,1.6527,0
11598281,npp,684,3749,4.16601800918579,29.8910045623779,-94.8811187744141,33030304,682,3025,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-05 08:59:58.318157,-72.45872687638894,64.77564699675136,53.23281456125382,9.907119679759235e-20,20.0,64.71,2.898275349237888,65.06,4.166,4.2148,5.0698,0.4776,1.9961,1.9896,0
11604532,npp,45,3177,3.34526109695435,29.8922882080078,-94.8827972412109,33030304,44,2534,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-06 08:41:16.904879,-74.55265168242157,51.59631585195995,43.94096494702944,3.0557487691423175e-17,17.0,51.55,1.847645286154319,52.065,2.6693,3.2106,3.5168,0.627,2.0858,2.0974,0
11613231,npp,147,2588,2.47053551673889,29.8935527801514,-94.8791122436523,33030304,148,2091,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-07 08:22:33.717033,-77.5225938164304,30.042293098088678,26.31460697036962,1.3872919602844928e-13,14.0,30.03,1.184412938166907,30.59,1.9639,2.3229,2.6212,0.8665,2.1375,2.1408,0
11650044,npp,259,1401,2.38720536231995,29.8929710388184,-94.8805923461914,33030304,260,1053,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-09 07:44:56.669850,97.63430150284769,33.64692482409833,29.379863949219963,0.00030068406399742846,8.0,-33.64,1.2365102219381485,-32.88,1.9389,2.3107,2.5235,0.8711,2.0748,2.0795,0
11710913,npp,650,3941,4.78747701644897,29.8927841186523,-94.8816909790039,33079456,649,3138,1040400131,1073479587,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-10 09:06:18.515588,-71.60139321147015,68.08206337741224,55.236707405815196,5.395038897113877e-09,21.0,68.01,3.3166247903554,68.17,3.8514,4.7875,5.0656,0.4205,2.0129,2.0129,0
13357574,npp,324,11,5.22502040863037,29.8912906646729,-94.8804931640625,33030304,326,1,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-22 07:01:02.600279,92.29568186759556,70.06174979157223,56.34133506701097,1.001167344583844e-05,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
13691719,npp,259,2005,2.60264039039612,29.8931522369385,-94.8855667114258,33030304,259,1574,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-24 08:04:06.175130,106.99763023505973,1.6656328212299778,1.4748008258021683,9.399201504764491e-06,11.0,-1.7,1.0,-1.08,1.6857,2.0129,2.4121,1.0,2.6026,2.6026,0
13747411,npp,310,1410,2.23427057266235,29.8890914916992,-94.8798446655273,33030304,310,1059,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-25 07:45:15.871043,97.22688105706135,33.24610388298204,29.040858358450908,7.912834803338806e-11,8.0,-33.24,1.2365102219381485,-32.88,1.9389,2.3107,2.5235,0.8711,1.9511,1.9463,0
13754635,npp,335,805,3.92988348007202,29.8908958435059,-94.8809051513672,33030304,333,592,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-26 07:26:22.006290,95.08111473485299,54.04033440221885,45.782590112466984,2.493689574777915e-15,5.0,-54.04,1.9513309067639726,-53.83,3.585,3.9646,4.2033,0.5077,1.9951,1.9953,0
13755073,npp,697,3949,4.8770694732666,29.8960151672363,-94.8848876953125,33079456,697,3142,1040400131,1073479587,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-26 09:06:37.714307,-71.54602876719987,68.2139134198272,55.31362336510716,4.008441470068252e-07,21.0,68.14,3.3166247903554,68.17,3.8514,4.7875,5.0656,0.4205,2.0399,2.0506,0
13991274,npp,256,2206,3.79286241531372,29.889928817749,-94.8846054077148,33030304,256,1766,1040400131,1073430435,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-06-29 08:10:26.770214,-74.26310970127706,10.030284592199754,8.871589238521127,6.779463024708055e-22,12.0,9.97,1.0,9.97,1.6473,2.0427,3.7929,0.9854,3.7631,3.7376,0
14012710,npp,42,3574,6.62437391281128,29.8893013000488,-94.8823623657227,3670176,41,2900,196611,3866787,840,usa_houston_crop_30_28,29.89166667,-94.88333333,30,28,usa_houston_crop,2022-07-02 08:54:16.903480,-73.09725733192077,61.340503927167624,50.988984738393334,3.775756253530781e-23,19.0,61.28,2.5331140255951103,61.4,3.8613,4.7481,6.1301,0.4239,2.7536,2.8084,0
