gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,652,817,3.41924405097961,29.9270648956299,-94.9531631469727,33030304,651,605,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-01 07:27:15.401778,95.08980988180942,53.71490581606147,45.54226032586178,4.571097855109486e-29,5.0,-53.72,1.9513309067639726,-54.03,3.0015,4.427,5.8593,0.6022,2.1495,2.0591,2.0591,0
8899864,npp,632,222,2.7517204284668,29.9226322174072,-94.9563827514648,33030304,632,111,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-02 07:08:18.019335,93.13017837271987,66.63151649796515,54.37393445815189,7.349736222760834e-34,2.0,-66.65,3.1865100272627664,-66.88,3.685,4.5961,7.2288,0.5801,2.0872,1.5962,1.5962,0
8905466,npp,446,2806,1.59375429153442,29.9274024963379,-94.9545211791992,33030304,445,2259,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-03 08:30:01.255004,-76.1464290751495,39.30713860023609,34.122037752712494,4.321148394816131e-33,15.0,39.27,1.4276677814245327,39.27,1.5938,1.9813,3.7502,1.3456,2.3946,2.1446,2.1446,0
8916109,npp,544,1620,2.04185652732849,29.924690246582,-94.9511795043945,33030304,544,1219,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-05 07:52:20.715392,96.57538756056032,23.283054485117557,20.487925623446824,1.9149530406355546e-31,9.0,-23.27,1.0837787002826917,-23.965,1.3085,1.5511,1.8045,1.7188,3.1188,3.5095,3.5095,0
8926811,npp,542,417,2.14704275131226,29.9265041351318,-94.9552536010742,33030304,540,239,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-07 07:14:29.515854,93.51178404685342,63.01678326255667,52.09893679320716,3.0264260035102383e-22,3.0,-63.03,2.6065528283652384,-63.2,3.3537,4.1688,6.2873,0.6395,1.8904,1.3731,1.3731,0
8927146,npp,226,3580,2.6951220035553,29.9234924316406,-94.9556427001953,33030304,229,2905,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-07 08:54:55.903696,-73.39067276146648,61.456309837817024,51.06956935566744,5.063230652048432e-28,19.0,61.4,2.5331140255951103,61.2,3.0066,3.2331,5.5815,0.8246,2.4536,2.2224,2.2224,0
8943113,npp,435,1815,1.03964507579803,29.926477432251,-94.9506072998047,33030304,435,1392,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-10 07:58:32.222847,100.15235425344875,12.632211101900431,11.165724662346454,3.489534526338297e-10,10.0,-12.65,1.015504800579495,-13.1,1.3444,1.7653,2.4461,1.5103,1.9515,1.5701,1.5701,0
8948465,npp,439,1215,2.54048275947571,29.92209815979,-94.9529342651367,33030272,439,901,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-11 07:39:38.389244,96.80968799304154,41.10718839256697,35.603208222927,0.0006731881629910972,7.0,-41.12,1.4276677814245327,-41.38,1.7822,2.6081,3.9308,1.0222,2.6186,2.5969,2.5969,0
8960725,npp,403,18,4.52800130844116,29.9270000457764,-94.9545822143555,33030272,406,5,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-13 07:01:43.606822,92.32984215168162,69.95111043379802,56.28326553602721,0.03233114994682931,1.0,-69.95,3.5496478698597698,-69.81,5.4374,6.7511,8.7895,0.3949,2.0397,1.7881,1.1571547169076177,0
8961050,npp,176,3193,2.75836277008057,29.9244861602783,-94.9550857543945,33030272,180,2544,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-13 08:42:17.111531,-74.68572497391236,52.06323375742007,44.298820758769644,0.007827275076432227,17.0,52.01,1.847645286154319,51.84,3.0779,4.2255,6.8737,0.6309,1.872,1.7404,1.587650026767891,0
8967203,npp,254,2602,2.56876087188721,29.9250659942627,-94.9551696777344,33030272,253,2102,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-14 08:23:30.397521,-76.6378813481878,30.713183295085944,26.88877669495831,0.03241070280063148,14.0,30.68,1.2365102219381485,30.355,2.1404,3.0183,5.9258,0.8833,2.3025,2.269,1.6365022358500136,0
8979168,npp,333,1413,4.24844837188721,29.9257507324219,-94.9540176391602,33030272,333,1062,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-16 07:45:48.065694,97.23091520968862,33.092464082930015,28.91139299317437,0.1265926499462477,8.0,-33.1,1.2365102219381485,-33.035,1.3362,1.9516,3.7392,1.3661,4.5235,5.8037,3.3332331131399124,0
8985017,npp,335,807,5.83694458007812,29.9274158477783,-94.9575347900391,33030272,333,595,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-17 07:26:52.450862,94.89273153419903,53.99045708736872,45.7466155112823,0.21043397332188948,5.0,-53.99,1.9513309067639726,-54.03,3.0015,4.427,5.8593,0.6022,3.3885,3.5151,-0.5915378117755519,0
8985422,npp,696,3952,10.4382886886597,29.9276866912842,-94.9523620605469,33030272,696,3143,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-17 09:07:08.162512,-71.71655498200992,68.26247281683605,55.343473693951736,0.16307520885511584,21.0,68.19,3.3166247903554,68.1,4.4633,5.5145,8.043,0.4835,4.1506,5.0464,1.863972712827961,0
8991297,npp,42,3383,11.608567237854,29.9270095825195,-94.9497909545898,33030272,42,2732,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-18 08:48:25.007189,-74.23579120819953,57.03182817226506,47.981269366954294,0.21630022330487902,18.0,56.97,2.1127631471468895,56.84,2.9838,3.7124,4.8174,0.7181,6.4034,8.3366,4.115481795095995,0
9015355,npp,217,1007,7.21964550018311,29.9279766082764,-94.9516677856445,33030272,217,740,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-22 07:33:03.923176,95.67310313620428,48.25605814974457,41.349982224382885,0.05331199045743766,6.0,-48.25,1.7549928774784245,-48.25,2.2768,3.4991,5.1507,0.7619,4.786,5.5008,4.460411737698642,0
9021270,npp,203,408,4.86246538162231,29.9223384857178,-94.9506072998047,33030272,202,232,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-23 07:14:06.534777,93.58758537599925,63.19392838617319,52.212384698569814,0.027087792382336263,3.0,-63.2,2.7445598364131496,-63.2,3.3537,4.1688,6.2873,0.6395,2.9187,3.1096,2.5809793087741095,0
9039501,npp,92,1804,2.41839385032654,29.9277648925781,-94.9517364501953,33030272,92,1382,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-26 07:58:07.451248,97.30939366786939,13.27682127351806,11.732939928619423,0.0005706489478724226,10.0,-13.27,1.015504800579495,-13.1,1.3444,1.7653,2.4461,1.5103,3.3092,3.6524,3.6524,0
9061565,npp,615,3183,2.41120219230652,29.9255619049072,-94.9544448852539,33030304,615,2537,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-29 08:41:54.097776,-75.19399182417708,51.77459061245693,44.07725020933421,1.2732842592183238e-17,17.0,51.72,1.847645286154319,51.84,3.0779,4.2255,6.8737,0.6309,1.6841,1.5213,1.5213,0
9061237,npp,675,2592,2.14036631584167,29.9275150299072,-94.9539489746094,33030304,676,2095,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-30 08:23:07.370553,-77.81309077756252,30.23999573326794,26.483706280887738,8.716610313025948e-25,14.0,30.21,1.184412938166907,30.355,2.1404,3.0183,5.9258,0.8833,1.9248,1.8906,1.8906,0
9066524,npp,726,1999,1.17984426021576,29.9233722686768,-94.9566879272461,33030304,726,1568,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-01-31 08:04:17.081634,102.31494753599434,2.0121602660118536,1.7815947300998864,1.5044207258455884e-30,11.0,-2.05,1.0,-1.445,1.6936,2.666,4.9648,1.0,1.1798,1.1798,1.1798,0
9093555,npp,651,2197,1.13244819641113,29.9229259490967,-94.9560012817383,33030304,651,1757,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-05 08:10:30.238507,-77.5031725494818,9.481665583796744,8.387207677818134,3.5891513428507915e-26,12.0,9.45,1.0,9.45,1.2898,1.6356,2.0057,1.63,2.1628,1.8459,1.8459,0
9098736,npp,686,1602,1.40576815605164,29.9258556365967,-94.9539108276367,33030304,686,1205,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-06 07:51:39.946588,96.59841776555194,24.186529172692268,21.2705112892891,5.07983642001444e-21,9.0,-24.16,1.1367971201176101,-23.965,1.3085,1.5511,1.8045,1.7188,2.5382,2.4162,2.4162,0
9109432,npp,715,402,2.23389387130737,29.9244174957275,-94.954833984375,33030304,714,228,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-08 07:13:52.249186,93.651698342846,63.30742530862893,52.284561446543236,1.1131890778439741e-07,3.0,-63.31,2.7445598364131496,-63.2,3.3537,4.1688,6.2873,0.6395,1.961,1.4286,1.4286,0
9109876,npp,403,3564,3.06662893295288,29.9220485687256,-94.955696105957,33030304,405,2893,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-08 08:54:18.635260,-73.50046301914104,61.13201162398225,50.84675484488816,4.77937649713791e-16,19.0,61.07,2.5331140255951103,61.2,3.0066,3.2331,5.5815,0.8246,2.6003,2.5287,2.5287,0
9115259,npp,514,2986,1.54499876499176,29.9245948791504,-94.9554138183594,33030304,515,2406,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-09 08:35:35.465402,-76.14303999307646,45.74558213602435,39.362086342035866,1.1627127032498558e-09,16.0,45.7,1.5732132722552272,45.87,2.4059,3.4403,3.7282,0.7749,1.4613,1.1973,1.1973,0
9120523,npp,598,2395,1.23199009895325,29.9260578155518,-94.9547653198242,33030272,598,1937,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-10 08:16:48.740055,-77.71742998522063,20.470059915974478,18.038721373365533,0.0006892883788974957,13.0,20.45,1.0837787002826917,20.635,1.7928,2.7404,4.5648,0.9729,1.2742,1.1986,1.1986,0
9125861,npp,658,1802,1.7652667760849,29.921911239624,-94.9530715942383,33030272,658,1380,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-11 07:58:00.233428,100.3024039560508,13.369400837014911,11.814195060820348,0.01043561337582319,10.0,-13.38,1.015504800579495,-13.1,1.3444,1.7653,2.4461,1.5103,2.666,2.666,2.4623480715508195,0
9131189,npp,692,1203,2.87359309196472,29.9239711761475,-94.953987121582,33030272,693,891,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-12 07:39:08.163881,97.10658951865726,41.55165940517964,35.965605165693184,0.031424453568489684,7.0,-41.56,1.4867838833500562,-41.38,1.7822,2.6081,3.9308,1.0222,2.8446,2.9374,2.3241489778309425,0
9136734,npp,701,602,4.1410813331604,29.928071975708,-94.9551239013672,33030272,700,388,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-13 07:20:12.532716,94.21902427575887,59.089488898691535,49.43467044041909,0.06222332813654136,4.0,-59.09,2.253202848596432,-58.99,3.1773,3.8525,6.0621,0.692,2.7941,2.8657,1.6514061858107392,0
9136875,npp,343,3755,7.25446271896362,29.9267539978027,-94.9532318115234,33030272,344,3030,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-13 09:00:33.580490,-72.5206979787624,64.88211694221833,53.29932206645583,0.03091078124872176,20.0,64.82,2.898275349237888,64.89,3.8717,7.2614,7.8111,0.3671,2.6636,2.6634,2.060173339096957,0
9142175,npp,463,3183,6.90166807174683,29.9262924194336,-94.9525680541992,33030272,461,2537,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-14 08:41:50.404630,-74.65365193475941,51.77065559545265,44.07360857364609,0.0693894954986585,17.0,51.72,1.847645286154319,51.84,3.0779,4.2255,6.8737,0.6309,4.1144,4.3545,3.0003577887566837,0
9147413,npp,540,2593,6.21441841125488,29.9253807067871,-94.9512786865234,33030272,540,2095,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-15 08:23:05.450757,-76.80007359452249,30.293914191872844,26.52951754450282,0.12693525764203037,14.0,30.26,1.184412938166907,30.355,2.1404,3.0183,5.9258,0.8833,5.3645,5.4891,3.0119470933119525,0
9152756,npp,607,2001,8.66576766967773,29.9277877807617,-94.9524765014648,33030272,607,1569,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-16 08:04:16.938923,75.63960567882576,2.179559854731401,1.9297833072925676,0.21495525498823914,11.0,-1.93,1.0,-1.445,1.6936,2.666,4.9648,1.0,8.6658,8.6658,4.470928972096758,0
9163513,npp,668,801,5.88161373138428,29.9220542907715,-94.9546508789062,33030272,667,587,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-18 07:26:32.791295,94.87888421766223,54.154331124377805,45.866638090653296,0.14171115871288845,5.0,-54.15,1.9513309067639726,-54.03,3.0015,4.427,5.8593,0.6022,3.4114,3.542,0.7764940622744083,0
9163827,npp,263,3945,9.90326690673828,29.9242134094238,-94.9514236450195,33030272,264,3140,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-18 09:06:48.501029,-71.68224601534553,68.15286948264058,55.2769655104133,0.13147985065180817,21.0,68.08,3.3166247903554,68.1,4.4633,5.5145,8.043,0.4835,3.9893,4.7877,2.221858954232164,0
9168801,npp,661,207,8.08237743377686,29.9248008728027,-94.9570999145508,33030272,663,103,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-19 07:07:37.152870,93.13081036977127,66.89096728571917,54.52497420164503,0.09028699563452876,2.0,-66.9,3.1865100272627664,-66.88,3.685,4.5961,7.2288,0.5801,3.7601,4.6883,2.926341204415154,0
9169195,npp,392,3376,4.6378607749939,29.9278163909912,-94.9567184448242,33030272,392,2726,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-19 08:48:07.096656,-74.31305137609787,56.86321479594863,47.857554378775625,0.09700619777867184,18.0,56.8,2.1127631471468895,56.84,2.9838,3.7124,4.8174,0.7181,3.1041,3.3306,1.4375153735689472,0
9217720,npp,601,1206,1.66059255599976,29.9278564453125,-94.9564056396484,33030304,601,893,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-02-28 07:39:11.422725,96.62099643392352,41.453035365443,35.88514372772673,2.413181114562849e-26,7.0,-41.45,1.4867838833500562,-41.38,1.7822,2.6081,3.9308,1.0222,2.0287,1.6975,1.6975,0
9223074,npp,611,606,2.89783430099487,29.9220409393311,-94.9541320800781,33030304,613,391,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-01 07:20:17.555679,94.64444219465527,58.99187930937265,49.36663663482364,1.0782453890034665e-30,4.0,-58.99,2.253202848596432,-58.99,3.1773,3.8525,6.0621,0.692,2.2423,2.0054,2.0054,0
9223656,npp,251,3758,3.24127817153931,29.9231414794922,-94.9544219970703,33030304,250,3031,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-01 09:00:36.822925,-72.29813849586074,64.93774850563679,53.33474152734764,6.107053363391049e-25,20.0,64.87,2.898275349237888,64.89,3.8717,7.2614,7.8111,0.3671,1.2789,1.19,1.19,0
9231413,npp,579,12,6.13166046142578,29.9228649139404,-94.9517288208008,33030304,582,2,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-02 07:01:20.135583,92.4307730376841,70.04246370291351,56.33017029306518,1.7068856022468202e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,370,3187,3.65759539604187,29.9251079559326,-94.9519577026367,33030304,372,2540,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-02 08:41:55.416251,-75.2903499336416,51.88516241738235,44.16110275700944,4.5241484432916965e-30,17.0,51.84,1.847645286154319,51.84,3.0779,4.2255,6.8737,0.6309,2.3587,2.3077,2.3077,0
9279936,npp,500,1609,0.894989252090454,29.9288139343262,-94.9567337036133,33030304,501,1210,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-10 07:51:48.178951,98.84202905233107,23.805403827789192,20.940270202739622,1.949812543385716e-07,9.0,-23.82,1.1367971201176101,-23.965,1.3085,1.5511,1.8045,1.7188,2.0889,1.5383,1.5383,0
9285254,npp,525,1007,3.71206307411194,29.9233150482178,-94.9514541625977,33030272,524,740,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-11 07:32:54.294145,95.7581079932706,48.25026485242145,41.34504271485867,0.00157862371220284,6.0,-48.25,1.7549928774784245,-48.25,2.2768,3.4991,5.1507,0.7619,2.7874,2.8283,2.7974930170553725,0
9290507,npp,525,408,4.48083448410034,29.9224128723145,-94.9564590454102,33030272,523,233,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-12 07:13:58.630873,93.49502096898283,63.19838298491933,52.21495237422637,0.011224960074005344,3.0,-63.2,2.7445598364131496,-63.2,3.3537,4.1688,6.2873,0.6395,2.7797,2.8655,2.6464439001321836,0
9290850,npp,210,3570,2.9465446472168,29.9285736083984,-94.9557418823242,33030304,213,2898,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-12 08:54:25.013862,-73.71991858490968,61.260629426541755,50.93481843557272,0.00047637797897558706,19.0,61.2,2.5331140255951103,61.2,3.0066,3.2331,5.5815,0.8246,2.5529,2.4297,2.4297,0
9296350,npp,319,2991,2.40588927268982,29.9238471984863,-94.9572525024414,33030272,317,2410,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-13 08:35:40.030108,-75.53975131618208,45.922474981082054,39.504305036625404,0.00848008739871212,16.0,45.87,1.5732132722552272,45.87,2.4059,3.4403,3.7282,0.7749,2.0085,1.8644,1.698910335907391,0
9330494,npp,490,1208,3.54531145095825,29.9256362915039,-94.9541778564453,33030272,490,895,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-16 07:39:12.619881,96.44449014922988,41.3837327929536,35.82906951628233,0.10044946838790243,7.0,-41.38,1.4867838833500562,-41.38,1.7822,2.6081,3.9308,1.0222,3.2964,3.624,1.6637196396443106,0
9371616,npp,137,3760,8.51692390441895,29.9264221191406,-94.9531478881836,33030272,137,3033,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-17 09:00:38.009980,-72.59148632945886,64.97759252544185,53.3611032256264,0.11706696749469185,20.0,64.91,2.898275349237888,64.89,3.8717,7.2614,7.8111,0.3671,3.0992,3.1269,0.8423276582126729,0
9421290,npp,239,3188,8.30388259887695,29.9223766326904,-94.9518585205078,3670144,237,2540,196611,3866755,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-18 08:41:54.812693,-74.44100619516304,51.91232257847727,44.18296210638819,0.19781668452955478,17.0,51.87,1.847645286154319,51.84,3.0779,4.2255,6.8737,0.6309,4.8734,5.2392,1.378789707568179,0
9441247,npp,329,2597,4.93334054946899,29.9271469116211,-94.9568634033203,33030272,329,2099,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-19 08:23:09.840518,-76.74601630103466,30.473628400810075,26.68383521402684,0.14574609794785112,14.0,30.45,1.184412938166907,30.355,2.1404,3.0183,5.9258,0.8833,4.2829,4.3576,1.513351862196438,0
9446446,npp,394,2006,4.84713697433472,29.923656463623,-94.9513778686523,33030272,394,1574,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-20 08:04:21.310264,90.8687777550813,1.6596539765277876,1.469528593345253,0.09803684787199833,11.0,-1.64,1.0,-1.445,1.6936,2.666,4.9648,1.0,4.8471,4.8471,2.933902144810536,0
9565272,npp,439,210,4.25464534759521,29.9262619018555,-94.9572677612305,33030272,440,105,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-23 07:07:39.689843,92.93496318548196,66.84074745830144,54.497495724073495,0.009769636043869923,2.0,-66.85,3.1865100272627664,-66.88,3.685,4.5961,7.2288,0.5801,2.5589,2.468,2.277344678752648,0
9571322,npp,169,3380,2.98383736610413,29.9283256530762,-94.9567184448242,33030272,169,2730,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-23 08:48:09.632740,-74.04818463985842,56.94930077572934,47.921622574991346,0.02126584086221538,18.0,56.9,2.1127631471468895,56.84,2.9838,3.7124,4.8174,0.7181,2.3212,2.1428,1.7277952134373775,0
9606468,npp,268,2794,1.83911836147308,29.9257297515869,-94.9556274414062,33030272,267,2249,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-24 08:29:24.655694,-76.06228555582838,38.852934150725645,33.7446631426222,0.007563646320757104,15.0,38.82,1.4276677814245327,39.27,1.5938,1.9813,3.7502,1.3456,2.5664,2.4747,2.3270947655153305,0
9660886,npp,325,2205,1.33133554458618,29.9225978851318,-94.9550247192383,33030272,325,1765,1040400131,1073430403,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-25 08:10:37.898384,-77.57713887121005,9.921050464778572,8.775329153691256,0.000656803879431919,12.0,9.92,1.0,9.45,1.2898,1.6356,2.0057,1.63,2.3617,2.1701,2.1701,0
9685239,npp,372,1610,1.77366411685944,29.9258766174316,-94.9542846679688,33030304,372,1211,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-26 07:51:47.580076,98.37117221349344,23.7734343831658,20.91302701949683,3.4003161331457133e-09,9.0,-23.77,1.1367971201176101,-23.965,1.3085,1.5511,1.8045,1.7188,2.8618,3.0486,3.0486,0
9721291,npp,395,1007,2.26632452011108,29.9235229492188,-94.9541397094727,33030304,394,740,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-27 07:32:53.705450,95.67228013644534,48.256144271163514,41.350732954672566,4.497612241399547e-16,6.0,-48.25,1.7549928774784245,-48.25,2.2768,3.4991,5.1507,0.7619,1.9636,1.7268,1.7268,0
9731604,npp,393,409,4.16881322860718,29.9240417480469,-94.9508895874023,33030304,393,233,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-28 07:13:58.051926,93.82224841636524,63.171710594939654,52.1988850025296,3.9089857850667104e-22,3.0,-63.18,2.7445598364131496,-63.2,3.3537,4.1688,6.2873,0.6395,2.666,2.666,2.666,0
9735139,npp,78,3570,3.13457369804382,29.9249820709229,-94.9567184448242,33030304,76,2898,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-28 08:54:22.657074,-73.04232084555032,61.2523230186983,50.930765664570494,2.572541319643533e-13,19.0,61.2,2.5331140255951103,61.2,3.0066,3.2331,5.5815,0.8246,2.6271,2.5847,2.5847,0
9781341,npp,185,2992,2.48999452590942,29.9266929626465,-94.9535903930664,33030304,185,2410,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-29 08:35:39.454906,-75.68031004418982,45.94659955293328,39.5245118131346,2.5187572885174936e-19,16.0,45.91,1.5732132722552272,45.87,2.4059,3.4403,3.7282,0.7749,2.062,1.9296,1.9296,0
9877645,npp,321,1807,1.26667499542236,29.9261226654053,-94.9547424316406,33030304,321,1385,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-03-31 07:58:04.158701,100.78162976277667,13.082764261005684,11.562363391099957,3.4153777988970116e-28,10.0,-13.1,1.015504800579495,-13.1,1.3444,1.7653,2.4461,1.5103,2.175,1.913,1.913,0
9924791,npp,335,1207,1.87887465953827,29.9260807037354,-94.9555053710938,33030304,334,894,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-04-01 07:39:10.282806,96.30487781986855,41.40930868504989,35.85093286166412,3.93960433713436e-31,7.0,-41.42,1.4867838833500562,-41.38,1.7822,2.6081,3.9308,1.0222,2.1755,1.9206,1.9206,0
9983258,npp,341,606,3.04231238365173,29.9266891479492,-94.9579849243164,33030304,342,392,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-04-02 07:20:16.410893,94.6328863330941,58.98383800347202,49.363513255868064,6.625123800279536e-29,4.0,-58.99,2.253202848596432,-58.99,3.1773,3.8525,6.0621,0.692,2.3064,2.1053,2.1053,0
9988595,npp,322,12,4.00344705581665,29.9235706329346,-94.9535675048828,33030304,325,2,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-04-03 07:01:18.987780,92.25575812955981,70.04336102852334,56.3341179738285,7.682361034540684e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,96,3187,2.93169474601746,29.9237251281738,-94.9549942016602,33030304,93,2540,1040400131,1073430435,583,usa_houston_crop_13_20,29.925,-94.95416667,13,20,usa_houston_crop,2022-04-03 08:41:52.489667,-74.53364002583065,51.89233048936299,44.168880301999884,6.308677150353123e-26,17.0,51.84,1.847645286154319,51.84,3.0779,4.2255,6.8737,0.6309,1.9658,1.8497,1.8497,0
