gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,447,2801,1.83692383766174,29.928409576416,-94.9927215576172,33030304,446,2255,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.08871548928926,39.11975405536916,33.966880059608805,4.273032564104179e-33,15.0,39.08,1.4276677814245327,38.85,1.8381,1.8665,1.9185,0.6521,1.1965,1.1979,0
8926811,npp,542,412,2.31506443023682,29.9302825927734,-94.9933700561523,33030304,540,235,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.50169200585982,63.11230021787493,52.161347722525115,3.1119091423055188e-22,3.0,-63.12,2.7445598364131496,-63.265,2.2735,2.3587,2.407,0.516,1.2013,1.1947,0
8927146,npp,226,3575,2.86132121086121,29.9331226348877,-94.9933319091797,33030304,229,2901,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.40865881277624,61.35205922865267,50.99930457131813,5.154351510136232e-28,19.0,61.3,2.5331140255951103,61.11,2.9934,3.1129,3.7395,0.391,1.1179,1.1188,0
9061565,npp,616,3178,2.42424583435059,29.9276218414307,-94.9943313598633,33030304,616,2534,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.16319997503713,51.631797065037524,43.96827384381739,1.2312976262456806e-17,17.0,51.58,1.847645286154319,51.635,2.3771,2.5745,2.7966,0.4728,1.1359,1.1462,0
9061237,npp,676,2587,1.66281831264496,29.9281787872314,-94.9945068359375,33030304,676,2091,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.72965048574865,30.003462590281423,26.281484117938682,8.480286081306837e-25,14.0,29.98,1.184412938166907,29.885,1.604,1.6745,1.7342,0.7269,1.2074,1.2087,0
9066524,npp,726,1994,1.24059760570526,29.9292373657227,-94.9946060180664,33030304,726,1563,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-01-31 08:04:17.081634,102.01797791365681,2.3016336078729847,2.0378705310961474,1.4785857400039613e-30,11.0,-2.33,1.0,-1.93,1.156,1.2172,1.3767,1.0,1.2406,1.2406,0
9093555,npp,651,2192,1.29135310649872,29.9294013977051,-94.9947280883789,33030304,651,1752,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.47030758438285,9.191485545134848,8.131014208155309,3.659146679144517e-26,12.0,9.16,1.0,8.785,1.2651,1.2782,1.2914,0.9523,1.2303,1.2297,0
9098736,npp,686,1597,1.24807953834534,29.9306888580322,-94.9916076660156,33030304,686,1201,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.59946401889984,24.432672760507174,21.48380641966953,5.215079756558582e-21,9.0,-24.41,1.1367971201176101,-24.36,1.2914,1.4151,1.5338,0.8601,1.0703,1.0735,0
9109432,npp,715,397,2.40237021446228,29.9266033172607,-94.9934921264648,33030304,714,225,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.63262652091727,63.40297845193829,52.34662726523571,1.1522217000058302e-07,3.0,-63.41,2.7445598364131496,-63.265,2.2735,2.3587,2.407,0.516,1.2331,1.2397,0
9109876,npp,403,3559,3.19982981681824,29.931489944458,-94.9927444458008,33030304,406,2889,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5183545259497,61.02838412525176,50.77652758591895,4.931259537189544e-16,19.0,60.97,2.5331140255951103,61.11,2.9934,3.1129,3.7395,0.391,1.2515,1.2512,0
9115259,npp,514,2981,1.61266231536865,29.9328155517578,-94.9938125610352,33030304,516,2402,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.16198871374606,45.575068677710995,39.22573262143218,1.2047694605263872e-09,16.0,45.53,1.5732132722552272,45.805,1.7841,2.0032,2.0853,0.6076,0.969,0.9799,0
9217720,npp,601,1201,1.65237855911255,29.9318294525146,-94.9939575195312,33030304,601,889,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.6040823347111,41.63312309707408,36.03258636940325,2.3582724377167048e-26,7.0,-41.63,1.4867838833500562,-41.415,1.6247,1.8295,2.1324,0.6653,1.0981,1.0994,0
9223074,npp,610,601,1.9204568862915,29.9319934844971,-94.9937210083008,33030304,613,387,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.66620460994775,59.10800701026245,49.447906576857335,1.0629739245583277e-30,4.0,-59.11,2.253202848596432,-59.1,2.3268,3.2541,4.1843,0.3741,0.6253,0.7184,0
9223656,npp,252,3753,4.03709697723389,29.9270572662354,-94.9948272705078,33030304,250,3028,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.28455517058538,64.84486969757104,53.27633674599955,5.937826364319622e-25,20.0,64.78,2.898275349237888,64.875,3.8267,3.9319,4.0371,0.3096,1.2535,1.2498,0
9232377,npp,371,3182,2.7246880531311,29.9271297454834,-94.992073059082,33030304,373,2537,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.25962813418357,51.74203066522848,44.051981557451825,4.435410116605668e-30,17.0,51.69,1.847645286154319,51.635,2.3771,2.5745,2.7966,0.4728,1.2985,1.2882,0
9279936,npp,501,1604,1.41512525081635,29.927095413208,-94.9953689575195,33030304,501,1207,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.68857850307339,24.05187314113953,21.154008174816944,2.0077917240610935e-07,9.0,-24.07,1.1367971201176101,-24.36,1.2914,1.4151,1.5338,0.8601,1.2172,1.2172,0
9290850,npp,211,3566,3.74013543128967,29.9296455383301,-94.9878005981445,33030304,213,2894,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.6988387043526,61.17760980861978,50.87868877194852,0.00048060017747177016,19.0,61.11,2.5331140255951103,61.11,2.9934,3.1129,3.7395,0.391,1.4648,1.4625,0
9685239,npp,372,1605,1.53380680084229,29.9308109283447,-94.9917297363281,33030304,373,1207,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.3552049871189,24.019574977730436,21.126498548907442,3.285994322145559e-09,9.0,-24.02,1.1367971201176101,-24.36,1.2914,1.4151,1.5338,0.8601,1.3216,1.3193,0
9721291,npp,395,1002,2.65586519241333,29.9269313812256,-94.990852355957,33030304,394,737,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.65588602397173,48.404326325659234,41.46704177759991,4.3558364864604603e-16,6.0,-48.4,1.7549928774784245,-48.505,2.2454,2.3855,2.6034,0.5102,1.3713,1.3552,0
9735139,npp,79,3566,3.0227358341217,29.9262046813965,-94.9887313842773,33030304,84,2894,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.02030148520991,61.169500390897724,50.87475814831653,2.4991974703353864e-13,19.0,61.11,2.5331140255951103,61.11,2.9934,3.1129,3.7395,0.391,1.1816,1.182,0
9877645,npp,321,1802,1.35649538040161,29.9317016601562,-94.9934539794922,33030304,321,1381,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-03-31 07:58:04.158701,100.73240337145441,13.365375520702209,11.811129504594238,3.3583309553977274e-28,10.0,-13.38,1.015504800579495,-13.38,1.2471,1.3565,1.5762,0.8973,1.2172,1.2172,0
9924791,npp,335,1202,2.25808382034302,29.9299545288086,-94.9930191040039,33030304,334,890,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.28886456408672,41.589379930151004,35.99840358703725,3.908620598119014e-31,7.0,-41.6,1.4867838833500562,-41.415,1.6247,1.8295,2.1324,0.6653,1.5055,1.5023,0
9983258,npp,341,602,3.7749354839325,29.9289951324463,-94.9901809692383,33030304,342,388,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.6170394875631,59.076904409941285,49.42866886603414,6.629117247191079e-29,4.0,-59.09,2.253202848596432,-59.1,2.3268,3.2541,4.1843,0.3741,1.4484,1.412,0
9988999,npp,97,3183,2.32996273040771,29.9298992156982,-94.9941101074219,33030304,100,2538,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-03 08:41:54.268896,-75.41922874975286,51.77330993288159,44.07799798090359,6.295739162458829e-26,17.0,51.72,1.847645286154319,51.635,2.3771,2.5745,2.7966,0.4728,1.0849,1.1016,0
10049914,npp,285,1404,1.28925275802612,29.9256820678711,-94.9888000488281,33030304,284,1055,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.53532123049074,33.51421449363935,29.26893483077269,8.228483203010229e-17,8.0,-33.51,1.2365102219381485,-33.51,1.3716,1.519,1.7513,0.8013,1.0314,1.0331,0
10088366,npp,297,799,2.67613315582275,29.9307765960693,-94.9902267456055,33030304,297,585,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.3300113649127,54.196143137834646,45.90058142734769,1.5039544321706013e-11,5.0,-54.21,1.9513309067639726,-54.265,2.331,2.7091,2.8547,0.4493,1.2003,1.2024,0
10088840,npp,661,3944,5.04012060165405,29.9262046813965,-94.9905776977539,33030304,663,3139,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.6840445570968,68.12756554667523,55.26630773407092,1.9613246926074458e-17,21.0,68.06,3.3166247903554,67.985,4.0017,4.5631,4.9266,0.2667,1.361,1.3444,0
10130798,npp,269,204,4.35989379882812,29.9283447265625,-94.9905471801758,33030304,267,101,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.74388852296671,66.94462235449856,54.56138919968736,1.2604945532203149e-05,2.0,-66.95,3.1865100272627664,-67.02,3.0395,3.5146,4.3599,0.3463,1.4825,1.51,0
10135189,npp,17,3375,3.82802057266235,29.9297904968262,-94.9932861328125,33030304,20,2724,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-08 08:48:07.330703,-74.54410628504378,56.82825593064244,47.83551384489665,2.695937072728588e-13,18.0,56.78,2.1127631471468895,56.58,2.4611,2.8087,4.089,0.4334,1.6997,1.6589,0
10191222,npp,97,2789,1.94322419166565,29.9288272857666,-94.9904022216797,33030304,98,2244,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-09 08:29:22.357149,-77.12442786248637,38.65300785610679,33.57938582263573,2.842050806543426e-08,15.0,38.62,1.357151599901897,38.85,1.8381,1.8665,1.9185,0.6521,1.2737,1.2672,0
10491175,npp,94,795,2.74211812019348,29.9267120361328,-94.9916839599609,33030304,92,581,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-23 07:26:25.362399,94.94860685074177,54.31245411723407,45.987618686535015,5.9911662793332346e-05,5.0,-54.32,1.9513309067639726,-54.265,2.331,2.7091,2.8547,0.4493,1.2341,1.232,0
10497081,npp,79,200,3.03945875167847,29.9304180145264,-94.9893493652344,33030304,85,99,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-24 07:07:27.932714,92.58159270539834,67.01479520688332,54.60372922701151,2.1204557772364276e-11,2.0,-67.02,3.1865100272627664,-67.02,3.0395,3.5146,4.3599,0.3463,1.0681,1.0527,0
10515129,npp,16,1598,1.46804451942444,29.9272212982178,-94.992546081543,33030304,15,1201,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.37913891435001,24.35884662151145,21.420974934764192,1.2815400754317499e-18,9.0,-24.36,1.1367971201176101,-24.36,1.2914,1.4151,1.5338,0.8601,1.2638,1.2627,0
10520637,npp,34,995,2.38531994819641,29.9294185638428,-94.9935607910156,33030304,36,733,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.02873761979063,48.60795673700375,41.62743560563729,8.506157491257237e-23,6.0,-48.61,1.7549928774784245,-48.505,2.2454,2.3855,2.6034,0.5102,1.2171,1.2171,0
10527260,npp,482,3560,3.73881912231445,29.9292545318604,-94.9889602661133,33030304,485,2889,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-29 08:54:10.888528,-73.45461532228771,61.04316435894627,50.790354968445186,4.547150715078506e-19,19.0,60.99,2.5331140255951103,61.11,2.9934,3.1129,3.7395,0.391,1.4643,1.462,0
10571302,npp,584,2980,2.11970376968384,29.932430267334,-94.9946517944336,33030304,584,2401,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-04-30 08:35:25.910764,-75.539986164313,45.53426650399132,39.195611584642634,1.6860770852194256e-23,16.0,45.5,1.5732132722552272,45.805,1.7841,2.0032,2.0853,0.6076,1.2913,1.288,0
10779043,npp,556,2583,1.68609917163849,29.9286518096924,-94.9941787719727,33030304,556,2088,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-05-06 08:22:50.423811,-76.85747548616828,29.81887514863721,26.12471114704275,1.2438120182776547e-16,14.0,29.79,1.184412938166907,29.885,1.604,1.6745,1.7342,0.7269,1.227,1.2257,0
10849517,npp,355,3366,2.80870008468628,29.9279117584229,-94.9891510009766,33030304,357,2715,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-05-10 08:47:48.456316,-74.44517248826466,56.59461650324992,47.666370635428514,2.5879763563680113e-07,18.0,56.55,2.1127631471468895,56.58,2.4611,2.8087,4.089,0.4334,1.2172,1.2172,0
11287653,npp,359,186,3.51457190513611,29.9255790710449,-94.9892196655273,33030304,360,91,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-05-26 07:07:02.176626,92.99092592356538,67.24890883951961,54.74076201375964,5.63190659231333e-17,2.0,-67.25,3.1865100272627664,-67.02,3.0395,3.5146,4.3599,0.3463,1.2172,1.2172,0
11287763,npp,93,3356,2.36451864242554,29.9295101165771,-94.9920654296875,33030304,91,2705,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.15440073307961,56.3615870191806,47.496544010451395,1.6767070655643176e-07,18.0,56.31,2.1127631471468895,56.58,2.4611,2.8087,4.089,0.4334,1.007,1.0247,0
11327977,npp,182,2769,1.89378023147583,29.9295310974121,-94.994010925293,33030304,182,2226,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-05-27 08:28:47.166482,-76.93997179620867,37.85323469566025,32.91365961980025,1.8745272024458136e-12,15.0,37.82,1.357151599901897,38.85,1.8381,1.8665,1.9185,0.6521,1.2373,1.235,0
11379828,npp,244,2179,1.26507461071014,29.9316711425781,-94.9908981323242,33030304,244,1740,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64031540745289,8.413834258318488,7.444408509996719,6.04826799318158e-17,12.0,8.41,1.0,8.785,1.2651,1.2782,1.2914,0.9523,1.2041,1.2047,0
11394647,npp,282,1582,1.36491346359253,29.9267711639404,-94.9918746948242,33030304,282,1189,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.51593612086707,25.155682166593124,22.110286945669632,1.0995452348761907e-20,9.0,-25.15,1.1367971201176101,-24.36,1.2914,1.4151,1.5338,0.8601,1.173,1.174,0
11400912,npp,294,978,1.93089079856873,29.9312114715576,-94.9922256469727,33030304,295,722,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.84351967579485,49.11442605918912,42.02190029401328,1.2806169606612682e-24,6.0,-49.12,1.7549928774784245,-48.505,2.2454,2.3855,2.6034,0.5102,0.9582,0.9852,0
11407098,npp,266,380,2.80570578575134,29.9296798706055,-94.9916763305664,33030304,265,213,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.59733189548552,63.73217203993603,52.56134210343571,2.761219130072139e-23,3.0,-63.73,2.7445598364131496,-63.265,2.2735,2.3587,2.407,0.516,1.3801,1.4479,0
11407523,npp,741,3543,4.32718181610107,29.9290828704834,-94.9916839599609,33030304,742,2876,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.48196015789229,60.68774166767097,50.54656293509313,1.4035277352682642e-20,19.0,60.63,2.4157378735459294,61.11,2.9934,3.1129,3.7395,0.391,1.7199,1.692,0
11496648,npp,139,2372,1.89550352096558,29.9279556274414,-94.9918518066406,33030304,139,1917,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-02 08:16:09.977218,-76.52605639657476,19.25913913124799,16.98137249313372,5.617861601131893e-21,13.0,19.23,1.0442604737599883,20.265,1.3147,1.6051,1.8955,0.7583,1.4953,1.4374,0
11538136,npp,207,1779,1.57624363899231,29.9257297515869,-94.9897537231445,33030304,207,1359,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-03 07:57:21.447755,96.73091833158301,14.692263416359108,12.977796264487006,1.4365479173584848e-19,10.0,-14.68,1.015504800579495,-13.38,1.2471,1.3565,1.5762,0.8973,1.4336,1.4144,0
11597923,npp,268,580,4.59368371963501,29.930347442627,-94.9931259155273,33030304,267,369,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.28707801049995,59.57532720986085,49.77368833946221,2.2740423642456437e-13,4.0,-59.58,2.3545700244418297,-59.1,2.3268,3.2541,4.1843,0.3741,1.7861,1.7183,0
11604532,npp,43,3162,2.86843371391296,29.9314155578613,-94.9907836914062,33030304,42,2524,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.70142881755274,51.168474564326154,43.61349225197146,3.3606335557063175e-17,17.0,51.13,1.847645286154319,51.635,2.3771,2.5745,2.7966,0.4728,1.3763,1.3562,0
11613231,npp,145,2573,1.78223037719727,29.9287624359131,-94.991325378418,33030304,146,2080,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-07 08:22:33.717033,-77.78675292145151,29.332997079683285,25.70749454706858,1.5454845634524972e-13,14.0,29.32,1.184412938166907,29.885,1.604,1.6745,1.7342,0.7269,1.3082,1.2955,0
11650044,npp,255,1385,1.770099401474,29.9302539825439,-94.9900054931641,33030304,254,1042,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.33706313848076,34.337078496555485,29.963077698002035,0.00031427089559123546,8.0,-34.32,1.2937979144666532,-33.51,1.3716,1.519,1.7513,0.8013,1.4113,1.4184,0
11710913,npp,649,3926,4.81301355361938,29.9310436248779,-94.9897918701172,33079456,649,3130,1040400131,1073479587,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.68433139513878,67.84082032891972,55.096371606238996,5.963317861326101e-09,21.0,67.77,3.3166247903554,67.985,4.0017,4.5631,4.9266,0.2667,1.2925,1.2839,0
13691719,npp,256,1990,1.51279187202454,29.9292507171631,-94.9884262084961,33030304,256,1558,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-24 08:04:04.395856,85.63606136084499,2.6710238662193615,2.3648973570315546,8.668247848147058e-06,11.0,-2.56,1.0,-1.93,1.156,1.2172,1.3767,1.0,1.5128,1.5128,0
13747411,npp,306,1395,1.51903128623962,29.9292373657227,-94.9922332763672,33030304,307,1049,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-25 07:45:15.871043,97.53309473134738,33.903273188486786,29.596889234386026,7.366118283154052e-11,8.0,-33.9,1.2937979144666532,-33.51,1.3716,1.519,1.7513,0.8013,1.2172,1.2172,0
13754635,npp,331,791,2.96734094619751,29.9274501800537,-94.9899673461914,33030304,330,576,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.21585866486116,54.41908489013073,46.06439655994628,2.376341773360808e-15,5.0,-54.42,1.9513309067639726,-54.265,2.331,2.7091,2.8547,0.4493,1.3495,1.3332,0
13755073,npp,697,3935,4.31324100494385,29.9258594512939,-94.9890975952148,33079456,697,3134,1040400131,1073479587,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.59629812750605,67.98794774004095,55.18269648657092,3.685604986396485e-07,21.0,67.91,3.3166247903554,67.985,4.0017,4.5631,4.9266,0.2667,1.1419,1.1505,0
13761432,npp,66,3367,4.34993076324463,29.9268112182617,-94.9938812255859,33030304,68,2716,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-27 08:47:58.081082,-74.61982468986629,56.63458128412438,47.6933447261063,1.1258570317883301e-12,18.0,56.58,2.1127631471468895,56.58,2.4611,2.8087,4.089,0.4334,1.9467,1.8851,0
13999845,npp,311,1597,1.29139149188995,29.9273338317871,-94.9910125732422,33030304,311,1200,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.32197619733482,24.396675636032466,21.452958149009095,2.248684998951322e-22,9.0,-24.41,1.1367971201176101,-24.36,1.2914,1.4151,1.5338,0.8601,1.1084,1.1108,0
14006047,npp,344,995,2.24538707733154,29.928014755249,-94.9880905151367,3670176,344,732,196611,3866787,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.07284766826263,48.59846398966221,41.6182178149828,3.416319399310655e-22,6.0,-48.61,1.7549928774784245,-48.505,2.2454,2.3855,2.6034,0.5102,1.1374,1.1457,0
14012363,npp,352,397,0.86760812997818,29.9284782409668,-94.9882583618164,3670176,357,225,196611,3866787,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-07-02 07:13:50.518677,93.38627314526913,63.405224807664084,52.34951184437344,6.704119261807178e-21,3.0,-63.41,2.7445598364131496,-63.265,2.2735,2.3587,2.407,0.516,0.6739,0.4477,0
15650348,npp,213,420,2.27347660064697,29.931640625,-94.9912872314453,33030304,215,241,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-09-20 07:14:47.229570,93.96348306224293,62.961620250057294,52.05976374706253,0.00011852411782051815,3.0,-62.96,2.6065528283652384,-63.265,2.2735,2.3587,2.407,0.516,1.1845,1.1732,0
15662689,npp,7,3002,1.95547139644623,29.9287891387939,-94.9906616210938,33030304,7,2418,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-09-21 08:36:28.668672,-75.63664279154733,46.28596088352714,39.79396728399512,0.00022811377631631657,16.0,46.25,1.646109783506203,45.805,1.7841,2.0032,2.0853,0.6076,1.1882,1.1882,0
15674550,npp,92,2411,1.31468403339386,29.9264430999756,-94.9924850463867,33030304,91,1951,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-09-22 08:17:41.939680,-76.48050450592879,21.318160609865995,18.77843586336042,4.900245570269915e-09,13.0,21.3,1.0837787002826917,20.265,1.3147,1.6051,1.8955,0.7583,0.9492,0.997,0
15685822,npp,151,1818,1.24714624881744,29.9292678833008,-94.9878540039062,33030304,151,1395,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-09-23 07:58:53.431828,98.6485932580173,12.473476235387622,11.025541040921793,4.137813356525918e-16,10.0,-12.48,1.015504800579495,-13.38,1.2471,1.3565,1.5762,0.8973,1.1095,1.1191,0
15697377,npp,186,1219,1.59700584411621,29.9258766174316,-94.988395690918,33030304,185,904,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-09-24 07:40:01.367608,96.64410833819697,40.95651013302634,35.47825454880317,1.442141384743799e-22,7.0,-40.96,1.4276677814245327,-41.415,1.6247,1.8295,2.1324,0.6653,1.0544,1.0625,0
15721094,npp,181,23,4.06146097183228,29.9265518188477,-94.9930572509766,33030304,183,7,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-09-26 07:02:10.132332,92.42885311475726,69.86827119100681,56.23532997815971,1.0082441215915935e-31,1.0,-69.87,3.5496478698597698,-69.87,,4.0615,,0.2997,1.2172,1.2172,0
15732946,npp,45,2607,1.5451899766922,29.9315452575684,-94.993278503418,33030304,45,2106,1040400131,1073430435,544,usa_houston_crop_4_19,29.92916667,-94.99166667,4,19,usa_houston_crop,2022-09-27 08:23:58.696263,-76.43303110070985,30.93803512403196,27.079800836515396,8.484158023690397e-31,14.0,30.91,1.2365102219381485,29.885,1.604,1.6745,1.7342,0.7269,1.1127,1.1232,0
