gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,444,2815,1.25825452804565,29.9268760681152,-94.8849792480469,33030304,443,2267,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.26308080219074,39.64462550557871,34.401152081170956,4.4106074991970475e-33,15.0,39.61,1.4276677814245327,39.365,1.2278,1.2463,1.3133,0.8694,1.0919,1.0939,0
8916109,npp,542,1628,0.84222275018692,29.930025100708,-94.8852233886719,33030304,542,1226,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-01-05 07:52:20.715392,96.85428171503868,22.85686777479676,20.11772332221359,1.8877239873317573e-31,9.0,-22.84,1.0837787002826917,-23.37,0.9534,1.0938,1.2793,0.9907,0.8515,0.8344,0
8926811,npp,541,426,1.36336159706116,29.9294509887695,-94.8823013305664,33030304,539,245,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.58358760378633,62.834685670245996,51.97963014721919,2.8749226056088356e-22,3.0,-62.84,2.6065528283652384,-63.075,1.3781,1.6901,2.0265,0.6411,0.9582,0.8741,0
8927146,npp,222,3588,1.74515521526337,29.9291896820068,-94.8811340332031,33030304,220,2911,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-01-07 08:54:54.124414,-73.15449747368882,61.630319263595894,51.1866661073141,4.926840054052719e-28,19.0,61.57,2.5331140255951103,61.3,1.821,2.0317,2.0919,0.5333,0.9704,0.9307,0
8943113,npp,433,1823,0.873324453830719,29.9310665130615,-94.8865051269531,33030304,433,1400,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-01-10 07:58:32.222847,100.76009215205939,12.18100465197295,10.768261371932347,3.2982728871135803e-10,10.0,-12.2,1.015504800579495,-12.2,0.8733,1.0553,1.2769,1.0268,0.9044,0.8967,0
9055514,npp,54,16,2.53251886367798,29.9325084686279,-94.8862457275391,33030304,56,4,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-01-29 07:01:18.816148,92.17539300699224,69.98438977476016,56.299081711098346,2.857337455446304e-25,1.0,-69.98,3.5496478698597698,-69.92,2.085,2.3448,2.4521,0.4621,1.1364,1.1703,0
9061565,npp,612,3192,1.23601853847504,29.9298267364502,-94.879768371582,33030304,614,2543,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.30782642656882,52.031636813184086,44.273057225111465,1.3526813560869939e-17,17.0,51.98,1.847645286154319,52.01,1.2802,1.4188,1.6627,0.7637,0.9847,0.944,0
9061237,npp,673,2601,0.973399698734283,29.9263572692871,-94.8807830810547,33030304,674,2101,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.95993019669247,30.664551058262038,26.846346526272985,9.160051046628493e-25,14.0,30.64,1.2365102219381485,30.545,1.0051,1.091,1.2365,0.9932,0.9885,0.9668,0
9066524,npp,723,2008,0.993321001529694,29.9325866699219,-94.8844451904297,33030304,723,1576,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-01-31 08:04:17.081634,109.59016404854997,1.491875226063089,1.3209535295988626,1.5554503115455348e-30,11.0,-1.53,1.0,-1.39,0.9075,1.0836,1.2892,1.0,0.9933,0.9933,0
9077299,npp,344,3949,3.44489336013794,29.9283561706543,-94.884521484375,33030304,344,3142,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-02-02 09:06:43.313957,-71.68360770342697,68.21543853330432,55.314003758458085,1.0457601856498872e-31,21.0,68.14,3.3166247903554,68.14,2.6115,3.1273,3.2869,0.3465,1.1793,1.1936,0
9093555,npp,648,2206,0.943791389465332,29.9312133789062,-94.8817138671875,33030304,648,1765,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-02-05 08:10:30.238507,-78.55589863903062,9.998293068157794,8.843207191559946,3.49288430305727e-26,12.0,9.97,1.0,9.92,0.9438,1.0951,1.4923,0.9895,0.9322,0.9338,0
9098736,npp,684,1611,0.801740109920502,29.9304599761963,-94.8840637207031,33030304,684,1212,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.86295177333432,23.739511792513266,20.882888617660328,4.871290492620651e-21,9.0,-23.72,1.1367971201176101,-23.37,0.9534,1.0938,1.2793,0.9907,0.8267,0.7943,0
9109432,npp,714,411,1.5766783952713,29.9272727966309,-94.8850631713867,33030304,713,235,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.72096776986436,63.1352563266154,52.17243052086251,1.0490099283841901e-07,3.0,-63.14,2.7445598364131496,-63.075,1.3781,1.6901,2.0265,0.6411,1.0422,1.0108,0
9109876,npp,399,3572,2.08865165710449,29.9276657104492,-94.8828811645508,33030304,404,2899,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-02-08 08:54:16.855978,-72.92832524645652,61.29527717299044,50.957341461199945,4.562283002728366e-16,19.0,61.24,2.5331140255951103,61.3,1.821,2.0317,2.0919,0.5333,1.106,1.1139,0
9115259,npp,511,2994,1.39610004425049,29.9253768920898,-94.8827514648438,33030304,509,2412,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-02-09 08:35:33.686120,-75.18599517009672,46.01806911679224,39.579804009995414,1.0970620119937954e-09,16.0,45.98,1.5732132722552272,46.18,1.3485,1.3991,1.8311,0.7745,1.0817,1.0812,0
9217720,npp,600,1215,1.02725374698639,29.9272117614746,-94.8856811523438,33030304,600,901,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.72283058788511,41.11600839711513,35.60884959962082,2.5198599004056786e-26,7.0,-41.12,1.4276677814245327,-41.1,1.1781,1.5355,1.7894,0.7057,0.7275,0.7249,0
9223074,npp,609,615,2.14450716972351,29.9308032989502,-94.8806228637695,33030304,612,399,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.76306173774971,58.781968782205404,49.21938047569392,1.1115047908420383e-30,4.0,-58.78,2.253202848596432,-58.78,1.8119,2.1344,2.7417,0.5077,1.088,1.0887,0
9223656,npp,247,3766,2.58855628967285,29.9324264526367,-94.8837966918945,33030304,248,3037,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.39539607560087,65.08612889228172,53.42779294638829,6.41647693903142e-25,20.0,65.02,2.898275349237888,65.115,2.4673,2.9778,3.495,0.3639,0.9493,0.9419,0
9231413,npp,578,20,1.85210263729095,29.9274291992188,-94.8856964111328,33030304,581,6,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-02 07:01:20.135583,92.49233170195814,69.91701142241385,56.26163991366726,1.7268532460243045e-33,1.0,-69.92,3.5496478698597698,-69.92,2.085,2.3448,2.4521,0.4621,0.9448,0.8559,0
9232377,npp,367,3194,1.51320803165436,29.9276580810547,-94.8867950439453,33030304,365,2544,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50085561320427,52.08539061277231,44.31366175105343,4.677926360582753e-30,17.0,52.04,1.847645286154319,52.01,1.2802,1.4188,1.6627,0.7637,1.1347,1.1557,0
9247510,npp,510,2013,1.17379808425903,29.9269580841064,-94.8833847045898,33030304,510,1581,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-04 08:04:20.134284,81.59414462123131,1.325599422846376,1.1737338153623798,1.706778886657782e-30,11.0,-1.25,1.0,-1.39,0.9075,1.0836,1.2892,1.0,1.1738,1.1738,0
9279936,npp,499,1618,1.08919417858124,29.9273891448975,-94.8874435424805,33030304,499,1218,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-10 07:51:48.178951,99.03579528928974,23.356733159095764,20.550926483070153,1.845077376245336e-07,9.0,-23.37,1.0837787002826917,-23.37,0.9534,1.0938,1.2793,0.9907,1.0793,1.079,0
9290850,npp,207,3578,2.12114882469177,29.9280548095703,-94.8837966918945,33030304,212,2904,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-12 08:54:23.234581,-73.11617985648397,61.42512652941656,51.04598956817938,0.000467112909210511,19.0,61.36,2.5331140255951103,61.3,1.821,2.0317,2.0919,0.5333,1.1189,1.1313,0
9685239,npp,370,1619,1.12524342536926,29.9311790466309,-94.8833312988281,33030304,371,1218,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.69498904409875,23.32046306205413,20.5199160951853,3.6036837353884232e-09,9.0,-23.32,1.0837787002826917,-23.37,0.9534,1.0938,1.2793,0.9907,1.1126,1.1147,0
9721291,npp,393,1016,1.90611743927002,29.9300727844238,-94.8812103271484,33030304,393,747,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.81440383693207,47.96588355063199,41.12253222109141,4.776408802566132e-16,6.0,-47.96,1.646109783506203,-48.075,1.4724,1.6469,1.8402,0.6579,1.241,1.2541,0
9731604,npp,392,418,1.80360341072083,29.9269218444824,-94.8809051513672,33030304,392,239,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-28 07:13:58.051926,93.89290226198051,62.99816869579268,52.08554308955708,4.1164411007027034e-22,3.0,-63.01,2.6065528283652384,-63.075,1.3781,1.6901,2.0265,0.6411,1.1271,1.1563,0
9781341,npp,182,3000,2.12658834457397,29.9333934783936,-94.8856582641602,33030304,183,2417,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-29 08:35:39.454906,-75.83102576970856,46.21892672472941,39.741697955280806,2.664224986213e-19,16.0,46.18,1.5732132722552272,46.18,1.3485,1.3991,1.8311,0.7745,1.546,1.647,0
9877645,npp,319,1815,1.05529701709747,29.9266757965088,-94.8837738037109,33030304,319,1392,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-03-31 07:58:02.379471,96.64739352768207,12.656133343346351,11.186735304586557,3.5370677282074227e-28,10.0,-12.65,1.015504800579495,-12.2,0.8733,1.0553,1.2769,1.0268,1.0836,1.0836,0
9924791,npp,333,1216,1.5910679101944,29.9312076568604,-94.8836441040039,33030304,332,902,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.4640541520583,41.069624283725204,35.57238077111376,4.02641526065718e-31,7.0,-41.08,1.4276677814245327,-41.1,1.1781,1.5355,1.7894,0.7057,1.1225,1.1227,0
9983258,npp,340,615,3.33895397186279,29.928503036499,-94.8852462768555,33030304,342,400,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.71003150464018,58.77426312824763,49.21646257303015,6.646208240942021e-29,4.0,-58.78,2.253202848596432,-58.78,1.8119,2.1344,2.7417,0.5077,1.6182,1.6951,0
9988595,npp,319,20,2.37160730361938,29.9326114654541,-94.8832015991211,33030304,325,6,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-03 07:01:17.208498,92.0856131420225,69.91849242178084,56.26601859233531,7.617511473997561e-26,1.0,-69.92,3.5496478698597698,-69.92,2.085,2.3448,2.4521,0.4621,1.0911,1.0959,0
9988999,npp,93,3196,1.32429313659668,29.9276657104492,-94.8801422119141,33030304,92,2545,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.65006821924582,52.14850204941647,44.36381936930077,6.406044874941274e-26,17.0,52.1,1.847645286154319,52.01,1.2802,1.4188,1.6627,0.7637,1.0324,1.0114,0
10088366,npp,296,812,2.28053998947144,29.9291896820068,-94.8862686157227,33030304,296,600,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.42907206149319,53.84384355003234,45.63784666409909,1.3979662439533731e-11,5.0,-53.85,1.9513309067639726,-53.85,1.5278,2.2039,2.2805,0.4917,1.1228,1.1212,0
10088840,npp,655,3956,3.12734317779541,29.931978225708,-94.8818206787109,33030304,661,3146,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-07 09:06:46.963851,-71.25055703611129,68.32080370562727,55.37811005157505,1.883342353528079e-17,21.0,68.25,3.3166247903554,68.14,2.6115,3.1273,3.2869,0.3465,1.0836,1.0836,0
10130798,npp,268,218,3.0330982208252,29.9302234649658,-94.8811416625977,33030304,266,109,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.82796453887335,66.70857165903158,54.41978294285462,1.1407687172111693e-05,2.0,-66.71,3.1865100272627664,-66.78,1.5641,2.221,3.0331,0.4879,1.3384,1.4797,0
10135189,npp,13,3388,2.68673300743103,29.925407409668,-94.8807373046875,33030304,11,2737,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.87034912040934,57.14520431926407,48.06399718861195,2.507035108300169e-13,18.0,57.1,2.2013981571160284,56.975,1.6972,1.8748,2.2965,0.5779,1.4524,1.5528,0
10191222,npp,93,2802,1.36832749843597,29.9319305419922,-94.8812789916992,33030304,92,2255,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-09 08:29:20.577867,-76.01337903323267,39.15031485921505,33.991833424370114,2.6223303111080413e-08,15.0,39.12,1.4276677814245327,39.365,1.2278,1.2463,1.3133,0.8694,1.169,1.1896,0
10497081,npp,79,214,1.5641303062439,29.9256191253662,-94.8798980712891,33030304,76,107,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-24 07:07:27.932714,92.6341398921653,66.77856861996835,54.46227499927577,2.3413607482141977e-11,2.0,-66.78,3.1865100272627664,-66.78,1.5641,2.221,3.0331,0.4879,0.8774,0.7631,0
10515129,npp,14,1612,1.09376835823059,29.9270439147949,-94.8851089477539,33030304,13,1213,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.66931338206055,23.666609918819358,20.82073850539818,1.4006734071430862e-18,9.0,-23.67,1.1367971201176101,-23.37,0.9534,1.0938,1.2793,0.9907,1.0836,1.0836,0
10520637,npp,32,1009,1.30160176753998,29.928150177002,-94.8828811645508,33030304,35,742,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-28 07:32:40.163258,95.66160471407957,48.18483553341216,41.29555415367186,9.155563699592934e-23,6.0,-48.19,1.646109783506203,-48.075,1.4724,1.6469,1.8402,0.6579,0.8738,0.8564,0
10526997,npp,26,410,2.0287914276123,29.9276828765869,-94.8866958618164,33030304,25,234,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-29 07:13:44.504823,93.64948391543264,63.157323681889245,52.19079541124938,8.603319016829106e-26,3.0,-63.16,2.7445598364131496,-63.075,1.3781,1.6901,2.0265,0.6411,1.2069,1.3007,0
10527260,npp,478,3572,2.04085969924927,29.9282150268555,-94.8854827880859,33030304,476,2899,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-04-29 08:54:09.109247,-73.2056685007155,61.29980703733533,50.9641290905834,4.9259655291801e-19,19.0,61.24,2.5331140255951103,61.3,1.821,2.0317,2.0919,0.5333,1.0872,1.0884,0
10632660,npp,717,1208,1.78944289684296,29.9315929412842,-94.8823776245117,33030304,716,895,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-05-03 07:38:54.969364,96.02652673279623,41.38661371102805,35.83269803218507,2.810043478929916e-22,7.0,-41.38,1.4867838833500562,-41.1,1.1781,1.5355,1.7894,0.7057,1.2543,1.2627,0
10779043,npp,553,2597,1.03685259819031,29.9278602600098,-94.8804092407227,33030304,553,2098,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-05-06 08:22:50.423811,-77.12715433387051,30.478699755495292,26.688808394598183,1.1778675945291533e-16,14.0,30.45,1.184412938166907,30.545,1.0051,1.091,1.2365,0.9932,1.0379,1.0298,0
10849517,npp,350,3378,1.84344923496246,29.9313373565674,-94.8803253173828,33030304,348,2727,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-05-10 08:47:46.677078,-73.81106540079499,56.895950005262684,47.884280958393674,2.3550251076170537e-07,18.0,56.85,2.1127631471468895,56.975,1.6972,1.8748,2.2965,0.5779,1.0687,1.0654,0
11287653,npp,358,199,2.22104430198669,29.9276390075684,-94.8854827880859,33030304,359,98,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.07333130999962,67.0279142161915,54.609284539237144,6.131163995543066e-17,2.0,-67.03,3.1865100272627664,-66.78,1.5641,2.221,3.0331,0.4879,1.0836,1.0836,0
11287763,npp,89,3369,1.90624737739563,29.9323101043701,-94.8849182128906,33030304,89,2718,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.27851267802522,56.68206463889561,47.72875552269521,1.8573710259752567e-07,18.0,56.63,2.1127631471468895,56.975,1.6972,1.8748,2.2965,0.5779,1.0984,1.1017,0
11327977,npp,179,2783,1.22130465507507,29.9279899597168,-94.8818359375,33030304,180,2238,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-05-27 08:28:47.166482,-77.11610657337549,38.41602041368899,33.38182401665193,2.066426186629425e-12,15.0,38.38,1.357151599901897,39.365,1.2278,1.2463,1.3133,0.8694,1.0651,1.0618,0
11379828,npp,242,2193,1.09510922431946,29.927038192749,-94.8798065185547,33030304,242,1753,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-05-28 08:09:58.656139,-79.36402085653864,9.224352936469499,8.160242061970948,6.54462628224773e-17,12.0,9.22,1.0,9.92,0.9438,1.0951,1.4923,0.9895,1.0836,1.0836,0
11394647,npp,280,1596,1.06464290618896,29.9264049530029,-94.8832015991211,33030304,280,1200,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.80156672345623,24.462760909654477,21.510419530678156,1.1658833268910881e-20,9.0,-24.46,1.1367971201176101,-23.37,0.9534,1.0938,1.2793,0.9907,1.0579,1.0547,0
11400912,npp,293,992,1.58676517009735,29.9280643463135,-94.8863220214844,33030304,294,731,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.94718039249356,48.69671548531875,41.6954873024849,1.3202794958359417e-24,6.0,-48.7,1.7549928774784245,-48.075,1.4724,1.6469,1.8402,0.6579,1.0493,1.044,0
11407098,npp,265,394,1.39289808273315,29.930326461792,-94.8811721801758,33030304,265,222,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.68652917426694,63.462597576123585,52.38708943532111,2.7836156493917304e-23,3.0,-63.47,2.7445598364131496,-63.075,1.3781,1.6901,2.0265,0.6411,0.9753,0.893,0
11407523,npp,737,3556,1.57287061214447,29.9289493560791,-94.8843460083008,33030304,740,2886,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.57398554082879,60.966317193349624,50.73617301295023,1.4671723330265312e-20,19.0,60.91,2.5331140255951103,61.3,1.821,2.0317,2.0919,0.5333,0.9024,0.8388,0
11444378,npp,51,2977,1.53562271595001,29.9277172088623,-94.8849792480469,33030304,52,2399,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-01 08:34:56.726767,-75.95789832108822,45.436345096384706,39.11586502637453,3.0757855243671283e-21,16.0,45.4,1.5732132722552272,46.18,1.3485,1.3991,1.8311,0.7745,1.1703,1.1893,0
11587876,npp,248,1194,1.94571697711945,29.9300975799561,-94.8818130493164,33030304,248,883,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-04 07:38:31.140837,96.83133877865079,41.87522154389824,36.23060303679065,5.0796054844377436e-17,7.0,-41.88,1.4867838833500562,-41.1,1.1781,1.5355,1.7894,0.7057,1.3594,1.373,0
11597923,npp,267,594,2.12431144714355,29.9297389984131,-94.8827896118164,33030304,266,381,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.38048353893353,59.26240886826574,49.55590887307256,2.0975305397768466e-13,4.0,-59.27,2.3545700244418297,-58.78,1.8119,2.1344,2.7417,0.5077,1.0793,1.0784,0
11598281,npp,679,3747,3.36699032783508,29.927375793457,-94.8845443725586,33030304,680,3024,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.62462464082027,64.73814815803276,53.20916304867289,1.0204366490571625e-19,20.0,64.67,2.898275349237888,65.115,2.4673,2.9778,3.495,0.3639,1.2179,1.2252,0
11604532,npp,40,3176,1.81225442886353,29.9271850585938,-94.8802261352539,33030304,40,2533,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.80406264519728,51.56589978977579,43.91772627860296,3.119203256294834e-17,17.0,51.52,1.847645286154319,52.01,1.2802,1.4188,1.6627,0.7637,1.2965,1.3841,0
11613231,npp,142,2586,1.32795882225037,29.9255752563477,-94.8803329467773,33030304,141,2090,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-07 08:22:31.937751,-76.1601401898668,29.952631658632118,26.238004670732824,1.4090196976577147e-13,14.0,29.93,1.184412938166907,30.545,1.0051,1.091,1.2365,0.9932,1.2837,1.3189,0
11650044,npp,253,1399,1.37655854225159,29.9314727783203,-94.8823394775391,33030304,253,1052,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.54421237780572,33.74278561165798,29.461029278546125,0.00030083950867060885,8.0,-33.73,1.2937979144666532,-32.95,1.1794,1.3157,1.3767,0.8236,1.1306,1.1337,0
11710913,npp,645,3939,3.12889099121094,29.9302139282227,-94.8838500976562,33079456,647,3137,1040400131,1073479587,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.75449478812837,68.04954583417238,55.21784771118912,5.398376384853509e-09,21.0,67.98,3.3166247903554,68.14,2.6115,3.1273,3.2869,0.3465,1.084,1.0841,0
13357574,npp,317,10,2.38500475883484,29.9306507110596,-94.8827438354492,33030304,315,1,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-22 07:01:00.820998,91.95252517782694,70.0860508639251,56.35480765483317,1.0026819097835025e-05,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
13691719,npp,254,2003,1.40458488464355,29.9272079467773,-94.8871841430664,33030304,254,1572,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-24 08:04:04.395856,83.41278428333858,1.9230685384629027,1.7027295368403408,9.484348591589235e-06,11.0,-1.82,1.0,-1.39,0.9075,1.0836,1.2892,1.0,1.4046,1.4046,0
13747411,npp,304,1408,1.25476348400116,29.9273376464844,-94.8829345703125,33030304,306,1059,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-25 07:45:14.091763,96.92283568353636,33.32154495994275,29.104794250824664,8.051719444832903e-11,8.0,-33.33,1.2365102219381485,-32.95,1.1794,1.3157,1.3767,0.8236,1.0343,1.0334,0
13754635,npp,330,804,2.20390963554382,29.9259376525879,-94.8849563598633,33030304,329,591,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.31495722257628,54.06572178093925,45.801515388842084,2.54817759624749e-15,5.0,-54.07,1.9513309067639726,-53.85,1.5278,2.2039,2.2805,0.4917,1.0836,1.0836,0
13755073,npp,692,3948,2.55534696578979,29.9314765930176,-94.8796997070312,33079456,694,3141,1040400131,1073479587,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.69534986036194,68.19725472338425,55.30400032430182,4.112693075116014e-07,21.0,68.12,3.3166247903554,68.14,2.6115,3.1273,3.2869,0.3465,0.9111,0.8854,0
13991274,npp,250,2205,1.49234402179718,29.9312343597412,-94.8835296630859,33030304,250,1765,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-29 08:10:26.770214,-76.24733137473497,9.943701067842802,8.79517787221744,7.032578074569272e-22,12.0,9.92,1.0,9.92,0.9438,1.0951,1.4923,0.9895,1.4808,1.4766,0
13999845,npp,309,1611,1.42032480239868,29.9268493652344,-94.8835296630859,33030304,309,1212,1040400131,1073430435,570,usa_houston_crop_30_19,29.92916667,-94.88333333,30,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.6360350969842,23.70586652228569,20.854028479801652,2.272656486237945e-22,9.0,-23.72,1.1367971201176101,-23.37,0.9534,1.0938,1.2793,0.9907,1.3708,1.4071,0
