gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,630,226,2.16406321525574,29.9353981018066,-94.9237670898438,33030304,631,114,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.21182553891259,66.56207544130393,54.33202755825831,7.4117167401192945e-34,2.0,-66.58,3.0,-66.82,2.6115,3.8767,6.0618,0.4024,0.989,0.8708,0.8708,0
8905466,npp,444,2810,1.26335442066193,29.9344882965088,-94.9216995239258,33030304,444,2262,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.279278015646,39.456483504520634,34.245604354009,4.3644721987185995e-33,15.0,39.42,1.4276677814245327,39.38,1.3978,1.5524,1.9467,1.0048,1.3574,1.2695,1.2695,0
8916109,npp,542,1623,1.02566289901733,29.9351787567139,-94.924934387207,33030304,542,1222,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.85478585222221,23.12062376645862,20.3468659892357,1.906653026327193e-31,9.0,-23.11,1.0837787002826917,-23.62,1.0257,1.2901,1.7673,1.2091,1.3159,1.2401,1.2401,0
8926811,npp,541,421,2.17648935317993,29.9317474365234,-94.9224090576172,33030304,539,241,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.56416444277761,62.93558810207105,52.04579168379274,2.959403396832946e-22,3.0,-62.94,2.6065528283652384,-63.13,2.1766,3.0126,5.6677,0.5178,1.2391,1.1269,1.1269,0
8927146,npp,223,3583,2.72481274604797,29.9324989318848,-94.9212036132812,33030304,228,2908,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.13703128426461,61.52636955899933,51.11681807083535,5.00985834380008e-28,19.0,61.47,2.5331140255951103,61.26,2.6443,2.8518,4.5052,0.547,1.5097,1.4904,1.4904,0
8943113,npp,433,1818,0.992820620536804,29.936637878418,-94.9249420166016,33030304,433,1395,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-10 07:58:32.222847,100.71073859581512,12.463326830244684,11.016974275029296,3.4201820262896085e-10,10.0,-12.48,1.015504800579495,-12.93,1.1656,1.4447,1.9281,1.0797,1.1149,1.0719,1.0719,0
8948465,npp,437,1218,1.72223818302155,29.9332695007324,-94.9275512695312,33030272,438,904,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-11 07:39:38.389244,96.96379649340571,40.99282682499529,35.5093393540649,0.0006695639466073277,7.0,-41.0,1.4276677814245327,-41.23,1.7106,2.4213,3.5458,0.6442,1.0702,1.1095,1.1095,0
8960725,npp,402,22,3.55057549476624,29.932767868042,-94.921501159668,33030272,405,7,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.37468358388206,69.88836184315034,56.248915186310846,0.03229757074406779,1.0,-69.89,3.5496478698597698,-70.0,3.1531,4.7106,5.9705,0.3311,1.2331,1.1757,0.7685808705123249,0
8961050,npp,174,3196,2.51509165763855,29.9324703216553,-94.9280090332031,33030272,172,2545,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.77323562886153,52.14845139359913,44.36361634853146,0.007806129463015261,17.0,52.1,1.847645286154319,51.91,2.163,2.9195,5.0943,0.5343,1.341,1.3438,1.2454017440805643,0
8967203,npp,252,2606,2.07213568687439,29.9324607849121,-94.9222106933594,33030272,252,2105,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.82522156206177,30.88997374426614,27.039643323469758,0.03236885909588735,14.0,30.86,1.2365102219381485,30.52,1.5226,1.8092,4.39,0.8622,1.7725,1.7866,1.3785822626273736,0
8979168,npp,331,1416,4.19982385635376,29.9365997314453,-94.9282608032227,33030272,331,1064,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.4286613243601,32.956274531534,28.795953555867836,0.12655061308278837,8.0,-32.97,1.2365102219381485,-32.88,1.3358,1.7893,3.4531,0.8718,3.5093,3.6613,2.066097195347596,0
8985017,npp,334,811,4.86947774887085,29.9317607879639,-94.9250640869141,33030272,332,599,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-17 07:26:52.450862,94.95519649046821,53.881604837880744,45.665365858384526,0.2103852533003344,5.0,-53.88,1.9513309067639726,-53.99,2.2729,2.7854,4.8695,0.56,2.6279,2.7269,0.07494014025085383,0
8985422,npp,694,3955,8.01271438598633,29.9345645904541,-94.9246444702148,33030272,695,3145,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.76361473074533,68.31106042723451,55.371476250222116,0.16300110460091513,21.0,68.24,3.3166247903554,68.19,3.2668,4.093,6.2604,0.3811,2.7417,3.0536,0.9989294386593217,0
8991218,npp,312,217,7.55983018875122,29.9312515258789,-94.9226379394531,33030272,312,108,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-18 07:07:55.061171,93.09325403299147,66.7234729022023,54.42706006966619,0.25443324859947436,2.0,-66.73,3.1865100272627664,-66.82,2.6115,3.8767,6.0618,0.4024,2.7157,3.0418,-0.16539609234279595,0
8991297,npp,40,3386,7.26343297958374,29.9348754882812,-94.9226531982422,33030272,40,2735,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.30914503527177,57.10458041568122,48.03361824787832,0.2162407677653478,18.0,57.05,2.2013981571160284,57.0,2.2672,2.9151,4.5472,0.5351,3.5351,3.8866,1.160829884656426,0
9015355,npp,216,1010,2.86780714988708,29.932596206665,-94.9277267456055,33030272,216,743,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.73965927883202,48.16210390281325,41.276171775427706,0.05332833632436548,6.0,-48.16,1.646109783506203,-48.265,1.9715,2.2238,2.8678,0.7014,1.9511,2.0116,1.33938269816502,0
9021270,npp,201,411,3.27905464172363,29.9346256256104,-94.9264984130859,33030272,201,235,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.66906982223654,63.13617525392586,52.174726552312436,0.027101756930223982,3.0,-63.14,2.7445598364131496,-63.13,2.1766,3.0126,5.6677,0.5178,1.6569,1.6978,1.3561754308814096,0
9021659,npp,653,3572,3.07726311683655,29.9347972869873,-94.9274749755859,33030272,651,2899,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-23 08:54:31.142874,-73.2428936314136,61.30070538922714,50.96264076774378,0.0409456643783581,19.0,61.24,2.5331140255951103,61.26,2.6443,2.8518,4.5052,0.547,1.6489,1.6832,1.1670694411382798,0
9039501,npp,91,1807,1.06779265403748,29.9312343597412,-94.9272384643555,33030272,91,1385,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.55057147840876,13.104896633967742,11.581603375158695,0.0005732640142469091,10.0,-13.1,1.015504800579495,-12.93,1.1656,1.4447,1.9281,1.0797,1.1887,1.1529,1.1529,0
9055514,npp,54,11,3.36252665519714,29.9339599609375,-94.927375793457,33030304,55,2,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-29 07:01:18.816148,92.15526255924226,70.06274158419846,56.34182056903033,2.7831625053778343e-25,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3186,2.26481747627258,29.9336414337158,-94.9275817871094,33030304,614,2539,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.28147867795336,51.86018668705476,44.142505897486785,1.2988708282657541e-17,17.0,51.81,1.847645286154319,51.91,2.163,2.9195,5.0943,0.5343,1.2055,1.2101,1.2101,0
9061237,npp,673,2595,1.28977131843567,29.9365310668945,-94.9271469116211,33030304,674,2097,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-30 08:23:07.370553,-78.00610742208657,30.382011264753487,26.60505844990564,8.865571337226495e-25,14.0,30.36,1.184412938166907,30.52,1.5226,1.8092,4.39,0.8622,1.1213,1.112,1.112,0
9066524,npp,724,2003,1.10901892185211,29.9318733215332,-94.9236831665039,33030304,724,1571,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-01-31 08:04:17.081634,106.26686054628018,1.7790728047590434,1.5752311187575552,1.5276090098266612e-30,11.0,-1.82,1.0,-1.47,1.0776,1.5599,3.8037,1.0,1.109,1.109,1.109,0
9093555,npp,649,2201,1.01911222934723,29.9310531616211,-94.9220428466797,33030304,649,1760,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21442406736837,9.709382757947553,8.588220673339364,3.5520698801277064e-26,12.0,9.68,1.0,9.68,1.0475,1.3397,1.8301,1.1643,1.2393,1.1866,1.1866,0
9098736,npp,684,1606,0.986183702945709,29.935302734375,-94.9215240478516,33030304,684,1207,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.86219018806192,23.985555115963983,21.096281710806387,5.0000925311584744e-21,9.0,-23.97,1.1367971201176101,-23.62,1.0257,1.2901,1.7673,1.2091,1.2925,1.1924,1.1924,0
9109432,npp,713,406,2.17680215835571,29.9362964630127,-94.9228134155273,33030304,713,231,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.73719167576688,63.230335308875866,52.23440149283074,1.0879931384346987e-07,3.0,-63.24,2.7445598364131496,-63.13,2.1766,3.0126,5.6677,0.5178,1.2553,1.1271,1.1271,0
9109876,npp,400,3567,2.15225958824158,29.930835723877,-94.9223098754883,33030304,404,2895,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-08 08:54:16.855978,-72.90957399584111,61.19194005897033,50.88750684103279,4.696568500047851e-16,19.0,61.14,2.5331140255951103,61.26,2.6443,2.8518,4.5052,0.547,1.2837,1.1772,1.1772,0
9115259,npp,511,2989,1.56119227409363,29.9338912963867,-94.9213409423828,33030304,510,2408,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.20209467299698,45.84761412047361,39.443737276021494,1.1370923739426528e-09,16.0,45.81,1.5732132722552272,46.01,1.8267,2.4028,3.1683,0.6492,1.0249,1.0135,1.0135,0
9120523,npp,596,2399,1.19048428535461,29.9338569641113,-94.9211349487305,33030272,596,1940,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-10 08:16:48.740055,-78.0208297765539,20.678578803183083,18.220608929672643,0.0006847493921167758,13.0,20.66,1.0837787002826917,20.845,1.1397,1.615,3.7612,0.9659,1.1682,1.1498,1.1498,0
9125861,npp,655,1804,1.52934944629669,29.9356803894043,-94.927116394043,33030272,655,1383,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-11 07:57:58.454199,96.55191726022537,13.283640933109323,11.738749171869175,0.01060392823881127,10.0,-13.27,1.015504800579495,-12.93,1.1656,1.4447,1.9281,1.0797,1.6432,1.6512,1.5175347758274498,0
9131189,npp,690,1207,2.42131447792053,29.9340858459473,-94.9220581054688,33030272,692,894,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.25961663017071,41.407163868836996,35.847265759031465,0.03139382489548044,7.0,-41.42,1.4867838833500562,-41.23,1.7106,2.4213,3.5458,0.6442,1.5599,1.5599,1.1641728177912876,0
9136734,npp,700,606,3.03453516960144,29.9329071044922,-94.9221420288086,33030272,699,391,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.27600547209667,58.99586238185016,49.36914113964933,0.06218432039602057,4.0,-58.99,2.253202848596432,-58.9,2.4164,3.0622,6.1241,0.5094,1.5476,1.5458,0.7619507567233822,0
9136875,npp,341,3758,5.68193435668945,29.9335193634033,-94.9256896972656,33030272,343,3032,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.57292561958393,64.93773884825512,53.33428343363684,0.030875962836047093,20.0,64.87,2.898275349237888,64.97,3.3257,5.6819,6.6188,0.2745,1.5599,1.5599,1.1707006013358108,0
9141713,npp,669,12,4.89625883102417,29.9320945739746,-94.9225540161133,33030272,667,2,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-14 07:01:15.122639,92.12516051610817,70.04834249445736,56.33297571149709,0.10377909589534684,1.0,-70.05,3.5496478698597698,-70.0,3.1531,4.7106,5.9705,0.3311,1.6122,1.6213,0.31313798636955226,0
9142175,npp,461,3186,4.90045690536499,29.9343013763428,-94.9257431030273,33030272,460,2539,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.74201708771443,51.85565391477279,44.13840965118647,0.0693455731212286,17.0,51.81,1.847645286154319,51.91,2.163,2.9195,5.0943,0.5343,2.632,2.6183,1.7441813368146595,0
9147413,npp,538,2596,4.38996171951294,29.9343242645264,-94.9244766235352,33030272,538,2098,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-15 08:23:05.450757,-76.99713251339165,30.434238781926275,26.649405857827706,0.1268823414246218,14.0,30.4,1.184412938166907,30.52,1.5226,1.8092,4.39,0.8622,3.7388,3.785,2.1856156748603803,0
9152756,npp,606,2004,6.14522266387939,29.9308662414551,-94.9283828735352,33030272,606,1573,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-16 08:04:16.938923,75.08791920455154,1.9995678840529223,1.7704329483655177,0.2149071320997064,11.0,-1.76,1.0,-1.47,1.0776,1.5599,3.8037,1.0,6.1452,6.1452,3.4362407028926354,0
9163513,npp,666,805,5.38912057876587,29.9332485198975,-94.9211654663086,33030272,666,591,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-18 07:26:32.791295,94.98863231495015,54.044791214348166,45.785023708148614,0.14170887008569216,5.0,-54.04,1.9513309067639726,-53.99,2.2729,2.7854,4.8695,0.56,2.8942,3.0179,1.2316234937223385,0
9163827,npp,261,3948,6.26035451889038,29.9311218261719,-94.9238891601562,33030272,263,3141,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7295730781153,68.20126376894366,55.30494262356058,0.13144788699110113,21.0,68.12,3.3166247903554,68.19,3.2668,4.093,6.2604,0.3811,2.2133,2.3858,0.7288658067483094,0
9168801,npp,660,211,6.0618462562561,29.9300899505615,-94.9253921508789,33030272,662,105,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-19 07:07:37.152870,93.17740037337416,66.82326785654705,54.48440017783411,0.09030736817221552,2.0,-66.83,3.1865100272627664,-66.82,2.6115,3.8767,6.0618,0.4024,2.2456,2.4391,1.3007525556075057,0
9169195,npp,390,3380,4.54717826843262,29.9338359832764,-94.9214935302734,33030272,391,2729,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-19 08:48:07.096656,-74.38337008986913,56.96229700117104,47.92898687702794,0.09699638749875567,18.0,56.9,2.1127631471468895,57.0,2.2672,2.9151,4.5472,0.5351,2.3323,2.4331,1.2104357583187364,0
9217720,npp,600,1210,1.29176139831543,29.9313907623291,-94.9249038696289,33030304,600,897,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.70485896751778,41.30556655929112,35.76430665821113,2.4599203657766676e-26,7.0,-41.3,1.4276677814245327,-41.23,1.7106,2.4213,3.5458,0.6442,0.7687,0.8322,0.8322,0
9223074,npp,609,609,2.41635036468506,29.9343318939209,-94.9286499023438,33030304,612,395,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.7393983159128,58.92164161696598,49.31741414870471,1.091072027859439e-30,4.0,-58.92,2.253202848596432,-58.9,2.4164,3.0622,6.1241,0.5094,1.2732,1.2309,1.2309,0
9223656,npp,248,3761,3.19521617889404,29.9363632202148,-94.9245147705078,33030304,248,3033,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.38212743656051,64.9930418234264,53.369453399686606,6.237132553471863e-25,20.0,64.93,2.898275349237888,64.97,3.3257,5.6819,6.6188,0.2745,0.7019,0.8772,0.8772,0
9231413,npp,577,15,3.20063281059265,29.9359512329102,-94.9263000488281,33030304,581,4,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.5004780032323,69.99516464396773,56.30436634055163,1.719790419398448e-33,1.0,-70.0,3.5496478698597698,-70.0,3.1531,4.7106,5.9705,0.3311,1.1345,1.0599,1.0599,0
9232377,npp,367,3189,1.73952174186707,29.936616897583,-94.9250717163086,33030304,365,2541,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.51798020466737,51.94208412257602,44.20461101622127,4.596829358794601e-30,17.0,51.9,1.847645286154319,51.91,2.163,2.9195,5.0943,0.5343,0.9212,0.9294,0.9294,0
9247510,npp,510,2008,1.48345053195953,29.9328422546387,-94.9212493896484,33030304,510,1576,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-04 08:04:20.134284,84.9392878189319,1.5915055070549762,1.4091647178973792,1.7087254647191417e-30,11.0,-1.53,1.0,-1.47,1.0776,1.5599,3.8037,1.0,1.4835,1.4835,1.4835,0
9279936,npp,499,1613,0.946934640407562,29.9315052032471,-94.9256820678711,33030304,499,1213,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.99356990872461,23.60831962519707,20.76928660380249,1.9059299809149196e-07,9.0,-23.62,1.1367971201176101,-23.62,1.0257,1.2901,1.7673,1.2091,1.258,1.145,1.145,0
9290850,npp,208,3573,3.15216827392578,29.9312782287598,-94.923454284668,33030304,212,2900,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-12 08:54:23.234581,-73.0982638396319,61.321562644389346,50.976156464195824,0.0004724622396382181,19.0,61.26,2.5331140255951103,61.26,2.6443,2.8518,4.5052,0.547,1.6784,1.7241,1.7241,0
9296350,npp,317,2995,2.40284514427185,29.9304962158203,-94.9224624633789,33030272,316,2412,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.64532038199427,46.058100391329965,39.61253116363457,0.008456063360114167,16.0,46.01,1.5732132722552272,46.01,1.8267,2.4028,3.1683,0.6492,1.5599,1.5599,1.4533091612851528,0
9330494,npp,488,1212,3.10318112373352,29.9357528686523,-94.9209899902344,33030272,488,898,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.597122289381,41.23181178967117,35.704536172258685,0.1003953056388705,7.0,-41.23,1.4276677814245327,-41.23,1.7106,2.4213,3.5458,0.6442,2.0375,1.9991,0.7335915269253404,0
9371178,npp,479,610,4.91300868988037,29.9357433319092,-94.9263687133789,33030272,484,396,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-17 07:20:16.963642,94.0105609631527,58.90979882669233,49.31059086488166,0.16151622931411866,4.0,-58.9,2.253202848596432,-58.9,2.4164,3.0622,6.1241,0.5094,2.3813,2.5026,0.4666466709536232,0
9371616,npp,135,3763,6.0774393081665,29.9331531524658,-94.9254837036133,33030272,136,3035,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.64332768753387,65.03336162022786,53.396083687926954,0.11699281940714415,20.0,64.97,2.898275349237888,64.97,3.3257,5.6819,6.6188,0.2745,1.6963,1.6684,0.19367562612139588,0
9421290,npp,237,3191,6.63150644302368,29.9303779602051,-94.9249038696289,3670144,235,2542,196611,3866755,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.52959932475552,51.99722531652868,44.247607929385374,0.1977308054940581,17.0,51.95,1.847645286154319,51.91,2.163,2.9195,5.0943,0.5343,3.5689,3.5432,1.0507526873666357,0
9441247,npp,327,2601,4.64060211181641,29.9343872070312,-94.9224548339844,33030272,327,2101,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-19 08:23:09.840518,-76.93575190103803,30.65982714231386,26.842832687635216,0.14569949145690497,14.0,30.64,1.2365102219381485,30.52,1.5226,1.8092,4.39,0.8622,3.8497,4.0011,2.164520691953215,0
9446446,npp,392,2009,3.17938947677612,29.9333171844482,-94.9259643554688,33030272,392,1577,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-20 08:04:21.310264,94.26003959985829,1.4634882508114184,1.2958437802055074,0.09802101579365023,11.0,-1.47,1.0,-1.47,1.0776,1.5599,3.8037,1.0,3.1794,3.1794,1.943820056925233,0
9565272,npp,438,214,3.5262553691864,29.9315662384033,-94.9257049560547,33030272,439,107,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-23 07:07:39.689843,92.98115602787189,66.77316455671861,54.45693453433413,0.009784687532578546,2.0,-66.78,3.1865100272627664,-66.82,2.6115,3.8767,6.0618,0.4024,1.4499,1.4189,1.2955615142006012,0
9571322,npp,167,3384,2.5231716632843,29.9343185424805,-94.9213790893555,33030272,168,2733,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.11904151157394,57.04825168598373,47.992886304734924,0.021274803360417916,18.0,57.0,2.1127631471468895,57.0,2.2672,2.9151,4.5472,0.5351,1.3743,1.3501,1.0819256690960057,0
9606468,npp,266,2798,1.86092877388,29.9328575134277,-94.9231491088867,33030272,266,2252,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.19764078250029,39.001857621240816,33.868126234031116,0.007572401997469341,15.0,38.97,1.4276677814245327,39.38,1.3978,1.5524,1.9467,1.0048,1.776,1.8699,1.7744479384883245,0
9660886,npp,323,2208,1.03320527076721,29.9320335388184,-94.9287567138672,33030272,323,1768,1040400131,1073430403,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-25 08:10:37.898384,-78.25452306543687,10.091050277618809,8.925357253330402,0.000659042317731693,12.0,10.09,1.0,9.68,1.0475,1.3397,1.8301,1.1643,1.2534,1.203,1.203,0
9685239,npp,370,1614,1.21165013313293,29.9352035522461,-94.9220962524414,33030304,371,1214,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.65325888040894,23.575532449490048,20.74131907543067,3.4800799957342323e-09,9.0,-23.57,1.1367971201176101,-23.62,1.0257,1.2901,1.7673,1.2091,1.4909,1.465,1.465,0
9721291,npp,393,1011,2.22980904579163,29.9338531494141,-94.9213027954102,33030304,393,743,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.79628052754519,48.12898119403692,41.25081893451916,4.612096181525116e-16,6.0,-48.13,1.646109783506203,-48.265,1.9715,2.2238,2.8678,0.7014,1.5635,1.5641,1.5641,0
9731604,npp,391,412,2.96712899208069,29.9362983703613,-94.9267654418945,33030304,392,235,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-28 07:13:58.051926,93.90406811197897,63.114023231990785,52.16125187097545,3.976872413527405e-22,3.0,-63.12,2.7445598364131496,-63.13,2.1766,3.0126,5.6677,0.5178,1.5433,1.5363,1.5363,0
9735139,npp,76,3574,2.85182952880859,29.9303150177002,-94.9224243164062,33030304,74,2900,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.10023674311678,61.33478314736465,50.986448437344094,2.6490211145806405e-13,19.0,61.28,2.5331140255951103,61.26,2.6443,2.8518,4.5052,0.547,1.5599,1.5599,1.5599,0
9781341,npp,183,2995,2.21750330924988,29.9350910186768,-94.9264678955078,33030304,184,2413,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.78951826167155,46.04848973724275,39.60581684603432,2.5754931829854565e-19,16.0,46.01,1.5732132722552272,46.01,1.8267,2.4028,3.1683,0.6492,1.442,1.4395,1.4395,0
9877645,npp,319,1810,1.2633193731308,29.9321575164795,-94.9223556518555,33030304,319,1388,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.68694825917679,12.93804668970648,11.434983903898331,3.4779403916529944e-28,10.0,-12.93,1.015504800579495,-12.93,1.1656,1.4447,1.9281,1.0797,1.3812,1.364,1.364,0
9924791,npp,333,1211,1.69887101650238,29.9352989196777,-94.9228134155273,33030304,332,897,1040400131,1073430435,530,usa_houston_crop_20_18,29.93333333,-94.925,20,18,usa_houston_crop,2022-04-01 07:39:10.282806,96.44686265691439,41.25911038765249,35.72782394786782,3.9932846153183515e-31,7.0,-41.27,1.4276677814245327,-41.23,1.7106,2.4213,3.5458,0.6442,1.0538,1.0944,1.0944,0
