gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,621,219,9.20213890075684,29.9934635162354,-94.9686965942383,33030304,619,110,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.88402808754479,66.68600751192294,54.40699458707226,7.350246454101803e-34,2.0,-66.7,3.1865100272627664,-66.92,9.2021,13.1627,17.0919,0.512,5.4968,4.7117,4.7117,0
8905466,npp,437,2802,6.28407430648804,29.9924907684326,-94.9676132202148,33030304,438,2256,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.81685634489445,39.153675505659926,33.9949772557795,4.3166705925956346e-33,15.0,39.12,1.4276677814245327,39.12,3.466,6.2841,25.3884,1.0725,6.7397,6.7397,6.7397,0
8916109,npp,535,1617,48.2095565795898,29.9889526367188,-94.9644546508789,33030304,535,1216,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.82720222905317,23.426172533865422,20.61217849304143,1.94108772605503e-31,9.0,-23.42,1.0837787002826917,-24.14,4.6243,6.5967,32.8444,1.0217,45.1357,49.2542,49.2542,0
8926811,npp,533,415,71.8374099731445,29.9900722503662,-94.9653549194336,33030304,534,237,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.82946925972229,63.05268583698287,52.1224093534001,3.0848653569492133e-22,3.0,-63.06,2.7445598364131496,-63.245,15.1001,21.407,28.2307,0.3148,25.1143,22.6169,22.6169,0
8927146,npp,216,3575,12.2250156402588,29.9940757751465,-94.9655990600586,33030304,216,2901,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41811485942539,61.35905346794984,51.00412289028498,5.198983836586542e-28,19.0,61.3,2.5331140255951103,61.09,7.7063,15.1568,19.3599,0.4447,5.5823,5.436,5.436,0
8943113,npp,426,1811,4.61631917953491,29.9880275726318,-94.9636306762695,33030304,426,1388,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-10 07:58:30.443572,97.81407551816798,12.874490832490187,11.379114886005066,3.596477384511799e-10,10.0,-12.88,1.015504800579495,-13.3,3.3625,4.6982,7.8068,1.4345,6.659,6.6222,6.6222,0
8948465,npp,429,1211,31.0612411499023,29.9889488220215,-94.9682998657227,33030272,428,898,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-11 07:39:36.609963,96.23202306103755,41.26712457482756,35.73451341200828,0.0006784750732868675,7.0,-41.27,1.4276677814245327,-41.52,6.2052,11.8926,40.0931,0.5667,20.1662,17.6027,17.6027,0
8954662,npp,423,610,3.57566976547241,29.9941577911377,-94.9677276611328,33030272,424,395,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-12 07:20:40.996338,94.32737577613696,58.903003616932004,49.30692473402175,0.011064843120750458,4.0,-58.9,2.253202848596432,-59.05,7.1642,17.5444,34.4712,0.3841,0.5402,1.3736,1.3799982857548934,0
8960725,npp,392,15,22.7955646514893,29.9951610565186,-94.9667358398438,33030272,393,4,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-13 07:01:41.827584,92.09637125486515,69.9962285951861,56.30816606677243,0.03235294408902696,1.0,-70.0,3.5496478698597698,-69.85,22.3527,23.2788,35.8273,0.2895,6.6035,6.5998,6.618508207521305,0
8961050,npp,167,3189,9.96669864654541,29.9916610717773,-94.9673156738281,33030272,167,2541,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-13 08:42:17.111531,-75.14402057617141,51.946615476492816,44.210065138232366,0.007858924649124693,17.0,51.9,1.847645286154319,51.69,10.5545,20.8475,50.4954,0.3233,0.8507,3.2221,3.226644451745274,0
8967203,npp,245,2598,3.89193177223206,29.9906597137451,-94.9706649780273,33030272,245,2099,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-14 08:23:30.397521,-77.552525211142,30.522108474757008,26.725635898224546,0.03245562136236994,14.0,30.5,1.184412938166907,30.165,3.2298,7.2152,12.8361,0.9341,3.9338,3.6354,3.6541675810278442,0
8979168,npp,324,1410,35.3745002746582,29.9898986816406,-94.9679489135742,33030272,324,1059,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-16 07:45:48.065694,98.06085001758572,33.223432269169095,29.022359081964304,0.1266229795047506,8.0,-33.24,1.2365102219381485,-33.17,3.8022,6.9079,21.4613,0.9756,29.7614,34.5131,34.58632019816874,0
8985017,npp,326,805,41.6572303771973,29.9905757904053,-94.9663619995117,33030272,327,592,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-17 07:26:52.450862,95.3133341080989,54.04101890967445,45.78432395318969,0.21043298733931157,5.0,-54.04,1.9513309067639726,-54.195,13.972,21.1825,50.3881,0.3182,17.2324,13.2541,13.375783639845539,0
8991297,npp,34,3378,9.34555816650391,29.9905643463135,-94.9708862304688,33030272,36,2728,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-18 08:48:25.007189,-74.5972698723475,56.90733496634637,47.89157579884864,0.21632776718228297,18.0,56.85,2.1127631471468895,56.74,9.3456,19.0458,27.9123,0.3539,2.1484,3.3071,3.4321923177170577,0
9015355,npp,207,1003,13.3114929199219,29.9944381713867,-94.9670181274414,33030272,211,738,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-22 07:33:02.143894,95.70126712605699,48.3658382208946,41.43623191560732,0.05326916206072279,6.0,-48.37,1.7549928774784245,-48.37,5.9631,9.5228,12.7531,0.7077,8.8985,9.4211,9.45190308659316,0
9021270,npp,193,405,14.4477529525757,29.9918327331543,-94.9679794311523,33030272,197,230,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-23 07:14:06.534777,93.92757104748178,63.2488558328215,52.24816027032597,0.027051906080978523,3.0,-63.25,2.7445598364131496,-63.245,15.1001,21.407,28.2307,0.3148,4.204,4.5486,4.564242863024063,0
9021659,npp,646,3565,21.135627746582,29.9939975738525,-94.9638595581055,33030272,647,2893,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-23 08:54:31.142874,-73.52071965657203,61.15496863070199,50.864120192611104,0.04089960032804152,19.0,61.09,2.5331140255951103,61.09,7.7063,15.1568,19.3599,0.4447,9.0999,9.3982,9.421850342558313,0
9039501,npp,83,1801,4.78007888793945,29.9920272827148,-94.9635314941406,33030272,83,1379,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-26 07:58:07.451248,99.56611522500893,13.432204531066459,11.86969518465756,0.0005659623899931976,10.0,-13.44,1.015504800579495,-13.3,3.3625,4.6982,7.8068,1.4345,6.8203,6.8571,6.8571,0
9061565,npp,606,3178,8.07455921173096,29.9892158508301,-94.9676895141602,33030304,604,2534,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.74012773459417,51.63269537181906,43.969116384950745,1.2368817596443416e-17,17.0,51.58,1.847645286154319,51.69,10.5545,20.8475,50.4954,0.3233,-0.1734,2.6104,2.6104,0
9061237,npp,666,2587,2.5767388343811,29.9910507202148,-94.970588684082,33030304,666,2091,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.88881536930602,30.007168959076786,26.28473406728189,8.548677386356205e-25,14.0,29.98,1.184412938166907,30.165,3.2298,7.2152,12.8361,0.9341,2.8234,2.4069,2.4069,0
9066524,npp,716,1995,5.87654304504395,29.9925632476807,-94.9661407470703,33030304,716,1564,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.55389291261466,2.3090714596050748,2.044461054238141,1.4995122718213493e-30,11.0,-2.28,1.0,-1.93,5.7265,6.7397,22.8307,1.0,5.8765,5.8765,5.8765,0
9093555,npp,641,2194,6.32152938842773,29.9933757781982,-94.9645843505859,33030304,641,1754,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-05 08:10:30.238507,-81.070955794114,9.298615651671167,8.225602454719038,3.724310226711542e-26,12.0,9.28,1.0,9.57,7.0239,14.9107,46.7752,0.452,-1.8495,2.8573,2.8573,0
9098736,npp,677,1599,57.8471183776855,29.9888000488281,-94.9661560058594,33030304,677,1202,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.77586282699973,24.3202190795458,21.386372749350546,5.2815917141102244e-21,9.0,-24.31,1.1367971201176101,-24.14,4.6243,6.5967,32.8444,1.0217,51.8228,59.1006,59.1006,0
9109432,npp,705,400,33.5572242736816,29.9936389923096,-94.9646301269531,33030304,709,227,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-08 07:13:52.249186,93.99497169311148,63.34364278468508,52.308100265127905,1.155201257458771e-07,3.0,-63.35,2.7445598364131496,-63.245,15.1001,21.407,28.2307,0.3148,11.1667,10.565,10.565,0
9109876,npp,393,3559,15.156849861145,29.991849899292,-94.9659194946289,33030304,393,2889,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.18991902621784,61.02459042138664,50.77414946325874,5.025530946013452e-16,19.0,60.97,2.5331140255951103,61.09,7.7063,15.1568,19.3599,0.4447,6.7397,6.7397,6.7397,0
9115259,npp,504,2981,4.56058883666992,29.9942455291748,-94.9692153930664,33030304,504,2402,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.65109957816055,45.57180927367151,39.223255013829814,1.2222246459445373e-09,16.0,45.53,1.5732132722552272,45.72,5.9491,8.7147,11.6296,0.7734,4.0991,3.527,3.527,0
9120523,npp,589,2391,55.1692810058594,29.988489151001,-94.9648590087891,33030272,588,1934,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-10 08:16:46.960774,-76.2802790546232,20.267221047137074,17.86178323570639,0.0006960787658742654,13.0,20.24,1.0837787002826917,20.56,3.6857,9.8562,47.6206,0.6838,48.5499,37.7247,37.7247,0
9125861,npp,648,1798,43.7988662719727,29.9897079467773,-94.9647369384766,33030272,648,1376,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-11 07:57:58.454199,98.3195413108579,13.604393687330738,12.021020189137616,0.010650239878228263,10.0,-13.61,1.015504800579495,-13.3,3.3625,4.6982,7.8068,1.4345,45.2433,62.8305,62.83665853992284,0
9131189,npp,682,1199,10.5992670059204,29.9916706085205,-94.9679870605469,33030272,682,888,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-12 07:39:06.384607,96.54620484162929,41.701931518349284,36.088699582900524,0.03146049831630424,7.0,-41.7,1.4867838833500562,-41.52,6.2052,11.8926,40.0931,0.5667,5.8698,6.0067,6.024892147509219,0
9136734,npp,692,600,60.2656707763672,29.9913940429688,-94.9650115966797,33030272,694,386,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-13 07:20:12.532716,94.5775964147824,59.13277266590759,49.46493396511171,0.06224768104451782,4.0,-59.13,2.3545700244418297,-59.05,7.1642,17.5444,34.4712,0.3841,24.8836,23.151,23.186994947832147,0
9136875,npp,334,3749,14.1375637054443,29.9917297363281,-94.9704208374023,33030272,331,3026,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-13 09:00:31.801252,-72.21350215897034,64.77485928488129,53.231993492078864,0.030966031606930868,20.0,64.71,2.898275349237888,64.82,7.5664,20.8958,44.4403,0.3225,4.4079,4.5599,4.577806220337155,0
9142175,npp,454,3179,16.8736553192139,29.9930877685547,-94.9645767211914,33030272,455,2535,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-14 08:41:50.404630,-75.11341031302808,51.65410690549511,43.98467112680847,0.06943095876825747,17.0,51.61,1.847645286154319,51.69,10.5545,20.8475,50.4954,0.3233,4.5889,5.455,5.495148704286863,0
9147413,npp,531,2589,14.5227355957031,29.9918079376221,-94.9670562744141,33030272,532,2092,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-15 08:23:05.450757,-77.74220975564977,30.099917830112094,26.3636978317993,0.1269604823511527,14.0,30.07,1.184412938166907,30.165,3.2298,7.2152,12.8361,0.9341,12.9094,13.5656,13.639015360416487,0
9163513,npp,658,799,26.8493423461914,29.992338180542,-94.9628372192383,33030272,660,585,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-18 07:26:32.791295,95.34605712568202,54.20483249837617,45.90423255484217,0.14161968789799714,5.0,-54.21,1.9513309067639726,-54.195,13.972,21.1825,50.3881,0.3182,9.6438,8.5427,8.624592099309652,0
9163827,npp,254,3939,11.555212020874,29.9890079498291,-94.9694900512695,33030272,251,3137,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-18 09:06:46.721748,-71.40157178313254,68.05471949030954,55.22033085460655,0.13142010019076944,21.0,67.98,3.3166247903554,68.01,13.049,16.7501,27.3127,0.4024,5.1733,4.6494,4.725394150642801,0
9169195,npp,383,3372,67.7829132080078,29.9882640838623,-94.9634399414062,33030272,380,2721,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-19 08:48:05.317382,-73.90916636047012,56.76202899040848,47.784685766829455,0.0969378268431359,18.0,56.7,2.1127631471468895,56.74,9.3456,19.0458,27.9123,0.3539,29.8076,23.986,24.04205465073767,0
9217720,npp,591,1202,4.68306636810303,29.9951648712158,-94.9693756103516,33030304,590,890,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.05875960080223,41.60115672937027,36.006539395775775,2.390991720179294e-26,7.0,-41.6,1.4867838833500562,-41.52,6.2052,11.8926,40.0931,0.5667,1.8906,2.6539,2.6539,0
9223074,npp,600,603,22.7411098480225,29.9930095672607,-94.9646301269531,33030304,600,389,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.33761295398763,59.06493588187318,49.417964756276966,1.084596907895807e-30,4.0,-59.06,2.253202848596432,-59.05,7.1642,17.5444,34.4712,0.3841,9.046,8.736,8.736,0
9223656,npp,242,3754,46.9528541564941,29.9896697998047,-94.9637832641602,33030304,245,3029,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-01 09:00:36.822925,-72.59759977551471,64.86239615355429,53.28736721471204,6.074168254672539e-25,20.0,64.8,2.898275349237888,64.82,7.5664,20.8958,44.4403,0.3225,15.7302,15.144,15.144,0
9232377,npp,361,3182,52.4930572509766,29.9889297485352,-94.966064453125,33030304,361,2537,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.83866794441609,51.73988981539542,44.0505000435608,4.551655256773803e-30,17.0,51.69,1.847645286154319,51.69,10.5545,20.8475,50.4954,0.3233,23.8672,16.9702,16.9702,0
9247510,npp,502,2001,5.72645473480225,29.9938507080078,-94.963493347168,33030304,502,1569,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.66983633090841,1.8929298101037009,1.6760351457833362,1.7565895113246694e-30,11.0,-1.93,1.0,-1.93,5.7265,6.7397,22.8307,1.0,5.7265,5.7265,5.7265,0
9279936,npp,491,1605,2.40335464477539,29.9906196594238,-94.9696426391602,33030304,491,1207,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.64385316959776,24.013381989437292,21.12069604740218,2.0434739588597605e-07,9.0,-24.02,1.1367971201176101,-24.14,4.6243,6.5967,32.8444,1.0217,3.0509,2.4554,2.4554,0
9290507,npp,515,406,22.7928085327148,29.9914360046387,-94.9660568237305,33030272,517,231,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-12 07:13:58.630873,93.8389083692611,63.2336952638534,52.23795428879545,0.011248691819454657,3.0,-63.24,2.7445598364131496,-63.245,15.1001,21.407,28.2307,0.3148,7.2446,7.176,7.182504596933203,0
9290850,npp,201,3565,7.96201848983765,29.9925212860107,-94.9673767089844,33030304,201,2893,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37945396516564,61.154450763836145,50.863208065355366,0.0004833597751881991,19.0,61.09,2.5331140255951103,61.09,7.7063,15.1568,19.3599,0.4447,3.8994,3.5404,3.5404,0
9296350,npp,310,2987,5.49541854858398,29.9910335540771,-94.9706802368164,33030272,310,2407,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-13 08:35:40.030108,-76.09639714678,45.78393597747158,39.39365482250705,0.008513255247094441,16.0,45.74,1.5732132722552272,45.72,5.9491,8.7147,11.6296,0.7734,4.6933,4.25,4.254922820792019,0
9301529,npp,392,2397,40.0718803405762,29.9895057678223,-94.9655838012695,33030272,392,1939,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-14 08:16:53.270246,-78.04941661797291,20.580986391251866,18.135878292062785,0.028016611821823502,13.0,20.56,1.0837787002826917,20.56,3.6857,9.8562,47.6206,0.6838,34.6196,27.4011,27.417300707625376,0
9330494,npp,480,1204,12.784276008606,29.9927577972412,-94.9675750732422,33030272,483,892,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-16 07:39:10.840645,95.87929235294196,41.53504110882761,35.95311948480408,0.10044150162080845,7.0,-41.52,1.4867838833500562,-41.52,6.2052,11.8926,40.0931,0.5667,7.3394,7.245,7.303080663413594,0
9371178,npp,471,604,12.3477458953857,29.9952774047852,-94.9690704345703,33030272,472,390,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-17 07:20:16.963642,94.32045725755535,59.046044422922854,49.40604673348329,0.16150063808912768,4.0,-59.04,2.253202848596432,-59.05,7.1642,17.5444,34.4712,0.3841,4.4333,4.7434,4.836788331024235,0
9371616,npp,128,3755,55.7564239501953,29.99072265625,-94.9644470214844,33030272,133,3030,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-17 09:00:36.230698,-72.28687964034725,64.88397648115598,53.30249276440083,0.11704730743791952,20.0,64.82,2.898275349237888,64.82,7.5664,20.8958,44.4403,0.3225,18.7677,17.9835,18.051183030988863,0
9421290,npp,230,3184,33.9986152648926,29.9893627166748,-94.9639892578125,3670144,231,2538,196611,3866755,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-18 08:41:54.812693,-74.89930371952364,51.794644168638314,44.09327571910146,0.19770837708152245,17.0,51.75,1.847645286154319,51.69,10.5545,20.8475,50.4954,0.3233,13.8574,10.9912,11.105525587710456,0
9441247,npp,320,2593,55.8307571411133,29.9887371063232,-94.9662170410156,33030272,319,2095,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-19 08:23:08.061281,-76.71907128466032,30.305974646261856,26.540642182666932,0.14562940057406012,14.0,30.26,1.184412938166907,30.165,3.2298,7.2152,12.8361,0.9341,47.7858,52.1512,52.23541073023976,0
9446446,npp,384,2001,6.73967170715332,29.9941635131836,-94.9688186645508,33030272,384,1570,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-20 08:04:19.530983,79.4625461573891,2.0964326313704778,1.8562427542791435,0.09791548688199561,11.0,-1.93,1.0,-1.93,5.7265,6.7397,22.8307,1.0,6.7397,6.7397,6.7963199862089,0
9565272,npp,429,207,14.8134326934814,29.9900417327881,-94.9696655273438,33030272,427,103,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-23 07:07:37.910563,92.65878229907214,66.8944131201734,54.52987380140344,0.009727478657197745,2.0,-66.9,3.1865100272627664,-66.92,9.2021,13.1627,17.0919,0.512,7.2577,7.5849,7.590524949892571,0
9571322,npp,160,3375,6.09369897842407,29.9902744293213,-94.9698638916016,33030272,164,2726,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-23 08:48:07.853503,-73.64677932987452,56.828632959744745,47.834767586396175,0.021214457842952554,18.0,56.78,2.1127631471468895,56.74,9.3456,19.0458,27.9123,0.3539,0.6092,2.1564,2.1686673373615033,0
9606468,npp,259,2790,4.22020626068115,29.9917507171631,-94.969596862793,33030272,260,2245,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-24 08:29:24.655694,-76.75099535048109,38.691900368124955,33.61106931133651,0.007529864519789411,15.0,38.66,1.357151599901897,39.12,3.466,6.2841,25.3884,1.0725,5.2189,4.5262,4.530554171529364,0
9660886,npp,315,2201,7.72619581222534,29.9917850494385,-94.9642562866211,33030272,315,1760,1040400131,1073430403,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-25 08:10:36.119147,-77.8734661660249,9.713218158503903,8.59190164500997,0.000649104876111371,12.0,9.68,1.0,9.57,7.0239,14.9107,46.7752,0.452,-0.4449,3.4922,3.4922,0
9685239,npp,362,1606,6.19524383544922,29.994421005249,-94.9651489257812,33030304,362,1208,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31200850110605,23.978057890640216,21.090559461351123,3.2649907798054e-09,9.0,-23.97,1.1367971201176101,-24.14,4.6243,6.5967,32.8444,1.0217,6.3865,6.3295,6.3295,0
9721291,npp,385,1004,11.1700620651245,29.992504119873,-94.9676132202148,33030304,387,738,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.21583298108581,48.3413429704165,41.417621690614396,4.366735580187649e-16,6.0,-48.34,1.7549928774784245,-48.37,5.9631,9.5228,12.7531,0.7077,7.6783,7.9055,7.9055,0
9735139,npp,69,3566,16.9870109558105,29.9914741516113,-94.9663391113281,33030304,70,2894,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.38092788404293,61.1678322210814,50.87362925354251,2.5077480017335956e-13,19.0,61.11,2.5331140255951103,61.09,7.7063,15.1568,19.3599,0.4447,7.4622,7.5535,7.5535,0
9877645,npp,311,1803,5.50901746749878,29.9939842224121,-94.9663009643555,33030304,311,1381,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.74861887798002,13.314606793011883,11.766478354631108,3.4844225454369753e-28,10.0,-13.33,1.015504800579495,-13.3,3.3625,4.6982,7.8068,1.4345,7.5381,7.9028,7.9028,0
9983258,npp,331,603,34.4711837768555,29.9893932342529,-94.968376159668,33030304,330,389,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.27793145151192,59.054783295428784,49.41337438565181,6.89365640177333e-29,4.0,-59.06,2.253202848596432,-59.05,7.1642,17.5444,34.4712,0.3841,14.252,13.2421,13.2421,0
9983615,npp,739,3755,5.67742443084717,29.9952564239502,-94.9690093994141,33030304,742,3030,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-04-02 09:00:35.679047,-72.59690215284532,64.87528076646439,53.298351720370874,2.021516533942838e-26,20.0,64.82,2.898275349237888,64.82,7.5664,20.8958,44.4403,0.3225,1.4888,1.8312,1.8312,0
9988999,npp,87,3183,23.3934764862061,29.9906711578369,-94.9670715332031,33030304,87,2537,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-04-03 08:41:52.489667,-74.99239209197972,51.775217965592645,44.0796052438897,6.606514656209174e-26,17.0,51.72,1.847645286154319,51.69,10.5545,20.8475,50.4954,0.3233,8.1176,7.5627,7.5627,0
10049914,npp,275,1405,3.17605519294739,29.9931163787842,-94.9700927734375,33030304,276,1056,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.46449426691672,33.46033393453408,29.223331251142735,8.599009023561747e-17,8.0,-33.46,1.2365102219381485,-33.17,3.8022,6.9079,21.4613,0.9756,3.7216,3.0987,3.0987,0
10088366,npp,287,800,13.4799633026123,29.9927749633789,-94.967643737793,33030304,285,586,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-04-07 07:26:31.254829,94.94881606525938,54.17158903563421,45.882465001722075,1.548269933932867e-11,5.0,-54.18,1.9513309067639726,-54.195,13.972,21.1825,50.3881,0.3182,2.7923,4.2889,4.2889,0
10088840,npp,650,3943,14.5427875518799,29.9933815002441,-94.9664688110352,33030304,649,3139,1040400131,1073430435,100,usa_houston_crop_10_4,29.99166667,-94.96666667,10,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.44265855765148,68.10973626011769,55.25620685711828,2.0562980583886062e-17,21.0,68.04,3.3166247903554,68.01,13.049,16.7501,27.3127,0.4024,6.0741,5.8515,5.8515,0
