gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,648,818,4.84704446792603,29.9537544250488,-94.9421920776367,33030304,648,606,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-01-01 07:27:15.401778,95.28461968836353,53.68638644262952,45.520918876116454,4.595595409379878e-29,5.0,-53.69,1.9513309067639726,-54.07,4.7842,5.1689,6.661,0.3768,1.7829,1.8266,0
8899864,npp,627,223,6.05954122543335,29.9559593200684,-94.9462661743164,33030304,630,112,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.28927594367998,66.61373946949078,54.363213328134066,7.3780926350803705e-34,2.0,-66.63,3.1865100272627664,-66.895,6.7701,9.282,11.3891,0.2099,0.9366,1.2716,0
8905466,npp,442,2806,4.09909582138062,29.9536914825439,-94.947395324707,33030304,442,2259,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.4379414645698,39.30513655879605,34.12038071628537,4.335115829891888e-33,15.0,39.27,1.4276677814245327,39.025,2.968,3.3858,3.8572,0.5753,2.4475,2.3582,0
8916109,npp,540,1620,3.72108244895935,29.9518508911133,-94.9464340209961,33030304,539,1219,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.13437410281438,23.27498517168766,20.48091898938156,1.9213428057803738e-31,9.0,-23.27,1.0837787002826917,-23.82,2.7192,3.0436,3.4976,0.64,2.573,2.3814,0
8926811,npp,538,418,7.57812404632568,29.9543342590332,-94.9447250366211,33030304,537,239,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.66269033197337,62.99510413400719,52.084755297133725,3.019553878158295e-22,3.0,-63.01,2.6065528283652384,-63.095,4.6693,5.3721,7.5781,0.3626,2.7942,2.7478,0
8927146,npp,221,3579,8.1361198425293,29.9535179138184,-94.9468688964844,33030304,219,2904,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.22361106520647,61.44266648599631,51.060481446755475,5.094492230972313e-28,19.0,61.38,2.5331140255951103,61.19,4.8641,6.2708,7.5466,0.3106,2.6843,2.5273,0
9061565,npp,611,3183,4.7128529548645,29.9521617889404,-94.9463195800781,33030304,612,2537,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.39179954011993,51.77439417831303,44.07710039461404,1.2722079298552094e-17,17.0,51.72,1.847645286154319,51.765,2.8535,3.2509,4.0769,0.5992,2.7391,2.8238,0
9061237,npp,671,2591,3.07437086105347,29.951488494873,-94.9480438232422,33030304,670,2094,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.36214035001727,30.201694717144044,26.451050784342314,8.724310410304007e-25,14.0,30.17,1.184412938166907,30.17,1.8588,2.9182,3.0744,0.6675,2.0797,2.0521,0
9066524,npp,721,2000,1.84355521202087,29.9551906585693,-94.9423675537109,33030304,721,1568,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-01-31 08:04:17.081634,110.64117377435211,1.9632838567403692,1.7383225828430182,1.5150816970906432e-30,11.0,-1.99,1.0,-1.76,1.8779,1.9479,2.4941,1.0,1.8436,1.8436,0
9093555,npp,646,2197,2.12341380119324,29.9562187194824,-94.9486694335938,33030304,646,1757,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-02-05 08:10:30.238507,-79.2638264695733,9.472844767235882,8.379420672883349,3.63497491626894e-26,12.0,9.45,1.0,9.045,2.0437,2.0836,2.1234,0.9349,1.9877,1.9851,0
9098736,npp,682,1602,3.11677479743958,29.9525146484375,-94.9492950439453,33030304,682,1205,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.12429923148291,24.179041284121023,21.264021065545467,5.1323522181956996e-21,9.0,-24.16,1.1367971201176101,-23.82,2.7192,3.0436,3.4976,0.64,2.0122,1.9947,0
9109432,npp,711,403,5.15875482559204,29.9512767791748,-94.9447784423828,33030304,711,229,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.79596890307803,63.28717752587187,52.2713943581832,1.1158072822964576e-07,3.0,-63.29,2.7445598364131496,-63.095,4.6693,5.3721,7.5781,0.3626,1.8702,1.8705,0
9109876,npp,398,3563,6.58407878875732,29.9516258239746,-94.9475250244141,33030304,395,2892,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-02-08 08:54:16.855978,-72.99553288212552,61.10844235718,50.830988712224915,4.840434817942076e-16,19.0,61.05,2.5331140255951103,61.19,4.8641,6.2708,7.5466,0.3106,2.0715,2.0452,0
9115259,npp,509,2985,3.79262852668762,29.9540748596191,-94.9482192993164,33030304,508,2405,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.33559769842596,45.71019121466387,39.333928563580095,1.1751301169308528e-09,16.0,45.67,1.5732132722552272,45.67,2.9576,3.2951,3.5549,0.5911,2.2641,2.242,0
9217720,npp,597,1207,3.18655180931091,29.9537715911865,-94.9450759887695,33030304,598,894,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.8999589441519,41.415284239797295,35.85421874468342,2.4286912373839365e-26,7.0,-41.42,1.4867838833500562,-41.38,2.7962,3.1866,4.8575,0.6113,1.9479,1.9479,0
9223074,npp,605,606,4.93219041824341,29.9561614990234,-94.9438705444336,33030304,603,391,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.14141206746164,58.99691436218704,49.37034732321145,1.0878564368530284e-30,4.0,-58.99,2.253202848596432,-58.99,4.6998,6.0164,7.881,0.3238,1.4667,1.5969,0
9223656,npp,246,3758,4.43111562728882,29.9555568695068,-94.942741394043,33030304,247,3031,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.45636623143696,64.93696744459848,53.334250884084106,6.1603176820299235e-25,20.0,64.87,2.898275349237888,64.955,5.6508,7.2111,7.591,0.2701,0.9887,1.1969,0
9231413,npp,573,12,7.89805459976196,29.9550437927246,-94.9447021484375,33030304,571,2,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-02 07:01:18.356309,92.06402770392128,70.0482130918961,56.3335408925082,1.723700532073062e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,365,3186,3.44099998474121,29.9552764892578,-94.9438400268555,33030304,364,2539,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.6269866421027,51.855485433041814,44.138641668683924,4.571049307558499e-30,17.0,51.81,1.847645286154319,51.765,2.8535,3.2509,4.0769,0.5992,2.0508,2.0618,0
9247510,npp,507,2004,1.91229057312012,29.9573364257812,-94.9475021362305,33030304,507,1573,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-04 08:04:20.134284,92.37488597544356,1.7620566540404525,1.560165815465699,1.7270532354466265e-30,11.0,-1.76,1.0,-1.76,1.8779,1.9479,2.4941,1.0,1.9123,1.9123,0
9279936,npp,496,1609,2.59126043319702,29.9534873962402,-94.9454040527344,33030304,495,1210,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-10 07:51:46.399678,96.98446566348835,23.82390396976861,20.956377186137104,1.961151491204004e-07,9.0,-23.82,1.1367971201176101,-23.82,2.7192,3.0436,3.4976,0.64,1.5499,1.6584,0
9290850,npp,206,3569,8.54942893981934,29.9521617889404,-94.9488525390625,33030304,203,2897,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.18473746078294,61.23803071828656,50.919739246053844,0.00047750957854231907,19.0,61.18,2.5331140255951103,61.19,4.8641,6.2708,7.5466,0.3106,2.8474,2.6557,0
9685239,npp,368,1609,3.27418661117554,29.9516162872314,-94.9495697021484,33030304,367,1210,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.51568251612794,23.84143919856058,20.97207612879978,3.374056294028113e-09,9.0,-23.82,1.1367971201176101,-23.82,2.7192,3.0436,3.4976,0.64,2.1507,2.0954,0
9721291,npp,390,1008,2.96271347999573,29.9562435150146,-94.9425048828125,33030304,391,741,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.9527621119573,48.22410337613938,41.32556686809751,4.503325335594407e-16,6.0,-48.22,1.7549928774784245,-48.34,2.9627,3.3735,3.6601,0.5774,1.7138,1.7107,0
9731604,npp,389,409,5.58543062210083,29.9512634277344,-94.9485778808594,33030304,390,233,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-28 07:13:58.051926,93.96287189589631,63.170854032406616,52.19832652688925,3.9100145373504364e-22,3.0,-63.18,2.7445598364131496,-63.095,4.6693,5.3721,7.5781,0.3626,2.0256,2.0252,0
9735139,npp,73,3570,3.56807327270508,29.9576873779297,-94.9455642700195,33030304,73,2897,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-28 08:54:22.657074,-73.22247561932484,61.25120162174521,50.93000787165214,2.5767734214218884e-13,19.0,61.2,2.5331140255951103,61.19,4.8641,6.2708,7.5466,0.3106,0.8809,1.1083,0
9877645,npp,316,1807,2.16585254669189,29.9557342529297,-94.9417114257812,33030304,316,1385,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.4755403749136,13.098352956406114,11.576119132444605,3.4759400440740987e-28,10.0,-13.1,1.015504800579495,-13.1,2.1659,2.264,2.2678,0.8604,1.8512,1.8634,0
9924791,npp,331,1208,2.80615162849426,29.9519920349121,-94.9441680908203,33030304,330,895,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.58390923337444,41.370655616993346,35.81926007063205,4.005798913654385e-31,7.0,-41.38,1.4867838833500562,-41.38,2.7962,3.1866,4.8575,0.6113,1.692,1.7154,0
9983258,npp,336,606,7.10061740875244,29.9525928497314,-94.9476852416992,33030304,340,393,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-02 07:20:14.631655,94.08170086987255,58.987052478378885,49.365949212460976,6.737391417013208e-29,4.0,-58.99,2.253202848596432,-58.99,4.6998,6.0164,7.881,0.3238,2.4291,2.2989,0
9988595,npp,316,12,5.43872785568237,29.9557342529297,-94.9476470947266,33030304,314,2,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-03 07:01:17.208498,92.13909587638673,70.04291369265344,56.333992742554045,7.849694106161821e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,91,3187,2.64612340927124,29.9570388793945,-94.9448471069336,33030304,91,2540,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.78048296602967,51.8903902352409,44.16740203635036,6.472470365155775e-26,17.0,51.84,1.847645286154319,51.765,2.8535,3.2509,4.0769,0.5992,1.6206,1.5855,0
10049914,npp,280,1409,2.48407244682312,29.9551887512207,-94.9438247680664,33030304,280,1059,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-06 07:45:26.901943,97.01196424998786,33.28417807953484,29.074179993761604,8.228755994406664e-17,8.0,-33.28,1.2365102219381485,-33.28,2.3137,3.2412,3.5146,0.601,1.3356,1.4929,0
10088366,npp,293,804,6.6066689491272,29.9550476074219,-94.947265625,33030304,294,591,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.5400413137853,54.05976956993057,45.79899523232561,1.4856463610932024e-11,5.0,-54.07,1.9513309067639726,-54.07,4.7842,5.1689,6.661,0.3768,2.6847,2.4897,0
10088840,npp,654,3947,5.50175380706787,29.958179473877,-94.9467620849609,33030304,652,3141,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.31179184612161,68.17500762464714,55.29398462590197,1.978978956026858e-17,21.0,68.11,3.3166247903554,68.045,5.1964,5.8856,6.896,0.331,1.8322,1.8209,0
10130798,npp,265,209,11.083251953125,29.9537220001221,-94.949577331543,33030304,265,104,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.88681072454192,66.85917910817291,54.510232797150486,1.2350885792711184e-05,2.0,-66.86,3.1865100272627664,-66.895,6.7701,9.282,11.3891,0.2099,2.5132,2.3259,0
10135189,npp,11,3379,4.22429609298706,29.9547138214111,-94.9452514648438,33030304,10,2728,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-08 08:48:05.551422,-73.98097608951909,56.924843151324374,47.90536169507303,2.668744645835931e-13,18.0,56.88,2.1127631471468895,56.88,4.0784,4.2243,5.4087,0.4611,1.9479,1.9479,0
10191222,npp,92,2793,3.15629553794861,29.9519500732422,-94.9446640014648,33030304,91,2247,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-09 08:29:20.577867,-76.11275393129714,38.81180510647084,33.71125548482614,2.786706229540831e-08,15.0,38.78,1.4276677814245327,39.025,2.968,3.3858,3.8572,0.5753,1.7871,1.8158,0
10491175,npp,90,800,4.72129344940186,29.951114654541,-94.9485015869141,33030304,89,587,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-23 07:26:25.362399,95.1574991264921,54.17514925379732,45.88546460893049,6.120078769443114e-05,5.0,-54.18,1.9513309067639726,-54.07,4.7842,5.1689,6.661,0.3768,1.7185,1.7792,0
10497081,npp,75,205,7.48075580596924,29.9558639526367,-94.9481506347656,33030304,74,102,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-24 07:07:27.932714,92.72425951251027,66.9289113456877,54.55240284190898,2.182353414388589e-11,2.0,-66.93,3.1865100272627664,-66.895,6.7701,9.282,11.3891,0.2099,1.3826,1.5699,0
10515129,npp,11,1603,2.97050952911377,29.9557075500488,-94.9491195678711,33030304,11,1206,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-27 07:51:34.042600,98.04658917988016,24.106893173300275,21.20259979195346,1.3348585243268018e-18,9.0,-24.11,1.1367971201176101,-23.82,2.7192,3.0436,3.4976,0.64,1.8836,1.9011,0
10520637,npp,29,1000,3.1305980682373,29.9559841156006,-94.946662902832,33030304,28,736,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-28 07:32:40.163258,95.81047417533478,48.451935352707736,41.50522684871988,8.865836744344093e-23,6.0,-48.46,1.7549928774784245,-48.34,2.9627,3.3735,3.6601,0.5774,1.8095,1.8076,0
10527260,npp,477,3563,6.95715522766113,29.9521484375,-94.9501037597656,33030304,475,2892,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-29 08:54:09.109247,-73.27437488187842,61.11313127033346,50.83787717924252,4.731445048664731e-19,19.0,61.05,2.5331140255951103,61.19,4.8641,6.2708,7.5466,0.3106,2.2188,2.1611,0
10571302,npp,579,2985,3.31720447540283,29.9576301574707,-94.9467315673828,33030304,581,2405,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-04-30 08:35:25.910764,-75.82520827964649,45.7029644467345,39.330561880772336,1.76093610642411e-23,16.0,45.67,1.5732132722552272,45.67,2.9576,3.2951,3.5549,0.5911,1.9619,1.961,0
10632660,npp,715,1199,3.66328310966492,29.9520282745361,-94.948112487793,33030304,714,888,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-05-03 07:38:54.969364,96.13807794604259,41.70927116592302,36.096878761101884,2.8824044615665088e-22,7.0,-41.7,1.4867838833500562,-41.38,2.7962,3.1866,4.8575,0.6113,2.2685,2.2393,0
11287653,npp,355,191,11.6948957443237,29.9510822296143,-94.947509765625,33030304,358,94,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-05-26 07:07:02.176626,93.1343348279071,67.16320915904481,54.68986853836862,5.879512231773354e-17,2.0,-67.17,3.1865100272627664,-66.895,6.7701,9.282,11.3891,0.2099,2.7051,2.4542,0
11287763,npp,88,3361,4.078369140625,29.953821182251,-94.9435195922852,33030304,88,2710,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-05-26 08:47:32.120241,-74.35138455050377,56.48425612434622,47.58553765290359,1.7622595744573728e-07,18.0,56.43,2.1127631471468895,56.88,4.0784,4.2243,5.4087,0.4611,1.8788,1.8806,0
11327977,npp,177,2774,2.77970099449158,29.9552059173584,-94.9470443725586,33030304,178,2230,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-05-27 08:28:47.166482,-77.30680790294952,38.0542490867636,33.081004881227756,1.9719824669853994e-12,15.0,38.02,1.357151599901897,39.025,2.968,3.3858,3.8572,0.5753,1.5013,1.5992,0
11379828,npp,239,2183,2.04372453689575,29.9574317932129,-94.9461364746094,33030304,239,1744,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-05-28 08:09:56.876856,-73.64968114511356,8.69323629393415,7.691231498084823,6.343366416759773e-17,12.0,8.64,1.0,9.045,2.0437,2.0836,2.1234,0.9349,1.908,1.9106,0
11394647,npp,277,1587,2.71659445762634,29.955358505249,-94.947998046875,33030304,277,1193,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-05-29 07:51:06.587337,98.16495990249135,24.904184722017476,21.8926609288005,1.1496662678147242e-20,9.0,-24.9,1.1367971201176101,-23.82,2.7192,3.0436,3.4976,0.64,1.6602,1.7386,0
11400912,npp,290,984,3.66012001037598,29.9540023803711,-94.9436187744141,33030304,292,725,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-05-30 07:32:12.733833,96.0837855509038,48.93421457367156,41.881207381652054,1.325228697122497e-24,6.0,-48.94,1.7549928774784245,-48.34,2.9627,3.3735,3.6601,0.5774,2.1112,2.1134,0
11407098,npp,262,386,3.75984311103821,29.9545211791992,-94.9421081542969,33030304,263,217,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-05-31 07:13:15.315003,93.76060115244229,63.615672244598954,52.48615474995632,2.8327059150143994e-23,3.0,-63.62,2.7445598364131496,-63.095,4.6693,5.3721,7.5781,0.3626,1.3605,1.3633,0
11407523,npp,735,3547,4.11306476593018,29.953332901001,-94.9436721801758,33030304,740,2879,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-05-31 08:53:39.920076,-72.97812529311584,60.77278801635059,50.60473961578196,1.4613460013763047e-20,19.0,60.72,2.4157378735459294,61.19,4.8641,6.2708,7.5466,0.3106,1.0547,1.2776,0
11444378,npp,49,2968,2.80781555175781,29.9556083679199,-94.9493408203125,33030304,51,2392,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-01 08:34:56.726767,-76.11176896865982,45.130389441527136,38.87060466292764,3.1189430419425364e-21,16.0,45.09,1.5732132722552272,45.67,2.9576,3.2951,3.5549,0.5911,1.6381,1.6598,0
11538136,npp,202,1784,2.26779556274414,29.9542427062988,-94.9442367553711,33030304,202,1364,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-03 07:57:21.447755,97.86599044284418,14.39670162539906,12.717974063398179,1.4518340187362678e-19,10.0,-14.4,1.015504800579495,-13.1,2.1659,2.264,2.2678,0.8604,1.9516,1.9511,0
11597923,npp,264,586,4.46731090545654,29.954460144043,-94.9432601928711,33030304,264,374,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-05 07:19:37.272349,94.46916505473705,59.4400234992897,49.67964941744511,2.2269837409188258e-13,4.0,-59.45,2.3545700244418297,-58.99,4.6998,6.0164,7.881,0.3238,1.29,1.4463,0
11598281,npp,678,3738,6.87056684494019,29.9527702331543,-94.9494400024414,33030304,679,3019,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-05 08:59:58.318157,-72.69304172236119,64.57182067213199,53.10401833059505,1.0708112333072923e-19,20.0,64.5,2.8345692104261015,64.955,5.6508,7.2111,7.591,0.2701,1.8277,1.8559,0
11604532,npp,38,3167,3.06083917617798,29.9558506011963,-94.9435653686523,33030304,39,2527,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-06 08:41:16.904879,-74.93403787392994,51.309139720359774,43.721298056498775,3.310109127040051e-17,17.0,51.27,1.847645286154319,51.765,2.8535,3.2509,4.0769,0.5992,1.845,1.834,0
11613231,npp,140,2577,2.91821360588074,29.9523468017578,-94.9463043212891,33030304,139,2083,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-07 08:22:31.937751,-76.38359123747504,29.524754473712566,25.871816786483837,1.5054860573405226e-13,14.0,29.51,1.184412938166907,30.17,1.8588,2.9182,3.0744,0.6675,1.9479,1.9479,0
11650044,npp,251,1390,3.28470230102539,29.9527053833008,-94.9479293823242,33030304,250,1046,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-09 07:44:54.890613,96.70189478657993,34.120757300210414,29.78045002307898,0.0003089568958892074,8.0,-34.11,1.2937979144666532,-33.28,2.3137,3.2412,3.5146,0.601,1.9815,1.974,0
11710913,npp,644,3930,6.26939964294434,29.9557266235352,-94.9478225708008,33079456,646,3132,1040400131,1073479587,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-10 09:06:18.515588,-71.81617484870888,67.90476651811835,55.13366432907066,5.727291203134364e-09,21.0,67.83,3.3166247903554,68.045,5.1964,5.8856,6.896,0.331,2.0636,2.0749,0
13691719,npp,251,1995,1.94788610935211,29.9563941955566,-94.9437713623047,33030304,251,1563,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-24 08:04:04.395856,90.83313894942759,2.313702209515767,2.0485684525871255,9.101932689333721e-06,11.0,-2.28,1.0,-1.76,1.8779,1.9479,2.4941,1.0,1.9479,1.9479,0
13747411,npp,301,1400,3.74449372291565,29.9560203552246,-94.9428482055664,33030304,301,1052,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-25 07:45:14.091763,97.1871135810457,33.67719273235265,29.40578344179362,7.779767106617643e-11,8.0,-33.69,1.2937979144666532,-33.28,2.3137,3.2412,3.5146,0.601,2.3369,2.2504,0
13754635,npp,327,796,5.16889953613281,29.9518585205078,-94.9465789794922,33030304,327,582,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-26 07:26:22.006290,95.4254367299221,54.282085335020206,45.962596445008636,2.488815913341188e-15,5.0,-54.29,1.9513309067639726,-54.07,4.7842,5.1689,6.661,0.3768,1.9479,1.9479,0
13755073,npp,691,3939,4.89112234115601,29.957202911377,-94.9442672729492,33079456,694,3137,1040400131,1073479587,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-06-26 09:06:37.714307,-71.75708507037508,68.05197669178494,55.21988209696533,3.920360948848814e-07,21.0,67.98,3.3166247903554,68.045,5.1964,5.8856,6.896,0.331,1.648,1.6188,0
14006047,npp,340,1000,3.6163477897644,29.9513664245605,-94.947639465332,3670176,341,736,196611,3866787,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-07-01 07:32:46.159103,96.31203512381387,48.44887513591381,41.50098077898599,3.466444002952643e-22,6.0,-48.46,1.7549928774784245,-48.34,2.9627,3.3735,3.6601,0.5774,2.0863,2.0881,0
15650348,npp,209,425,4.66934204101562,29.9574241638184,-94.948860168457,33030304,213,245,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-09-20 07:14:47.229570,94.13060300731155,62.860339598644714,51.993394920675385,0.0001202033295608038,3.0,-62.86,2.6065528283652384,-63.095,4.6693,5.3721,7.5781,0.3626,1.6783,1.6931,0
15662689,npp,2,3007,3.2950975894928,29.9535217285156,-94.9441604614258,33030304,4,2421,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-09-21 08:36:28.668672,-75.90821571355009,46.44641724003448,39.921688230632135,0.00023046915636542234,16.0,46.41,1.646109783506203,45.67,2.9576,3.2951,3.5549,0.5911,1.9479,1.9479,0
15674550,npp,87,2416,2.66215491294861,29.9527225494385,-94.9460296630859,33030304,87,1955,1040400131,1073430435,375,usa_houston_crop_15_13,29.95416667,-94.94583333,15,13,usa_houston_crop,2022-09-22 08:17:41.939680,-77.23041748424201,21.572801310282184,19.000247263103066,5.16141011862787e-09,13.0,21.56,1.0837787002826917,21.56,,2.6622,,0.7317,1.9479,1.9479,0
