lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.318,0.559,0.33
2,0.352,0.391,0.363
3,0.223,0.257,0.234
4,0.13,0.151,0.141
5,0.078,0.07,0.089
6,-0.004,0.01,0.007
7,0.013,-0.031,0.018
8,-0.059,-0.058,-0.056
9,-0.038,-0.072,-0.039
10,-0.053,-0.077,-0.055
11,-0.044,-0.073,-0.048
12,-0.041,-0.064,-0.047
13,0.019,-0.05,0.011
14,-0.043,-0.034,-0.05
15,-0.032,-0.016,-0.04
16,-0.025,0.002,-0.032
17,0.003,0.02,-0.003
18,0.007,0.037,0.004
19,0.019,0.051,0.018
20,0.07,0.064,0.07
21,0.06,0.074,0.061
22,0.097,0.081,0.1
23,0.064,0.086,0.069
24,0.14,0.087,0.147
25,0.088,0.087,0.096
26,0.07,0.074,0.077
27,0.081,0.075,0.088
28,-0.01,0.071,-0.002
29,0.143,0.065,0.148
30,-0.011,0.058,-0.004
31,-0.016,0.05,-0.009
32,0.029,0.043,0.034
33,0.02,0.036,0.024
34,0.058,0.029,0.062
35,-0.021,0.018,-0.015
36,0.029,0.007,0.033
37,0.034,-0.004,0.038
38,0.009,-0.014,0.014
39,-0.029,-0.028,-0.024
40,-0.017,-0.038,-0.014
41,-0.035,-0.046,-0.034
42,-0.056,-0.052,-0.058
43,-0.07,-0.056,-0.075
44,-0.055,-0.057,-0.062
45,-0.042,-0.055,-0.05
46,-0.062,-0.053,-0.069
47,-0.076,-0.05,-0.083
48,-0.074,-0.046,-0.08
49,-0.053,-0.039,-0.057
50,-0.041,-0.035,-0.043
51,-0.046,-0.03,-0.046
52,-0.047,-0.023,-0.046
53,-0.038,-0.018,-0.033
54,-0.052,-0.01,-0.046
55,-0.03,-0.011,-0.024
56,-0.059,-0.008,-0.053
57,0.003,-0.005,0.009
58,0.082,-0.003,0.085
59,0.065,-0.003,0.068
60,0.044,-0.008,0.048
61,0.042,-0.01,0.046
62,0.039,-0.015,0.042
63,0.026,-0.022,0.029
64,-0.007,-0.029,-0.004
65,-0.028,-0.035,-0.026
66,-0.046,-0.041,-0.046
67,-0.074,-0.046,-0.074
68,-0.092,-0.051,-0.094
69,-0.095,-0.055,-0.097
70,-0.075,-0.058,-0.079
71,-0.096,-0.061,-0.1
72,-0.123,-0.064,-0.127
73,-0.123,-0.066,-0.127
74,-0.102,-0.066,-0.106
75,-0.105,-0.067,-0.11
76,-0.086,-0.064,-0.091
77,-0.044,-0.059,-0.049
78,-0.029,-0.051,-0.034
79,0.019,-0.043,0.014
80,-0.015,-0.033,-0.02
81,-0.012,-0.022,-0.015
82,0.015,-0.009,0.011
83,0.049,0.002,0.046
84,0.046,0.007,0.045
85,0.01,0.011,0.011
86,0.039,0.013,0.041
87,0.005,0.014,0.008
88,-0.004,0.014,0.0
89,-0.017,0.011,-0.013
90,-0.001,0.008,0.002
91,-0.006,0.006,-0.004
92,0.005,0.003,0.006
93,0.009,-0.001,0.01
94,0.01,-0.006,0.009
95,0.013,-0.01,0.012
96,0.023,-0.017,0.02
97,0.013,-0.021,0.01
98,-0.064,-0.025,-0.066
99,-0.055,-0.028,-0.058
100,-0.107,-0.03,-0.11
101,-0.088,-0.03,-0.092
102,-0.081,-0.032,-0.086
103,-0.044,-0.032,-0.049
104,-0.024,-0.032,-0.03
105,-0.034,-0.033,-0.039
106,0.008,-0.031,0.002
107,0.04,-0.027,0.035
108,0.041,-0.023,0.037
109,0.02,-0.019,0.016
110,0.017,-0.014,0.013
111,-0.025,-0.008,-0.028
112,-0.027,-0.004,-0.029
113,-0.017,0.001,-0.018
114,-0.05,0.007,-0.049
115,-0.029,0.011,-0.027
116,-0.003,0.015,-0.0
117,0.016,0.02,0.02
118,0.013,0.022,0.017
119,-0.002,0.021,0.003
120,0.005,0.017,0.009
121,0.0,0.011,0.004
122,0.029,0.002,0.032
123,0.035,-0.008,0.036
124,0.02,-0.016,0.02
125,0.044,-0.025,0.042
126,0.045,-0.031,0.041
127,-0.015,-0.036,-0.019
128,-0.015,-0.04,-0.021
129,-0.039,-0.042,-0.045
130,-0.064,-0.044,-0.07
131,-0.072,-0.045,-0.077
132,-0.093,-0.045,-0.098
133,-0.1,-0.046,-0.105
134,-0.097,-0.047,-0.101
135,-0.09,-0.046,-0.095
136,-0.079,-0.046,-0.082
137,-0.081,-0.043,-0.083
138,-0.079,-0.04,-0.081
139,-0.039,-0.036,-0.041
140,-0.05,-0.029,-0.052
141,-0.05,-0.023,-0.051
142,0.066,-0.017,0.064
143,0.04,-0.014,0.04
144,0.069,-0.01,0.07
145,0.028,-0.008,0.031
146,0.024,-0.003,0.029
147,0.021,0.001,0.026
148,0.021,0.003,0.026
149,0.022,0.001,0.027
150,-0.0,-0.0,0.004
151,-0.022,0.001,-0.02
152,-0.017,-0.007,-0.017
153,-0.028,-0.011,-0.028
154,-0.023,-0.018,-0.026
155,-0.023,-0.024,-0.028
156,-0.057,-0.032,-0.061
157,-0.044,-0.037,-0.049
158,-0.067,-0.042,-0.072
159,-0.064,-0.046,-0.07
160,-0.061,-0.047,-0.066
161,-0.065,-0.046,-0.069
162,-0.055,-0.043,-0.059
163,-0.059,-0.039,-0.062
164,-0.038,-0.032,-0.04
165,-0.017,-0.027,-0.019
166,0.001,-0.018,0.0
167,0.022,-0.009,0.021
168,-0.012,-0.003,-0.012
169,0.007,0.003,0.006
170,-0.039,0.007,-0.038
171,0.045,0.012,0.045
172,0.027,0.015,0.028
173,0.036,0.017,0.037
174,-0.001,0.017,0.001
175,-0.014,0.02,-0.011
176,0.139,0.02,0.138
177,-0.012,0.021,-0.01
178,0.076,0.018,0.076
179,0.02,0.014,0.021
180,0.05,0.011,0.05
181,-0.026,0.003,-0.024
182,-0.003,-0.002,-0.001
183,-0.029,-0.007,-0.029
184,-0.052,-0.011,-0.053
185,-0.049,-0.014,-0.052
186,-0.032,-0.015,-0.037
187,-0.019,-0.014,-0.025
188,-0.025,-0.011,-0.031
189,0.009,-0.007,0.003
190,-0.032,-0.003,-0.036
191,0.016,0.002,0.011
192,-0.015,0.007,-0.019
193,0.022,0.01,0.018
194,0.024,0.015,0.023
195,0.027,0.02,0.028
196,0.023,0.028,0.026
197,0.016,0.033,0.019
198,0.009,0.039,0.012
199,0.003,0.044,0.006
200,0.106,0.05,0.108
201,0.071,0.056,0.072
202,0.125,0.056,0.126
203,0.094,0.059,0.095
204,0.062,0.059,0.064
205,0.15,0.058,0.15
206,0.005,0.054,0.007
207,0.028,0.049,0.029
208,0.03,0.042,0.031
209,0.014,0.035,0.015
210,-0.015,0.028,-0.013
211,-0.003,0.02,-0.001
212,0.007,0.013,0.008
213,0.014,0.006,0.014
214,0.004,0.001,0.003
215,0.016,-0.005,0.013
216,0.014,-0.009,0.01
217,0.009,-0.013,0.005
218,-0.017,-0.014,-0.022
219,-0.027,-0.015,-0.032
220,-0.012,-0.015,-0.017
221,-0.033,-0.014,-0.039
222,-0.027,-0.013,-0.032
223,-0.03,-0.011,-0.033
224,-0.026,-0.005,-0.027
225,-0.026,0.002,-0.025
226,-0.021,0.006,-0.019
227,-0.015,0.012,-0.013
228,-0.017,0.014,-0.014
229,0.051,0.016,0.055
230,0.049,0.018,0.053
231,0.073,0.014,0.077
232,0.051,0.014,0.055
233,0.045,0.011,0.05
234,0.032,0.008,0.037
235,0.036,0.005,0.041
236,0.004,0.004,0.009
237,0.003,0.002,0.007
238,-0.012,0.0,-0.008
239,-0.004,-0.001,0.001
240,-0.016,-0.002,-0.011
241,-0.024,-0.004,-0.019
242,-0.033,-0.005,-0.03
243,-0.02,-0.007,-0.018
244,-0.027,-0.008,-0.027
245,-0.027,-0.009,-0.03
246,-0.018,-0.01,-0.022
247,-0.04,-0.01,-0.045
248,-0.052,-0.01,-0.056
249,-0.02,-0.009,-0.024
250,-0.017,-0.008,-0.021
251,-0.003,-0.007,-0.006
252,0.025,-0.005,0.023
253,0.034,-0.002,0.035
254,0.039,0.003,0.041
255,0.056,0.006,0.059
256,0.051,0.009,0.054
257,0.038,0.011,0.042
258,0.017,0.014,0.021
259,0.008,0.015,0.011
260,-0.001,0.016,0.002
261,-0.003,0.017,-0.0
262,-0.006,0.017,-0.003
263,-0.014,0.017,-0.011
264,-0.014,0.016,-0.011
265,-0.016,0.014,-0.013
266,-0.001,0.011,0.001
267,0.003,0.009,0.006
268,0.005,0.006,0.008
269,0.011,0.003,0.013
270,0.01,-0.001,0.013
271,0.001,-0.004,0.003
272,0.019,-0.008,0.02
273,0.018,-0.01,0.018
274,0.019,-0.011,0.018
275,0.025,-0.012,0.023
276,0.003,-0.013,-0.0
277,-0.02,-0.012,-0.023
278,-0.022,-0.012,-0.025
279,-0.027,-0.011,-0.031
280,-0.031,-0.01,-0.035
281,-0.032,-0.009,-0.036
282,-0.03,-0.009,-0.033
283,-0.026,-0.009,-0.029
284,-0.025,-0.009,-0.028
285,-0.022,-0.008,-0.024
286,-0.01,-0.007,-0.011
287,-0.006,-0.006,-0.006
288,-0.001,-0.005,-0.002
289,0.003,-0.004,0.003
290,0.005,-0.001,0.007
291,0.008,0.002,0.011
292,0.016,0.005,0.019
293,0.019,0.008,0.023
294,0.021,0.01,0.024
295,0.022,0.011,0.025
296,0.02,0.013,0.023
297,0.016,0.013,0.018
298,0.014,0.013,0.015
299,0.006,0.012,0.007
300,0.0,0.01,0.001
301,-0.005,0.008,-0.005
302,-0.012,0.005,-0.013
303,-0.016,0.002,-0.017
304,-0.013,-0.001,-0.015
305,-0.01,-0.005,-0.011
306,-0.007,-0.008,-0.008
307,-0.006,-0.011,-0.007
308,-0.004,-0.013,-0.005
309,-0.001,-0.014,-0.002
310,-0.001,-0.013,-0.001
311,-0.001,-0.011,-0.001
312,0.001,-0.005,0.001
313,0.001,0.004,0.001
314,0.001,0.017,0.001
