gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,631,219,3.12083745002747,29.9304695129395,-94.9790420532227,33030304,632,110,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-01-02 07:08:18.019335,93.1496062096682,66.68173084256205,54.40419170043231,7.312205682896544e-34,2.0,-66.7,3.1865100272627664,-66.965,2.6396,2.9813,3.6835,0.3655,1.1335,1.1407,0
8905466,npp,447,2803,1.62647199630737,29.9253807067871,-94.978141784668,33030304,445,2256,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-01-03 08:30:01.255004,-76.08269299936408,39.195101851462844,34.02928500077709,4.29083769400032e-33,15.0,39.16,1.4276677814245327,38.89,1.6239,1.6753,1.8028,0.6504,1.0555,1.0579,0
8926811,npp,542,414,2.7535548210144,29.9294281005859,-94.9782257080078,33030304,540,236,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-01-07 07:14:29.515854,93.5090109597342,63.07449437317432,52.13665935762897,3.078027127626596e-22,3.0,-63.08,2.7445598364131496,-63.08,2.3375,2.7407,2.9477,0.3976,1.0944,1.0948,0
8927146,npp,226,3577,2.81111788749695,29.9292602539062,-94.9782028198242,33030304,229,2903,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-01-07 08:54:55.903696,-73.40144836140787,61.393950135533935,51.02755437095686,5.117572097105278e-28,19.0,61.34,2.5331140255951103,61.14,2.7839,2.9677,3.4357,0.3672,1.0278,1.0322,0
9061565,npp,615,3180,1.90871226787567,29.9307727813721,-94.9771347045898,33030304,616,2535,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-01-29 08:41:54.097776,-75.20523182529092,51.68902325934165,44.01196464505907,1.2477938455956672e-17,17.0,51.64,1.847645286154319,51.68,1.9952,2.0955,2.2232,0.52,0.9886,0.9925,0
9061237,npp,675,2589,1.2959463596344,29.9319381713867,-94.9772567749023,33030304,676,2092,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-01-30 08:23:07.370553,-77.82532439663065,30.09815354654673,26.362455048542223,8.575497547147275e-25,14.0,30.07,1.184412938166907,29.975,1.2986,1.4278,1.5921,0.7632,0.9784,0.989,0
9066524,npp,726,1996,1.10370218753815,29.9268932342529,-94.9794311523438,33030304,726,1565,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-01-31 08:04:17.081634,102.12846243277531,2.1857963641975373,1.935319068929156,1.4888676174075811e-30,11.0,-2.22,1.0,-1.82,1.0083,1.0897,1.2881,1.0,1.1037,1.1037,0
9093555,npp,651,2194,0.977494418621063,29.9268112182617,-94.979248046875,33030304,651,1754,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-02-05 08:10:30.238507,-77.48367286706893,9.307525030296665,8.233468514375689,3.6309933578766874e-26,12.0,9.28,1.0,8.9,0.9775,1.0984,1.2192,0.9921,0.9688,0.9698,0
9098736,npp,686,1599,1.06344640254974,29.9287548065186,-94.9765396118164,33030304,686,1202,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-02-06 07:51:39.946588,96.59903292580002,24.33437734805496,21.398641139469685,5.160578346660603e-21,9.0,-24.31,1.1367971201176101,-24.26,1.0634,1.196,1.4318,0.9111,0.973,0.9689,0
9109432,npp,715,399,2.74071049690247,29.9257335662842,-94.9780654907227,33030304,714,226,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-02-08 07:13:52.249186,93.64024325065404,63.364889069593914,52.32190089319761,1.136484841364796e-07,3.0,-63.37,2.7445598364131496,-63.08,2.3375,2.7407,2.9477,0.3976,1.0897,1.0897,0
9109876,npp,403,3561,3.08770132064819,29.9277038574219,-94.9778747558594,33030304,405,2890,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-02-08 08:54:18.635260,-73.51118301802653,61.07001813510999,50.80475745068887,4.86973167263506e-16,19.0,61.01,2.5331140255951103,61.14,2.7839,2.9677,3.4357,0.3672,1.137,1.1337,0
9115259,npp,514,2983,1.61940038204193,29.9295272827148,-94.9784393310547,33030304,516,2403,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-02-09 08:35:35.465402,-76.1544145157672,45.64341936558028,39.280408277872944,1.1877536363765984e-09,16.0,45.6,1.5732132722552272,45.875,1.7843,2.0395,2.4468,0.5343,0.8226,0.8652,0
9217720,npp,601,1203,1.51193332672119,29.9302406311035,-94.9789505004883,33030304,601,891,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-02-28 07:39:11.422725,96.61082058186571,41.56124359349815,35.97375293644066,2.380059218084123e-26,7.0,-41.56,1.4867838833500562,-41.335,1.4841,1.6388,1.8707,0.6649,1.0043,1.0053,0
9223074,npp,610,603,1.9447101354599,29.9308319091797,-94.9776611328125,33030304,613,389,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-03-01 07:20:17.555679,94.67410890282957,59.0616795605283,49.415501927433965,1.069572828122169e-30,4.0,-59.06,2.253202848596432,-59.06,2.1874,2.5975,3.3921,0.4195,0.7999,0.8158,0
9223656,npp,251,3755,3.57295942306519,29.9293556213379,-94.9772033691406,33030304,250,3029,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-03-01 09:00:36.822925,-72.30895973862629,64.88210553731162,53.29976634510322,6.011442252888119e-25,20.0,64.82,2.898275349237888,64.82,3.4613,3.573,4.0956,0.305,1.0897,1.0897,0
9232377,npp,370,3183,2.33729672431946,29.9320373535156,-94.9823913574219,33030304,372,2538,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-03-02 08:41:55.416251,-75.30534667636002,51.770789381285404,44.07391835317858,4.461616177242186e-30,17.0,51.72,1.847645286154319,51.68,1.9952,2.0955,2.2232,0.52,1.2205,1.2154,0
9279936,npp,500,1606,1.10662305355072,29.9317817687988,-94.9792251586914,33030304,501,1208,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-03-10 07:51:48.178951,98.82929959457041,23.95326538785482,21.068507764320824,1.9880448034797623e-07,9.0,-23.97,1.1367971201176101,-24.26,1.0634,1.196,1.4318,0.9111,1.011,1.0082,0
9290850,npp,211,3567,3.3888418674469,29.927734375,-94.9803085327148,33030304,213,2895,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-03-12 08:54:25.013862,-73.69508850941632,61.19848814494546,50.89281220268965,0.0004794699467937802,19.0,61.14,2.5331140255951103,61.14,2.7839,2.9677,3.4357,0.3672,1.2559,1.2443,0
9685239,npp,372,1607,1.2733598947525,29.928840637207,-94.9767608642578,33030304,372,1208,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-03-26 07:51:47.580076,98.3616130826993,23.92127372292324,21.041256433365145,3.33122375170748e-09,9.0,-23.92,1.1367971201176101,-24.26,1.0634,1.196,1.4318,0.9111,1.1577,1.1601,0
9721291,npp,395,1004,2.5092785358429,29.9255695343018,-94.9761734008789,33030304,394,738,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-03-27 07:32:53.705450,95.66244091567971,48.345151455856964,41.42061069768171,4.4119734542516944e-16,6.0,-48.34,1.7549928774784245,-48.445,1.7824,2.0698,2.3239,0.5265,1.3401,1.321,0
9735139,npp,78,3567,2.59897112846375,29.9307804107666,-94.9789886474609,33030304,76,2895,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0528312666174,61.19022655475577,50.888781393175265,2.518122594108463e-13,19.0,61.14,2.5331140255951103,61.14,2.7839,2.9677,3.4357,0.3672,0.9441,0.9543,0
9877645,npp,321,1804,1.33963358402252,29.9294719696045,-94.9779510498047,33030304,321,1382,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-03-31 07:58:04.158701,100.75207193381087,13.252270667933729,11.711577736472291,3.381057607971112e-28,10.0,-13.27,1.015504800579495,-13.27,1.3396,1.35,1.44,0.8072,1.0794,1.0813,0
9924791,npp,335,1204,1.97578287124634,29.9284076690674,-94.9780197143555,33030304,334,891,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-01 07:39:10.282806,96.29527863031576,41.51747215703383,35.93953036492992,3.9209733352679697e-31,7.0,-41.52,1.4867838833500562,-41.335,1.4841,1.6388,1.8707,0.6649,1.3163,1.3137,0
9983258,npp,341,603,4.01924896240234,29.9284229278564,-94.9821548461914,33030304,342,389,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-02 07:20:16.410893,94.62100123732728,59.05373281486399,49.41245488723911,6.628122512269845e-29,4.0,-59.06,2.253202848596432,-59.06,2.1874,2.5975,3.3921,0.4195,1.7206,1.6861,0
9988999,npp,96,3184,2.08178520202637,29.9290599822998,-94.9777450561523,33030304,100,2538,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-03 08:41:52.489667,-74.54395493519127,51.80669715944322,44.10361143501214,6.309030964280855e-26,17.0,51.75,1.847645286154319,51.68,1.9952,2.0955,2.2232,0.52,1.0823,1.0825,0
10049914,npp,284,1405,0.952270030975342,29.9315967559814,-94.9798202514648,33030304,284,1056,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-06 07:45:26.901943,96.63018155540679,33.46822754303801,29.230012768720375,8.228661007183468e-17,8.0,-33.46,1.2365102219381485,-33.46,1.1517,1.4928,1.5807,0.7299,0.6525,0.6951,0
10088366,npp,297,800,2.69261980056763,29.9301319122314,-94.9822845458984,33030304,297,587,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-07 07:26:33.034066,95.33398082907995,54.16918434768913,45.88051133428991,1.4950124556805822e-11,5.0,-54.18,1.9513309067639726,-54.22,1.7535,2.2321,2.6487,0.4882,1.3257,1.3145,0
10088840,npp,660,3945,3.71726989746094,29.9306983947754,-94.9804611206055,33030304,662,3140,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-07 09:06:48.743132,-71.7095373669264,68.14390389855564,55.275765786009906,1.9605361299793954e-17,21.0,68.08,3.3166247903554,68.005,3.4998,3.7785,3.9429,0.2884,1.0712,1.072,0
10130798,npp,269,205,4.24611473083496,29.92799949646,-94.982780456543,33030304,267,102,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-08 07:07:35.608466,92.74766993859043,66.92788510804588,54.551377351989274,1.251186269264999e-05,2.0,-66.93,3.1865100272627664,-66.965,2.6396,2.9813,3.6835,0.3655,1.4866,1.552,0
10135189,npp,16,3376,3.82093954086304,29.9265937805176,-94.979248046875,33030304,20,2726,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-08 08:48:05.551422,-73.777640673792,56.851968238704174,47.852800473695325,2.66609125249623e-13,18.0,56.8,2.1127631471468895,56.63,2.3613,2.9271,3.9983,0.3723,1.5127,1.4224,0
10191222,npp,96,2789,1.88144898414612,29.9307384490967,-94.9827499389648,33030304,98,2245,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-09 08:29:20.577867,-75.81302636545608,38.65527941613289,33.58137607772594,2.829139072617724e-08,15.0,38.62,1.357151599901897,38.89,1.6239,1.6753,1.8028,0.6504,1.2416,1.2238,0
10491175,npp,94,797,1.85935854911804,29.9254493713379,-94.9756927490234,33030304,92,582,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-23 07:26:25.362399,94.95620932435867,54.25835646461082,45.947388450472836,6.067923938522822e-05,5.0,-54.26,1.9513309067639726,-54.22,1.7535,2.2321,2.6487,0.4882,0.8987,0.9077,0
10497081,npp,79,201,2.4374144077301,29.9300804138184,-94.9815673828125,33030304,85,100,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-24 07:07:27.932714,92.5853327517059,66.99807206844747,54.593744179731424,2.1354458821136463e-11,2.0,-67.0,3.1865100272627664,-66.965,2.6396,2.9813,3.6835,0.3655,0.919,0.8909,0
10515129,npp,15,1600,1.50092887878418,29.9319648742676,-94.9763412475586,33030304,15,1203,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-27 07:51:34.042600,97.51346068132644,24.259141474041456,21.33457054130988,1.2998816212199712e-18,9.0,-24.26,1.1367971201176101,-24.26,1.0634,1.196,1.4318,0.9111,1.3579,1.3675,0
10520637,npp,34,997,2.09992957115173,29.9279937744141,-94.9788055419922,33030304,36,734,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-28 07:32:41.942538,96.03556312182337,48.548774275340655,41.581069061350966,8.585838178693351e-23,6.0,-48.55,1.7549928774784245,-48.445,1.7824,2.0698,2.3239,0.5265,1.1068,1.1055,0
10527260,npp,482,3561,3.66573405265808,29.9273548126221,-94.9815216064453,33030304,485,2890,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-29 08:54:10.888528,-73.45103806294462,61.0639999065143,50.80448333435895,4.569890860655914e-19,19.0,61.01,2.5331140255951103,61.14,2.7839,2.9677,3.4357,0.3672,1.3652,1.346,0
10571302,npp,584,2982,2.76370358467102,29.9291076660156,-94.9793319702148,33030304,584,2403,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-04-30 08:35:25.910764,-75.53337230125709,45.602526840719605,39.250234198259406,1.698036201184312e-23,16.0,45.57,1.5732132722552272,45.875,1.7843,2.0395,2.4468,0.5343,1.55,1.4766,0
10779043,npp,556,2585,1.5542619228363,29.9256706237793,-94.9787139892578,33030304,555,2089,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-05-06 08:22:50.423811,-76.85221907813747,29.91353011776052,26.205695701209315,1.2316436796977408e-16,14.0,29.88,1.184412938166907,29.975,1.2986,1.4278,1.5921,0.7632,1.1965,1.1862,0
10849517,npp,354,3367,2.17730593681335,29.9327850341797,-94.9792785644531,33030304,357,2716,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-05-10 08:47:48.456316,-74.48438812513305,56.619581254174584,47.68444081507869,2.570383837673528e-07,18.0,56.58,2.1127631471468895,56.63,2.3613,2.9271,3.9983,0.3723,0.7348,0.8105,0
11287653,npp,358,187,2.84181499481201,29.9320640563965,-94.9808578491211,33030304,359,92,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-05-26 07:07:02.176626,93.02573938092489,67.23189515070766,54.73066762470485,5.683502805617864e-17,2.0,-67.24,3.1865100272627664,-66.965,2.6396,2.9813,3.6835,0.3655,1.0459,1.0387,0
11287763,npp,93,3358,2.92710638046265,29.9258041381836,-94.9769287109375,33030304,91,2707,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-05-26 08:47:32.120241,-74.14707743164944,56.41117551760906,47.53253570503412,1.7000450731826798e-07,18.0,56.36,2.1127631471468895,56.63,2.3613,2.9271,3.9983,0.3723,1.0897,1.0897,0
11327977,npp,182,2771,1.72410893440247,29.9264602661133,-94.9788208007812,33030304,182,2227,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-05-27 08:28:47.166482,-76.93238679532,37.93372666396838,32.98068636333209,1.8973810844887548e-12,15.0,37.9,1.357151599901897,38.89,1.6239,1.6753,1.8028,0.6504,1.1256,1.1214,0
11379828,npp,244,2181,1.21922099590302,29.9291210174561,-94.975471496582,33030304,244,1741,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-05-28 08:09:58.656139,-78.64115848653441,8.529922407811382,7.54695615839874,6.108129918018833e-17,12.0,8.52,1.0,8.9,0.9775,1.0984,1.2192,0.9921,1.2105,1.2096,0
11394647,npp,281,1584,1.19603180885315,29.9315185546875,-94.9754867553711,33030304,281,1190,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-05-29 07:51:06.587337,97.64693027319632,25.05598238194759,22.02402804224684,1.113180325720656e-20,9.0,-25.05,1.1367971201176101,-24.26,1.0634,1.196,1.4318,0.9111,1.0897,1.0897,0
11400912,npp,294,980,1.78239178657532,29.9298038482666,-94.9772033691406,33030304,295,723,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-05-30 07:32:12.733833,95.85047908873328,49.055045923635525,41.97556361648219,1.2851236659043568e-24,6.0,-49.06,1.7549928774784245,-48.445,1.7824,2.0698,2.3239,0.5265,0.9259,0.9384,0
11407098,npp,266,382,3.14187288284302,29.9288024902344,-94.9759902954102,33030304,265,214,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-05-31 07:13:15.315003,93.60507092784528,63.693912275113746,52.53666966924297,2.76196192721263e-23,3.0,-63.7,2.7445598364131496,-63.08,2.3375,2.7407,2.9477,0.3976,1.2358,1.2492,0
11407523,npp,741,3545,2.75659799575806,29.925163269043,-94.9762802124023,33030304,742,2877,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-05-31 08:53:41.699357,-73.47459740244975,60.73140105479127,50.57633779851984,1.4078254365020537e-20,19.0,60.67,2.4157378735459294,61.14,2.7839,2.9677,3.4357,0.3672,1.0023,1.0121,0
11496648,npp,139,2374,2.76123356819153,29.9251289367676,-94.9760513305664,33030304,138,1919,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-02 08:16:09.977218,-76.52955237512505,19.369469366166385,17.077794809833,5.597167043485174e-21,13.0,19.34,1.0442604737599883,20.37,1.1554,1.9583,2.7612,0.5564,1.8586,1.5364,0
11538136,npp,206,1780,1.43998551368713,29.9314365386963,-94.9806442260742,33030304,206,1360,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-03 07:57:21.447755,96.95437162817045,14.632735982229237,12.92547330843203,1.4395895187439375e-19,10.0,-14.63,1.015504800579495,-13.27,1.3396,1.35,1.44,0.8072,1.1783,1.1623,0
11597923,npp,268,582,2.76493310928345,29.9292907714844,-94.9774398803711,33030304,267,370,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-05 07:19:37.272349,94.29472440148461,59.53082576262202,49.742780422577674,2.2466593667127135e-13,4.0,-59.54,2.3545700244418297,-59.06,2.1874,2.5975,3.3921,0.4195,1.1608,1.1599,0
11598281,npp,682,3735,4.09558582305908,29.9319381713867,-94.9814071655273,33030304,681,3017,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-05 08:59:58.318157,-72.57108457694719,64.51698890158075,53.06927157330452,1.0687106992659776e-19,20.0,64.45,2.8345692104261015,64.82,3.4613,3.573,4.0956,0.305,1.274,1.2491,0
11604532,npp,43,3164,2.10919737815857,29.9279766082764,-94.9758605957031,33030304,42,2525,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-06 08:41:16.904879,-74.69483030450941,51.22565450860994,43.65733137718357,3.32089101210006e-17,17.0,51.18,1.847645286154319,51.68,1.9952,2.0955,2.2232,0.52,1.0971,1.0968,0
11613231,npp,144,2574,1.62984097003937,29.9300708770752,-94.9759979248047,33030304,146,2081,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-07 08:22:31.937751,-75.96531401686208,29.38937246169619,25.755866986785566,1.527081827221287e-13,14.0,29.36,1.184412938166907,29.975,1.2986,1.4278,1.5921,0.7632,1.2603,1.2439,0
11650044,npp,255,1386,1.56374418735504,29.9293899536133,-94.9824447631836,33030304,254,1043,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-09 07:44:54.890613,96.33912960161025,34.29491604559741,29.927492924532537,0.00031332160112583935,8.0,-34.28,1.2937979144666532,-33.46,1.1517,1.4928,1.5807,0.7299,1.1445,1.1414,0
11710913,npp,649,3927,4.04607248306274,29.9289283752441,-94.9823837280273,33079456,649,3131,1040400131,1073479587,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-10 09:06:18.515588,-71.68072346448925,67.85703671749764,55.10583521900545,5.922428655972881e-09,21.0,67.79,3.3166247903554,68.005,3.4998,3.7785,3.9429,0.2884,1.1703,1.1668,0
13691719,npp,256,1991,1.47248780727386,29.9280815124512,-94.980842590332,33030304,256,1560,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-24 08:04:04.395856,85.32187861875596,2.616004910504384,2.316191530669904,8.724977212379607e-06,11.0,-2.51,1.0,-1.82,1.0083,1.0897,1.2881,1.0,1.4725,1.4725,0
13747411,npp,306,1397,1.49282383918762,29.9274368286133,-94.9772644042969,33030304,307,1050,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-25 07:45:15.871043,97.5395769521069,33.818997672915756,29.52565123980769,7.450418626602749e-11,8.0,-33.81,1.2937979144666532,-33.46,1.1517,1.4928,1.5807,0.7299,1.0897,1.0897,0
13754635,npp,331,792,2.60476088523865,29.9268093109131,-94.9819259643555,33030304,330,578,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-26 07:26:22.006290,95.21986256960797,54.39198828671745,46.04427398208945,2.388198055378667e-15,5.0,-54.4,1.9513309067639726,-54.22,1.7535,2.2321,2.6487,0.4882,1.2807,1.2716,0
13755073,npp,696,3936,3.83977794647217,29.9303436279297,-94.9790725708008,33079456,696,3135,1040400131,1073479587,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-26 09:06:37.714307,-71.62187212658873,68.0041768685247,55.19212820850127,3.7313301631493796e-07,21.0,67.93,3.3166247903554,68.005,3.4998,3.7785,3.9429,0.2884,1.1081,1.1073,0
13761432,npp,65,3369,4.17567491531372,29.9298477172852,-94.9763259887695,33030304,68,2718,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-27 08:47:58.081082,-74.65500422980742,56.6844736224476,47.72943181468529,1.142733659856623e-12,18.0,56.63,2.1127631471468895,56.63,2.3613,2.9271,3.9983,0.3723,1.6806,1.5545,0
13999845,npp,311,1599,0.997900664806366,29.9253673553467,-94.9759368896484,33030304,311,1202,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-06-30 07:51:38.245103,98.32864201820246,24.298172353708672,21.367605214581825,2.24815812338552e-22,9.0,-24.31,1.1367971201176101,-24.26,1.0634,1.196,1.4318,0.9111,0.9154,0.9092,0
14006047,npp,344,996,1.75422406196594,29.9273204803467,-94.9806976318359,3670176,344,733,196611,3866787,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-07-01 07:32:46.159103,96.07646406646411,48.56883110050949,41.59500429525491,3.410592647627241e-22,6.0,-48.58,1.7549928774784245,-48.445,1.7824,2.0698,2.3239,0.5265,0.9099,0.9235,0
15650348,npp,213,422,2.06457948684692,29.9306774139404,-94.975341796875,33030304,215,242,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-09-20 07:14:47.229570,93.97143991971961,62.92158742635182,52.03354603420839,0.00011895987000351381,3.0,-62.92,2.6065528283652384,-63.08,2.3375,2.7407,2.9477,0.3976,0.8303,0.8209,0
15662689,npp,7,3003,1.94912266731262,29.927173614502,-94.9832611083984,33030304,7,2419,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-09-21 08:36:28.668672,-75.63324939678935,46.31832266681948,39.81973785409452,0.0002283777176693803,16.0,46.28,1.646109783506203,45.875,1.7843,2.0395,2.4468,0.5343,1.0348,1.0414,0
15674550,npp,91,2413,1.15540742874146,29.9302921295166,-94.9754867553711,33030304,91,1952,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-09-22 08:17:41.939680,-76.63231665473954,21.42157613938995,18.86852990734459,4.979395888215042e-09,13.0,21.4,1.0837787002826917,20.37,1.1554,1.9583,2.7612,0.5564,0.3488,0.6429,0
15685822,npp,151,1819,1.35001635551453,29.9281616210938,-94.9801635742188,33030304,151,1396,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-09-23 07:58:53.431828,98.64904566445475,12.41707227633211,10.975858700143977,4.158550782511263e-16,10.0,-12.42,1.015504800579495,-13.27,1.3396,1.35,1.44,0.8072,1.0897,1.0897,0
15697377,npp,185,1220,1.45621037483215,29.9318866729736,-94.9796752929688,33030304,185,905,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-09-24 07:40:01.367608,96.71924277600282,40.91837378232209,35.44693596870072,1.4545339165640582e-22,7.0,-40.93,1.4276677814245327,-41.335,1.4841,1.6388,1.8707,0.6649,0.9618,0.9683,0
15721094,npp,181,25,4.18083572387695,29.9259624481201,-94.9769515991211,33030304,183,8,1040400131,1073430435,547,usa_houston_crop_7_19,29.92916667,-94.97916667,7,19,usa_houston_crop,2022-09-26 07:02:10.132332,92.43691563118098,69.83737460970013,56.2183801807954,1.0097576029140227e-31,1.0,-69.84,3.5496478698597698,-69.84,,4.1808,,0.2606,1.0897,1.0897,0
