gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,226,4.78324937820435,29.9825057983398,-94.9146041870117,33030304,619,114,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.87193026577066,66.56712607979512,54.33530521449705,7.443074619040801e-34,2.0,-66.58,3.0,-66.8,2.7924,3.5323,4.7832,0.4117,1.8713,1.9694,0
8905466,npp,437,2809,1.14970290660858,29.9820575714111,-94.9164886474609,33030304,437,2262,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.7913268835019,39.41677213753638,34.212755678093956,4.3801608425584966e-33,15.0,39.38,1.4276677814245327,39.135,1.4304,6.5022,16.0267,0.2237,-2.2947,0.2572,0
8916109,npp,535,1624,16.2146377563477,29.981616973877,-94.9086837768555,33030304,535,1222,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.84189628082993,23.056813840112163,20.29144006800614,1.913998045114215e-31,9.0,-23.05,1.0837787002826917,-23.62,1.8469,2.1266,16.2146,0.6839,14.4533,11.0888,0
8926811,npp,534,422,23.8941211700439,29.9807014465332,-94.9101333618164,33030304,535,242,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.82549579570369,62.91323771998722,52.03114776949753,2.960802804621355e-22,3.0,-62.92,2.6065528283652384,-63.07,3.0261,13.7193,23.8941,0.106,5.3579,2.533,0
8927146,npp,216,3582,2.61388230323792,29.9804763793945,-94.912956237793,33030304,216,2907,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.39210834230873,61.50457371346212,51.10215628843004,5.070938006546056e-28,19.0,61.45,2.5331140255951103,61.25,2.3486,3.0369,5.4504,0.4789,1.2874,1.2518,0
9055514,npp,46,12,17.396821975708,29.9805850982666,-94.9103469848633,33030304,43,2,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-29 07:01:17.036867,92.10435849263685,70.04223466716229,56.33076793222482,2.8006469846944214e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,605,3185,1.96525681018829,29.9835300445557,-94.9126815795898,33030304,604,2539,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.76483645716763,51.83222276807852,44.12135018087193,1.2964429614727157e-17,17.0,51.78,1.847645286154319,51.84,4.1614,6.6161,10.0516,0.2198,-1.0628,0.432,0
9066524,npp,716,2002,1.14061713218689,29.9843559265137,-94.9130477905273,33030304,716,1570,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-01-31 08:04:15.302404,88.56696944633205,1.9174789284286942,1.6977743066454152,1.5363301393051242e-30,11.0,-1.87,1.0,-1.53,1.15,1.4543,7.733,1.0,1.1406,1.1406,0
9093555,npp,641,2201,14.0179290771484,29.9843559265137,-94.9102630615234,33030304,641,1760,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.9646307914049,9.705355773297104,8.584666189435014,3.6249949269790906e-26,12.0,9.68,1.0,9.655,1.6556,5.7333,11.6699,0.2537,9.739,3.5559,0
9098736,npp,677,1606,1.9432384967804,29.9818935394287,-94.913459777832,33030304,677,1208,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.78992870594216,23.97529377647329,21.087384074303205,5.090910657936766e-21,9.0,-23.97,1.1367971201176101,-23.62,1.8469,2.1266,16.2146,0.6839,1.293,1.3289,0
9109432,npp,706,407,23.2253570556641,29.9835472106934,-94.9111480712891,33030304,709,232,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.98695001135124,63.20985391973534,52.22106194100702,1.0982485987629517e-07,3.0,-63.22,2.7445598364131496,-63.07,3.0261,13.7193,23.8941,0.106,4.9179,2.4621,0
9109876,npp,392,3566,5.97960138320923,29.9850254058838,-94.9118957519531,33030304,392,2894,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.20155207088406,61.16923142977955,50.87214379127738,4.822271893115876e-16,19.0,61.11,2.5331140255951103,61.25,2.3486,3.0369,5.4504,0.4789,2.6161,2.8636,0
9115259,npp,504,2988,1.62144589424133,29.9825916290283,-94.9155197143555,33030304,504,2407,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.62696050178464,45.810110672968754,39.413779601823926,1.1629153974852867e-09,16.0,45.77,1.5732132722552272,46.04,2.0124,5.4618,11.7075,0.2663,-0.9867,0.4318,0
9217720,npp,592,1210,17.5906925201416,29.9807262420654,-94.9098739624023,33030304,590,896,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-02-28 07:39:09.643487,95.99793105141362,41.31098828660919,35.768864710766515,2.4801889372321877e-26,7.0,-41.3,1.4276677814245327,-41.08,9.5785,18.4305,20.9414,0.0789,0.8661,1.3881,0
9223074,npp,601,610,31.6308326721191,29.9820365905762,-94.9089279174805,33030304,601,395,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.32292078762755,58.90216493275111,49.30393954659684,1.1070651189916925e-30,4.0,-58.9,2.253202848596432,-58.9,7.9592,8.6819,20.313,0.1675,11.6394,5.2986,0
9223656,npp,241,3760,3.36126112937927,29.9838371276855,-94.9156799316406,33030304,245,3033,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.60716859213008,64.97386211714644,53.35741774496898,6.280659605086934e-25,20.0,64.91,2.898275349237888,65.005,3.2506,3.7758,18.858,0.3852,1.3113,1.2947,0
9231413,npp,569,16,26.807767868042,29.9819450378418,-94.9101867675781,33030304,569,4,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-02 07:01:18.356309,92.19509364559829,69.98442416731571,56.29873767599302,1.745756954349783e-33,1.0,-69.98,3.5496478698597698,-69.98,17.7992,20.9755,26.8078,0.0693,3.0974,1.8587,0
9232377,npp,360,3189,13.2285499572754,29.9833011627197,-94.9107894897461,33030304,360,2541,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.86331448592935,51.93969573732387,44.20279230278093,4.674890912175674e-30,17.0,51.9,1.847645286154319,51.84,4.1614,6.6161,10.0516,0.2198,5.0332,2.9079,0
9247510,npp,502,2008,3.87395095825195,29.9856128692627,-94.9104232788086,33030304,502,1576,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-04 08:04:20.134284,102.11743482236271,1.488390529682349,1.3178683444955681,1.753726410797713e-30,11.0,-1.53,1.0,-1.53,1.15,1.4543,7.733,1.0,3.874,3.874,0
9279936,npp,491,1613,16.9299755096436,29.9828433990479,-94.9096832275391,33030304,491,1213,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.65885595433002,23.619343335150216,20.77891170027626,1.9406036787934886e-07,9.0,-23.62,1.1367971201176101,-23.62,1.8469,2.1266,16.2146,0.6839,14.4763,11.578,0
9290850,npp,200,3572,2.58598041534424,29.9856128692627,-94.9130020141602,33030304,200,2899,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.38994693597974,61.29947202545506,50.9612444674736,0.000475761658192136,19.0,61.24,2.5331140255951103,61.25,2.3486,3.0369,5.4504,0.4789,1.2764,1.2384,0
9685239,npp,363,1613,1.40942180156708,29.9809684753418,-94.9138870239258,33030304,362,1213,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.18509492666092,23.635107412516877,20.79307517634693,3.4318899486313e-09,9.0,-23.62,1.1367971201176101,-23.62,1.8469,2.1266,16.2146,0.6839,0.8234,0.9639,0
9721291,npp,386,1011,2.39801716804504,29.9821090698242,-94.9151153564453,33030304,388,743,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.1979505946529,48.12638146300484,41.24877529660691,4.577918104646464e-16,6.0,-48.13,1.646109783506203,-48.235,2.1852,2.3526,15.9674,0.6182,1.482,1.4824,0
9735139,npp,68,3573,5.5542163848877,29.9846363067627,-94.9119262695312,33030304,70,2900,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.39180475946006,61.31283506467478,50.97163535374477,2.63724017362615e-13,19.0,61.26,2.5331140255951103,61.25,2.3486,3.0369,5.4504,0.4789,2.4481,2.6599,0
9877645,npp,311,1810,2.14112377166748,29.9862251281738,-94.9121170043945,33030304,311,1388,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.75746372321754,12.919129329435641,11.418327521578112,3.567639483564362e-28,10.0,-12.93,1.015504800579495,-12.93,1.4646,1.6018,2.1411,0.9079,1.9854,1.944,0
9924791,npp,326,1211,1.56633496284485,29.9833450317383,-94.9159164428711,33030304,326,898,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-01 07:39:10.282806,96.94530716389767,41.25571144853339,35.7250369562693,4.103251167636035e-31,7.0,-41.27,1.4276677814245327,-41.08,9.5785,18.4305,20.9414,0.0789,-10.358,0.1236,0
9983258,npp,331,610,8.36860179901123,29.9855079650879,-94.9120407104492,33030304,330,395,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.30489349232269,58.8917549233113,49.299141372035024,6.887225577646877e-29,4.0,-58.9,2.253202848596432,-58.9,7.9592,8.6819,20.313,0.1675,1.3153,1.4019,0
9988595,npp,312,16,17.7992362976074,29.9826107025146,-94.9131851196289,33030304,312,4,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-03 07:01:17.208498,92.2702309527278,69.97928229714722,56.29926498128452,7.942652327574756e-26,1.0,-69.98,3.5496478698597698,-69.98,17.7992,20.9755,26.8078,0.0693,0.5595,1.2341,0
9988999,npp,86,3190,6.35752534866333,29.9850692749023,-94.911750793457,33030304,87,2542,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-03 08:41:52.489667,-75.01629528262957,51.975069305966215,44.231893458621336,6.640781862904256e-26,17.0,51.92,1.847645286154319,51.84,4.1614,6.6161,10.0516,0.2198,1.3144,1.3975,0
10049914,npp,275,1412,1.46676981449127,29.9864540100098,-94.9147720336914,33030304,276,1061,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.48757851849538,33.145835444391075,28.95698549430927,8.309745204739506e-17,8.0,-33.15,1.2365102219381485,-33.15,1.2927,1.4668,10.3312,0.9915,1.4543,1.4543,0
10088366,npp,288,807,12.977686882019,29.9814987182617,-94.9126739501953,33030304,292,595,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-07 07:26:31.254829,94.92778244508872,53.982343188238445,45.74141579193567,1.4784494771426887e-11,5.0,-53.99,1.9513309067639726,-53.99,2.0934,12.9777,21.1699,0.1121,1.4543,1.4543,0
10088840,npp,649,3950,6.70042133331299,29.9850196838379,-94.9116287231445,33030304,649,3142,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.44676300634214,68.22267656881982,55.32152932254568,1.9953636555005274e-17,21.0,68.16,3.3166247903554,68.085,7.107,8.708,19.6772,0.167,0.8491,1.1191,0
10130798,npp,260,213,3.53232145309448,29.9861259460449,-94.9160995483398,33030304,262,107,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-08 07:07:35.608466,93.05700831264622,66.79067214334292,54.469133719976085,1.2245419909251329e-05,2.0,-66.8,3.1865100272627664,-66.8,2.7924,3.5323,4.7832,0.4117,1.4543,1.4543,0
10135189,npp,6,3382,11.8566274642944,29.9828872680664,-94.9110641479492,33030304,7,2731,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.18382419781345,56.99846905223907,47.958414526041686,2.6712754783112137e-13,18.0,56.95,2.1127631471468895,56.75,8.5196,13.2052,28.3249,0.1101,0.8161,1.3058,0
10191222,npp,86,2796,1.7111644744873,29.9867362976074,-94.9123306274414,33030304,87,2250,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.54505285086384,38.92162104886328,33.802323732747375,2.7811670963526843e-08,15.0,38.89,1.4276677814245327,39.135,1.4304,6.5022,16.0267,0.2237,-1.9015,0.3827,0
10515129,npp,6,1607,1.84687948226929,29.9850730895996,-94.9133224487305,33030304,6,1209,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.72263381912781,23.907138657964506,21.0293909777416,1.381857690849907e-18,9.0,-23.92,1.1367971201176101,-23.62,1.8469,2.1266,16.2146,0.6839,1.2083,1.263,0
10520637,npp,24,1004,1.82154273986816,29.9867324829102,-94.9128570556641,33030304,24,738,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.10123786890578,48.3311557116157,41.41046732302435,9.174843319553057e-23,6.0,-48.34,1.7549928774784245,-48.235,2.1852,2.3526,15.9674,0.6182,1.1518,1.1261,0
10527260,npp,471,3566,3.45983219146729,29.9855403900146,-94.9144821166992,33030304,472,2894,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.47985751797297,61.17452490939052,50.87944350435479,4.932394742369314e-19,19.0,61.11,2.5331140255951103,61.25,2.3486,3.0369,5.4504,0.4789,1.6213,1.6569,0
10779043,npp,546,2591,1.46705603599548,29.983850479126,-94.9151992797852,33030304,547,2094,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.86846507496361,30.192641609313807,26.44437634406742,1.2551600396561784e-16,14.0,30.17,1.184412938166907,30.17,1.4671,2.6317,16.3821,0.5526,0.471,0.8107,0
10849517,npp,344,3372,5.18265342712402,29.9831409454346,-94.9132690429688,33030304,344,2721,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.08973694457151,56.74566007742317,47.775791028348394,2.472583899512365e-07,18.0,56.7,2.1127631471468895,56.75,8.5196,13.2052,28.3249,0.1101,-2.3428,0.5708,0
11287653,npp,349,194,2.79243636131287,29.9845104217529,-94.9160690307617,33030304,347,96,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.7549092672248,67.11881348677265,54.66368779747591,6.104501433376502e-17,2.0,-67.12,3.1865100272627664,-66.8,2.7924,3.5323,4.7832,0.4117,1.2222,1.1497,0
11287763,npp,83,3364,28.5670490264893,29.9818897247314,-94.9099044799805,33030304,85,2713,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.55520506054782,56.558149870504984,47.63908010871271,1.8271672761990225e-07,18.0,56.5,2.1127631471468895,56.75,8.5196,13.2052,28.3249,0.1101,8.7253,3.1462,0
11327977,npp,172,2777,20.7603225708008,29.9794387817383,-94.9095687866211,33030304,171,2232,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.27135645860905,38.17139987875674,33.17857445999213,2.0562465853397923e-12,15.0,38.14,1.357151599901897,39.135,1.4304,6.5022,16.0267,0.2237,11.9603,4.6435,0
11379828,npp,234,2186,1.16648662090302,29.9867973327637,-94.9156723022461,33030304,234,1747,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-05-28 08:09:56.876856,-75.62904191698468,8.838581110804675,7.819601739619296,6.597141345513447e-17,12.0,8.81,1.0,9.655,1.6556,5.7333,11.6699,0.2537,-3.1124,0.2959,0
11394647,npp,272,1590,3.06462407112122,29.9833450317383,-94.9128952026367,33030304,271,1195,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-05-29 07:51:04.808055,96.51581366501036,24.77959881714823,21.78487789074086,1.195874432152856e-20,9.0,-24.76,1.1367971201176101,-23.62,1.8469,2.1266,16.2146,0.6839,2.2795,2.0958,0
11400912,npp,285,987,15.9674320220947,29.9820613861084,-94.9105529785156,33030304,284,727,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.37833032326054,48.85388906762632,41.81857824973064,1.370808693224681e-24,6.0,-48.85,1.7549928774784245,-48.235,2.1852,2.3526,15.9674,0.6182,9.2121,9.871,0
11407098,npp,258,389,3.02605795860291,29.9806232452393,-94.9163284301758,33030304,261,220,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-05-31 07:13:15.315003,93.91232618940552,63.55729834481259,52.448413386295464,2.904723794862226e-23,3.0,-63.56,2.7445598364131496,-63.07,3.0261,13.7193,23.8941,0.106,-2.4418,0.3208,0
11444378,npp,44,2971,14.8946952819824,29.9797554016113,-94.9113616943359,33030304,43,2394,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.2879025876961,45.23209358850382,38.95231612857828,3.2091151465714455e-21,16.0,45.19,1.5732132722552272,46.04,2.0124,5.4618,11.7075,0.2663,7.4503,3.9661,0
11538136,npp,197,1787,1.46457743644714,29.984899520874,-94.9144134521484,33030304,197,1367,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-03 07:57:21.447755,99.03994267744022,14.21964357695999,12.56228850282004,1.477336796985348e-19,10.0,-14.23,1.015504800579495,-12.93,1.4646,1.6018,2.1411,0.9079,1.3192,1.3297,0
11597923,npp,259,590,8.99524879455566,29.9863471984863,-94.9086608886719,33030304,262,377,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.68360218400468,59.34971690492346,49.61677625917212,2.2163886782670486e-13,4.0,-59.36,2.3545700244418297,-58.9,7.9592,8.6819,20.313,0.1675,1.5874,1.5068,0
11598281,npp,671,3740,3.13986611366272,29.9867668151855,-94.9144821166992,33030304,677,3021,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-05 08:59:56.538876,-72.28028012254279,64.60623542859493,53.12601716734471,1.082474926104348e-19,20.0,64.54,2.8345692104261015,65.005,3.2506,3.7758,18.858,0.3852,1.23,1.2094,0
11604532,npp,33,3170,6.87472581863403,29.983772277832,-94.9110565185547,33030304,36,2529,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.17251882705513,51.39369710089953,43.78603721505168,3.299105087231645e-17,17.0,51.35,1.847645286154319,51.84,4.1614,6.6161,10.0516,0.2198,1.5943,1.5112,0
11613231,npp,135,2580,2.63172459602356,29.9813537597656,-94.9147872924805,33030304,135,2086,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.90318140011641,29.660996094797675,25.988461035187452,1.486549547825499e-13,14.0,29.65,1.184412938166907,30.17,1.4671,2.6317,16.3821,0.5526,1.4543,1.4543,0
11650044,npp,246,1394,6.56510734558105,29.9826240539551,-94.9125366210938,33030304,246,1048,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.15673993431777,33.94729738876499,29.63391080904544,0.0003044992559960677,8.0,-33.94,1.2937979144666532,-33.15,1.2927,1.4668,10.3312,0.9915,5.3949,6.5095,0
11710913,npp,638,3932,29.4521198272705,29.9815139770508,-94.911247253418,33079456,635,3133,1040400131,1073479587,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-10 09:06:16.736350,-71.41057281095576,67.94297185810652,55.156140377073676,5.528436992709262e-09,21.0,67.87,3.3166247903554,68.085,7.107,8.708,19.6772,0.167,7.7089,4.9189,0
13691719,npp,246,1998,1.45434951782227,29.9858665466309,-94.9142684936523,33030304,246,1567,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-24 08:04:04.395856,97.87590830699227,2.0916575346388386,1.8519883940209196,9.428961028037047e-06,11.0,-2.1,1.0,-1.53,1.15,1.4543,7.733,1.0,1.4543,1.4543,0
13747411,npp,296,1403,1.37915563583374,29.9866619110107,-94.9139175415039,33030304,296,1055,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.64841309273062,33.54069751258768,29.29030733825562,8.095707342460482e-11,8.0,-33.55,1.2365102219381485,-33.15,1.2927,1.4668,10.3312,0.9915,1.3835,1.3675,0
13754635,npp,322,800,21.1698799133301,29.983699798584,-94.91064453125,33030304,324,586,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.67892081668228,54.172711595208774,45.881215449289826,2.6070033982976837e-15,5.0,-54.18,1.9513309067639726,-53.99,2.0934,12.9777,21.1699,0.1121,5.6526,2.3724,0
13755073,npp,685,3941,9.90234088897705,29.9842338562012,-94.9110946655273,33079456,683,3138,1040400131,1073479587,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.35602875134873,68.08237036245052,55.23773677569807,4.113161911823302e-07,21.0,68.01,3.3166247903554,68.085,7.107,8.708,19.6772,0.167,1.8145,1.6538,0
13761432,npp,55,3374,13.2052030563354,29.9804935455322,-94.9121551513672,33030304,55,2723,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.26045696347128,56.803778026005176,47.815806539254005,1.2392903690066222e-12,18.0,56.75,2.1127631471468895,56.75,8.5196,13.2052,28.3249,0.1101,1.4543,1.4543,0
13991274,npp,243,2200,9.32185459136963,29.9843692779541,-94.9120559692383,33030304,243,1760,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-06-29 08:10:26.770214,-78.601829404956,9.634789424886012,8.522522143277063,7.29695019003449e-22,12.0,9.63,1.0,9.655,1.6556,5.7333,11.6699,0.2537,5.0429,2.3647,0
14006047,npp,334,1003,2.30711269378662,29.9866008758545,-94.9138717651367,3670176,333,738,196611,3866787,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-07-01 07:32:44.379830,95.65541799644699,48.3667323988366,41.43668711543196,3.5575908049996536e-22,6.0,-48.37,1.7549928774784245,-48.235,2.1852,2.3526,15.9674,0.6182,1.4285,1.4263,0
14012363,npp,343,406,2.539794921875,29.9859924316406,-94.9134826660156,3670176,344,231,196611,3866787,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.73606297798975,63.230163468672565,52.235710662796976,6.820710122966037e-21,3.0,-63.24,2.7445598364131496,-63.07,3.0261,13.7193,23.8941,0.106,-2.619,0.2692,0
14012710,npp,29,3565,1.76441824436188,29.9871063232422,-94.9148864746094,3670176,27,2894,196611,3866787,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-07-02 08:54:15.124199,-73.24625723777434,61.160600305693215,50.86751384375681,4.10040840700002e-23,19.0,61.09,2.5331140255951103,61.25,2.3486,3.0369,5.4504,0.4789,0.952,0.845,0
15650348,npp,204,428,4.21327209472656,29.9819183349609,-94.9134902954102,33030304,202,247,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.65395978976618,62.7980234137231,51.952700059433965,0.00012166570340209575,3.0,-62.8,2.6065528283652384,-63.07,3.0261,13.7193,23.8941,0.106,-2.1926,0.4466,0
15662687,npp,765,3009,2.40336680412292,29.9802474975586,-94.9137344360352,33030304,763,2423,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-09-21 08:36:26.889391,-75.12813472101183,46.51039180044517,39.97270673018903,0.00023222824622411156,16.0,46.47,1.646109783506203,46.04,2.0124,5.4618,11.7075,0.2663,-0.4036,0.64,0
15674550,npp,82,2419,1.3120778799057,29.9818458557129,-94.9148635864258,33030304,82,1958,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-09-22 08:17:41.939680,-77.96852217099615,21.725889809760453,19.133553765968504,5.376114584384756e-09,13.0,21.72,1.0837787002826917,21.72,,1.3121,,1.1084,1.4543,1.4543,0
15685822,npp,141,1825,1.60183799266815,29.9850044250488,-94.9143829345703,33030304,141,1402,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-09-23 07:58:51.652591,96.45657525930491,12.102085368408487,10.698394857031557,4.512774160347374e-16,10.0,-12.09,1.015504800579495,-12.93,1.4646,1.6018,2.1411,0.9079,1.4543,1.4543,0
15697377,npp,176,1227,19.2702713012695,29.9829521179199,-94.9103546142578,33030304,179,912,1040400131,1073430435,173,usa_houston_crop_23_6,29.98333333,-94.9125,23,6,usa_houston_crop,2022-09-24 07:39:59.588327,96.10004283849167,40.66392316291381,35.23793791826994,1.3658621916214755e-22,7.0,-40.66,1.4276677814245327,-41.08,9.5785,18.4305,20.9414,0.0789,2.0426,1.5206,0
