gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,651,817,4.48900175094604,29.933895111084,-94.9523773193359,33030304,650,605,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-01 07:27:15.401778,95.13753569551476,53.71448383720974,45.54194459952214,4.572637188483935e-29,5.0,-53.72,1.9513309067639726,-54.1,2.7056,4.489,10.7935,0.5233,2.3491,2.3491,2.3491,0
8899864,npp,630,222,5.25051355361938,29.9361114501953,-94.9553833007812,33030304,631,111,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-02 07:08:18.019335,93.19227634470853,66.63102559716968,54.37363846703838,7.355698098860663e-34,2.0,-66.65,3.1865100272627664,-66.9,3.4494,6.5063,12.4109,0.3611,1.9551,1.8957,1.8957,0
8905466,npp,445,2806,2.07227182388306,29.9339809417725,-94.9527435302734,33030304,444,2259,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.21936452583861,39.30653772075097,34.121540422319825,4.3246278304266675e-33,15.0,39.27,1.4276677814245327,39.27,2.3152,3.0762,6.6658,0.7636,1.6459,1.5825,1.5825,0
8926811,npp,540,417,5.63103008270264,29.94065284729,-94.9540176391602,33030304,539,239,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.5852715087777,63.01600506209216,52.09842783428948,3.031796464053467e-22,3.0,-63.03,2.6065528283652384,-63.21,4.9542,7.3743,13.9898,0.3186,1.6803,1.7938,1.7938,0
8927146,npp,224,3579,2.4200394153595,29.9338130950928,-94.9535903930664,33030304,228,2905,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-07 08:54:54.124414,-73.1157385531932,61.44329463189407,51.060904530740046,5.0758584738643375e-28,19.0,61.38,2.5331140255951103,61.18,2.8436,4.9104,8.7978,0.4784,1.366,1.1577,1.1577,0
8948465,npp,437,1215,10.2537107467651,29.9358005523682,-94.9509582519531,33030272,438,901,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-11 07:39:38.389244,96.95255429622782,41.10641576426544,35.602574222357774,0.0006734420687043291,7.0,-41.12,1.4276677814245327,-41.38,2.9662,6.0679,10.9667,0.3871,5.2811,3.9696,3.9696,0
8960725,npp,401,18,9.5132360458374,29.9409675598145,-94.9538040161133,33030272,405,5,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.38721675199076,69.95072272118387,56.283053512589916,0.03233222804367457,1.0,-69.95,3.5496478698597698,-69.81,8.5975,9.1716,10.8115,0.2561,2.4454,2.4366,2.1044977765380217,0
8961050,npp,174,3193,8.26657009124756,29.9378528594971,-94.9510192871094,33030272,172,2543,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.78422194666074,52.06252147842293,44.29827895446445,0.007827895068805005,17.0,52.01,1.847645286154319,51.78,3.635,7.8014,8.4036,0.3011,2.6009,2.4892,2.408795353779345,0
8967203,npp,252,2602,5.46730756759644,29.9382076263428,-94.9518508911133,33030272,252,2102,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-14 08:23:30.397521,-76.8357841366882,30.711246519431597,26.88712350308153,0.03241102668879022,14.0,30.68,1.2365102219381485,30.33,2.9554,4.3514,5.4673,0.5399,3.2516,2.9516,2.6186883920064843,0
8979168,npp,331,1413,10.3961963653564,29.9393730163574,-94.9518508911133,33030272,331,1061,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.41818410923356,33.091058353015704,28.910201699847395,0.12659051137339555,8.0,-33.1,1.2365102219381485,-33.035,2.0027,4.2988,5.755,0.5465,7.2802,5.6811,4.380818737616712,0
8985017,npp,333,807,7.33695840835571,29.9411544799805,-94.955940246582,33030272,332,595,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-17 07:26:52.450862,94.98790902402318,53.98940559032549,45.74583110076267,0.21042862268804594,5.0,-53.99,1.9513309067639726,-54.1,2.7056,4.489,10.7935,0.5233,3.8086,3.8395,1.6780710573257673,0
8985422,npp,695,3951,7.79138612747192,29.9365100860596,-94.9573440551758,33030272,696,3143,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.74938901354103,68.24620113582075,55.33408692060746,0.16309155662087232,21.0,68.17,3.3166247903554,68.12,4.348,7.2668,7.7914,0.3233,2.5073,2.5187,0.8434962834945059,0
8991297,npp,41,3382,7.40195322036743,29.9356880187988,-94.9553527832031,33030272,41,2731,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.28238639445884,57.00682013421353,47.96326341443715,0.21630967541917265,18.0,56.95,2.1127631471468895,56.88,2.3342,3.9319,8.0997,0.5975,3.9916,4.4223,2.2004635071357197,0
9015355,npp,216,1007,7.57485342025757,29.9346599578857,-94.950798034668,33030272,216,740,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.7285204258636,48.25548664110935,41.349533404080354,0.05330955205170024,6.0,-48.25,1.7549928774784245,-48.37,2.7188,5.4741,13.2996,0.4291,3.5461,3.2506,2.703028062049521,0
9021270,npp,201,407,3.60206079483032,29.9363956451416,-94.9571151733398,33030272,201,232,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.65411436572985,63.21236949173751,52.224400198287384,0.02707829887966906,3.0,-63.22,2.7445598364131496,-63.21,4.9542,7.3743,13.9898,0.3186,0.9747,1.1475,0.8693637931985816,0
9021659,npp,654,3569,4.9104118347168,29.9340686798096,-94.9520568847656,33030272,651,2896,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-23 08:54:31.142874,-73.21775664261168,61.2386923491046,50.92074917128562,0.040935104372612365,19.0,61.18,2.5331140255951103,61.18,2.8436,4.9104,8.7978,0.4784,2.3491,2.3491,1.9286328685227325,0
9061565,npp,613,3183,7.87127256393433,29.9388675689697,-94.9503860473633,33030304,614,2537,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.29293333167551,51.77442416121417,44.077123261735586,1.2727394845507212e-17,17.0,51.72,1.847645286154319,51.78,3.635,7.8014,8.4036,0.3011,2.387,2.3702,2.3702,0
9061237,npp,674,2592,2.95867657661438,29.9342403411865,-94.9522476196289,33030304,674,2094,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.91623091604004,30.239934665691457,26.483654088495488,8.719028568327228e-25,14.0,30.21,1.184412938166907,30.33,2.9554,4.3514,5.4673,0.5399,1.1733,1.5973,1.5973,0
9066524,npp,724,1999,1.51954638957977,29.9365730285645,-94.9539947509766,33030304,724,1567,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-01-31 08:04:17.081634,105.55569058517958,2.0106796911172125,1.7802839248117706,1.506582276296161e-30,11.0,-2.05,1.0,-1.475,1.6062,2.3491,3.8088,1.0,1.5195,1.5195,1.5195,0
9093555,npp,649,2197,2.2605836391449,29.9362411499023,-94.9530715942383,33030304,649,1757,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20712635940748,9.47706937836247,8.38315015938885,3.607404169880806e-26,12.0,9.45,1.0,9.45,2.1342,2.5864,3.2835,0.9083,2.0234,2.0532,2.0532,0
9098736,npp,684,1602,4.65693283081055,29.9391841888428,-94.9515991210938,33030304,684,1204,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.86131361567554,24.182528996474286,21.267044096878973,5.106005714381382e-21,9.0,-24.16,1.1367971201176101,-23.82,2.8206,4.5674,4.9552,0.5143,2.4279,2.3952,2.3952,0
9109432,npp,713,402,8.49884796142578,29.9380722045898,-94.9536514282227,33030304,713,228,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.72192791992502,63.30680134571088,52.284155764574045,1.1183262137379652e-07,3.0,-63.31,2.7445598364131496,-63.21,4.9542,7.3743,13.9898,0.3186,2.7589,2.7074,2.7074,0
9109876,npp,400,3563,8.84590721130371,29.9385776519775,-94.9519729614258,33030304,404,2892,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-08 08:54:16.855978,-72.92333870444172,61.109024202951716,50.83138283350022,4.81618326634009e-16,19.0,61.05,2.5331140255951103,61.18,2.8436,4.9104,8.7978,0.4784,3.9028,4.2319,4.2319,0
9115259,npp,512,2985,1.7164500951767,29.9339599609375,-94.953987121582,33030304,515,2405,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-09 08:35:33.686120,-75.1545912669493,45.712031821263075,39.33539995855119,1.1674501034347624e-09,16.0,45.67,1.5732132722552272,45.87,1.94,3.2799,5.737,0.7162,1.3553,1.2294,1.2294,0
9120523,npp,596,2395,3.68059968948364,29.9392910003662,-94.9516372680664,33030272,597,1937,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-10 08:16:48.740055,-78.03150185052873,20.46825430396802,18.03714610914321,0.0006899093596765146,13.0,20.45,1.0837787002826917,20.635,3.1931,4.1091,5.4417,0.5717,1.9537,2.1041,2.1041,0
9125861,npp,655,1801,3.56848216056824,29.9389705657959,-94.9503707885742,33030272,655,1379,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.57504739479786,13.452819314303031,11.88764130052458,0.010622929881304125,10.0,-13.44,1.015504800579495,-13.13,1.7154,2.3686,4.0744,0.9918,3.5307,3.5392,3.4300860030154348,0
9131189,npp,690,1203,11.7297439575195,29.9373435974121,-94.9520645141602,33030272,691,890,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.24395904886015,41.55132121318625,35.96532829370822,0.031426616430756726,7.0,-41.56,1.4867838833500562,-41.38,2.9662,6.0679,10.9667,0.3871,6.1573,4.5411,4.218299815043897,0
9136734,npp,700,602,4.72939348220825,29.9351139068604,-94.9544143676758,33030272,698,388,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.26053413285835,59.089055683081334,49.43436744222649,0.06222385083448055,4.0,-59.09,2.253202848596432,-59.005,3.9142,4.9413,14.6614,0.4754,2.2551,2.2484,1.6092643615100242,0
9136875,npp,341,3754,9.47356224060059,29.9417572021484,-94.956169128418,33030272,343,3029,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.58771158998063,64.86333730881763,53.2875081607039,0.030922118310034816,20.0,64.8,2.898275349237888,64.89,3.5557,9.4736,12.24,0.248,2.3491,2.3491,2.0314817946896495,0
9142175,npp,461,3182,7.80136823654175,29.9413566589355,-94.9561004638672,33030272,460,2537,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.7560795355485,51.74132874172523,44.051238485177734,0.06940028562604138,17.0,51.69,1.847645286154319,51.78,3.635,7.8014,8.4036,0.3011,2.3491,2.3491,1.6362512246489374,0
9147413,npp,538,2592,5.7480936050415,29.9403324127197,-94.9556503295898,33030272,538,2095,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-15 08:23:05.450757,-77.008897942455,30.244957130320536,26.48767947270573,0.12694255606033583,14.0,30.21,1.184412938166907,30.33,2.9554,4.3514,5.4673,0.5399,3.5284,3.1032,1.7993026916351953,0
9163513,npp,666,801,9.56575202941895,29.9358386993408,-94.9530487060547,33030272,665,587,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-18 07:26:32.791295,94.97387343968944,54.153260585051015,45.865840933421865,0.141694372321504,5.0,-54.15,1.9513309067639726,-54.1,2.7056,4.489,10.7935,0.5233,4.9508,5.0058,3.550378615601252,0
9163827,npp,261,3944,9.6496524810791,29.9396553039551,-94.9538345336914,33030272,263,3139,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.74420890608693,68.13655544374751,55.26752538886762,0.13146398819797414,21.0,68.06,3.3166247903554,68.12,4.348,7.2668,7.7914,0.3233,3.0676,3.1195,1.7691605576717147,0
9168801,npp,659,207,7.904465675354,29.9383716583252,-94.9561233520508,33030272,662,103,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-19 07:07:37.152870,93.19274892693008,66.89054218511059,54.524719652198634,0.09027382576385093,2.0,-66.9,3.1865100272627664,-66.9,3.4494,6.5063,12.4109,0.3611,2.7879,2.854,1.9267475317786098,0
9217720,npp,600,1206,1.50703549385071,29.9345359802246,-94.955436706543,33030304,600,893,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.68984908510447,41.452490221023545,35.88469719820215,2.4142874755686854e-26,7.0,-41.45,1.4867838833500562,-41.38,2.9662,6.0679,10.9667,0.3871,-0.7185,0.5834,0.5834,0
9223074,npp,608,605,3.52162170410156,29.9356098175049,-94.9540557861328,33030304,612,391,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-01 07:20:15.776397,94.01297638524649,59.02171063684759,49.38771114212416,1.0803404577859587e-30,4.0,-59.02,2.253202848596432,-59.005,3.9142,4.9413,14.6614,0.4754,1.719,1.6742,1.6742,0
9223656,npp,249,3757,3.04589915275574,29.9381847381592,-94.9573974609375,33030304,249,3031,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.3650592773022,64.91874976746266,53.32280453354572,6.095916672762255e-25,20.0,64.85,2.898275349237888,64.89,3.5557,9.4736,12.24,0.248,0.1314,0.7553,0.7553,0
9231413,npp,576,11,3.09767293930054,29.9342937469482,-94.9542083740234,33030304,581,2,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-02 07:01:18.356309,91.97391301845923,70.06491952318976,56.342643540083486,1.711498170366757e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,368,3185,2.62602043151855,29.9370708465576,-94.9575119018555,33030304,365,2539,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-02 08:41:53.636970,-74.4821805195414,51.82826283734204,44.11789296641248,4.5226242599009e-30,17.0,51.78,1.847645286154319,51.78,3.635,7.8014,8.4036,0.3011,-0.4519,0.7907,0.7907,0
9247510,npp,510,2004,2.85523509979248,29.9375457763672,-94.9515609741211,33030304,510,1572,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-04 08:04:20.134284,86.86266791358453,1.8095300845770244,1.6021969109688017,1.7103080495670492e-30,11.0,-1.76,1.0,-1.475,1.6062,2.3491,3.8088,1.0,2.8552,2.8552,2.8552,0
9279936,npp,499,1609,0.972917199134827,29.9354629516602,-94.9555740356445,33030304,499,1210,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.97554089257314,23.805264922197026,20.940149715473193,1.955764225659989e-07,9.0,-23.82,1.1367971201176101,-23.82,2.8206,4.5674,4.9552,0.5143,-0.8128,0.5004,0.5004,0
9290507,npp,523,408,4.27743148803711,29.9360294342041,-94.9552536010742,33030272,522,232,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-12 07:13:58.630873,93.56532801463676,63.19758691215005,52.21443363749323,0.011227692519778851,3.0,-63.2,2.7445598364131496,-63.21,4.9542,7.3743,13.9898,0.3186,1.2208,1.3626,1.2472741509700733,0
9290850,npp,208,3569,3.76956462860107,29.939079284668,-94.9533081054688,33030304,212,2897,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-12 08:54:23.234581,-73.11265726243927,61.23848397143797,50.920045592021495,0.0004769634533652987,19.0,61.18,2.5331140255951103,61.18,2.8436,4.9104,8.7978,0.4784,1.8988,1.8034,1.8034,0
9296350,npp,317,2991,5.73702192306519,29.9372997283936,-94.9534072875977,33030272,316,2409,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.65999044339183,45.92162453419723,39.50362609496272,0.00848178679080036,16.0,45.87,1.5732132722552272,45.87,1.94,3.2799,5.737,0.7162,3.911,4.109,4.021878869703929,0
9330494,npp,488,1208,11.6797132492065,29.9389801025391,-94.9522552490234,33030272,488,895,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.58234450685147,41.3825205820958,35.8280762147585,0.10044100346498647,7.0,-41.38,1.4867838833500562,-41.38,2.9662,6.0679,10.9667,0.3871,6.1236,4.5217,3.490014817883387,0
9371616,npp,135,3759,9.82020378112793,29.9414691925049,-94.9561004638672,33030272,136,3032,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.65853614297926,64.95885404836066,53.349339816606935,0.11706315877216347,20.0,64.89,2.898275349237888,64.89,3.5557,9.4736,12.24,0.248,2.4687,2.4351,1.2326794535037033,0
9421290,npp,237,3187,8.00976657867432,29.9374866485596,-94.9554138183594,3670144,236,2540,196611,3866755,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.54311440494054,51.88277052454164,44.16044881266459,0.1977943909434758,17.0,51.84,1.847645286154319,51.78,3.635,7.8014,8.4036,0.3011,2.4619,2.4119,0.38024424983318905,0
9441247,npp,327,2597,7.3252387046814,29.9406127929688,-94.9534454345703,33030272,328,2098,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-19 08:23:09.840518,-76.95072213985209,30.471914394403303,26.68237121887128,0.14571554586931235,14.0,30.45,1.184412938166907,30.33,2.9554,4.3514,5.4673,0.5399,4.86,3.9546,2.457874914713404,0
9446446,npp,392,2005,3.64787626266479,29.9380264282227,-94.9562530517578,33030272,392,1574,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-20 08:04:21.310264,95.04464792679518,1.6904239819345472,1.4967719792797205,0.09801208962353697,11.0,-1.7,1.0,-1.475,1.6062,2.3491,3.8088,1.0,3.6479,3.6479,2.6411635373546627,0
9565272,npp,437,210,6.50625658035278,29.9398136138916,-94.9562835693359,33030272,439,105,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-23 07:07:39.689843,92.99693602423831,66.84018751665333,54.497159957905986,0.00976273607331531,2.0,-66.85,3.1865100272627664,-66.9,3.4494,6.5063,12.4109,0.3611,2.3491,2.3491,2.2488215300893937,0
9571322,npp,168,3380,2.92858409881592,29.9351005554199,-94.9545364379883,33030272,168,2729,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.09099790266244,56.94906166210132,47.92145025670735,0.02126160022558157,18.0,56.9,2.1127631471468895,56.88,2.3342,3.9319,8.0997,0.5975,1.8742,1.7497,1.5313103270168311,0
9606468,npp,266,2794,6.66580200195312,29.9388084411621,-94.9520950317383,33030272,266,2248,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.20950790805102,38.85165290693079,33.74360059270552,0.007559251585596506,15.0,38.82,1.4276677814245327,39.27,2.3152,3.0762,6.6658,0.7636,4.8634,5.0903,5.012654739800364,0
9660886,npp,323,2205,3.23216366767883,29.9359264373779,-94.9520721435547,33030272,323,1764,1040400131,1073430403,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-25 08:10:37.898384,-78.25023096559629,9.916803338368222,8.77158076137314,0.0006558794736996688,12.0,9.92,1.0,9.45,2.1342,2.5864,3.2835,0.9083,2.9949,2.9357,2.9357,0
9685239,npp,370,1610,4.95524454116821,29.9391670227051,-94.9519882202148,33030304,371,1211,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.63843488942146,23.772585140931735,20.912290319215693,3.3863329973890966e-09,9.0,-23.77,1.1367971201176101,-23.82,2.8206,4.5674,4.9552,0.5143,2.6903,2.5486,2.5486,0
9721291,npp,393,1007,13.2996139526367,29.9368858337402,-94.952392578125,33030304,393,740,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.78310506954084,48.25499802475895,41.3498327551487,4.48849217207161e-16,6.0,-48.25,1.7549928774784245,-48.37,2.7188,5.4741,13.2996,0.4291,6.8081,5.7073,5.7073,0
9735139,npp,76,3570,5.19051313400269,29.9380722045898,-94.9522933959961,33030304,75,2897,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.11439264984287,61.25173562558044,50.93036873082725,2.574143901689942e-13,19.0,61.2,2.5331140255951103,61.18,2.8436,4.9104,8.7978,0.4784,2.4597,2.4831,2.4831,0
9781341,npp,184,2992,3.37976408004761,29.9334163665771,-94.95166015625,33030304,184,2410,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.74037806363575,45.946275410909976,39.5242530717048,2.5223822442690666e-19,16.0,45.91,1.5732132722552272,45.87,1.94,3.2799,5.737,0.7162,2.4126,2.4207,2.4207,0
9877645,npp,319,1806,2.8496880531311,29.936544418335,-94.9532928466797,33030304,319,1384,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.71678825664794,13.163713869731287,11.633657613129191,3.4312902759482135e-28,10.0,-13.16,1.015504800579495,-13.13,1.7154,2.3686,4.0744,0.9918,2.8229,2.8263,2.8263,0
9924791,npp,333,1207,4.86445283889771,29.9394302368164,-94.9535675048828,33030304,332,894,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.4427181090656,41.407848050578224,35.84973611264727,3.969453378946219e-31,7.0,-41.42,1.4867838833500562,-41.38,2.9662,6.0679,10.9667,0.3871,1.5397,1.8832,1.8832,0
9983258,npp,339,606,5.15329933166504,29.940746307373,-94.9565734863281,33030304,341,392,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.71604880992072,58.98333917608983,49.36316378573492,6.685042315154909e-29,4.0,-58.99,2.253202848596432,-59.005,3.9142,4.9413,14.6614,0.4754,2.4432,2.4499,2.4499,0
9988595,npp,319,11,3.41795825958252,29.9349937438965,-94.9571380615234,33030304,325,2,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-04-03 07:01:17.208498,92.04895234964604,70.05953759569364,56.343053204768104,7.750683760865357e-26,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,94,3187,8.54054641723633,29.9370536804199,-94.9509506225586,33030304,92,2539,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.63237944501483,51.891424936713875,44.16819037128633,6.373675755981617e-26,17.0,51.84,1.847645286154319,51.78,3.635,7.8014,8.4036,0.3011,2.7492,2.5717,2.5717,0
10049914,npp,283,1408,1.28846621513367,29.9356441497803,-94.954963684082,33030304,282,1058,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.73013102373011,33.332142135549866,29.11479965169131,8.148672489035655e-17,8.0,-33.33,1.2365102219381485,-33.035,2.0027,4.2988,5.755,0.5465,-0.0854,0.7041,0.7041,0
10088366,npp,296,803,2.52617311477661,29.9350624084473,-94.9575653076172,33030304,296,590,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.39342851892381,54.087523702563864,45.8196816497166,1.474878209012212e-11,5.0,-54.1,1.9513309067639726,-54.1,2.7056,4.489,10.7935,0.5233,1.3432,1.322,1.322,0
10088840,npp,658,3948,7.45423030853271,29.9376487731934,-94.9529876708984,33030304,661,3141,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.75698586204759,68.19218719854312,55.303690196235266,1.949647362664536e-17,21.0,68.12,3.3166247903554,68.12,4.348,7.2668,7.7914,0.3233,2.4057,2.4097,2.4097,0
10130798,npp,267,209,12.3157444000244,29.94016456604,-94.9505462646484,33030304,266,104,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.82485427961412,66.85976965586607,54.51058676217002,1.2246980411434016e-05,2.0,-66.86,3.1865100272627664,-66.9,3.4494,6.5063,12.4109,0.3611,4.1723,4.4467,4.4467,0
10135189,npp,14,3379,6.44660615921021,29.9344177246094,-94.9518127441406,33030304,12,2728,1040400131,1073430435,493,usa_houston_crop_13_17,29.9375,-94.95416667,13,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.85257730272438,56.92568983426557,47.90597207814174,2.63748630417357e-13,18.0,56.88,2.1127631471468895,56.88,2.3342,3.9319,8.0997,0.5975,3.5394,3.8516,3.8516,0
