gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,448,2814,4.68670701980591,29.9020290374756,-94.8995208740234,33030304,451,2267,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-01-03 08:30:01.255004,-75.97678473938349,39.609260302259344,34.37192384765912,4.3870865249068915e-33,15.0,39.57,1.4276677814245327,39.345,4.9512,7.5464,12.081,0.3241,0.4425,1.5188,0
8916109,npp,547,1628,3.17604780197144,29.8999996185303,-94.8974609375,33030304,547,1226,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.68662940683838,22.835891092405884,20.099434989538643,1.8838195729642875e-31,9.0,-22.84,1.0837787002826917,-23.57,1.8794,2.0007,2.8781,1.2223,3.53,3.8821,0
8926811,npp,546,425,13.2466316223145,29.9036712646484,-94.9019165039062,33030304,549,245,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.06628383514312,62.85701100961044,51.99407043691874,2.901242559287234e-22,3.0,-62.86,2.6065528283652384,-63.04,3.8731,4.6219,5.7444,0.5291,5.7544,7.009,0
8927146,npp,227,3588,11.7239208221436,29.901424407959,-94.8974151611328,33030304,230,2911,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32595332826669,61.62295924183936,51.181623991886795,4.914515441039274e-28,19.0,61.57,2.5331140255951103,61.36,3.4235,5.7739,13.2533,0.4235,4.7944,4.9657,0
9055514,npp,59,15,4.98193025588989,29.8978176116943,-94.896369934082,33030304,58,3,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-01-29 07:01:18.816148,92.0279771414016,70.00129930204777,56.30831496863988,2.848718584054724e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,617,3191,3.99486136436462,29.8982105255127,-94.8976440429688,33030304,617,2542,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.06529216510235,52.003419031900414,44.25158512250882,1.3449003930949453e-17,17.0,51.95,1.847645286154319,51.995,3.3897,4.0504,5.7012,0.6038,2.4155,2.412,0
9061237,npp,677,2599,4.02663087844849,29.903657913208,-94.9027328491211,33030304,678,2100,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.58046905673525,30.57161375238561,26.76699934167812,9.051783878894823e-25,14.0,30.55,1.184412938166907,30.455,3.0072,3.2015,3.6682,0.7639,3.1422,3.0759,0
9066524,npp,728,2007,1.6617978811264,29.9007816314697,-94.8987731933594,33030304,728,1575,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-01-31 08:04:17.081634,98.79361968704788,1.559893525197064,1.3811759387596947,1.5445119985023663e-30,11.0,-1.59,1.0,-1.195,1.8829,2.4455,2.8361,1.0,1.6618,1.6618,0
9093555,npp,653,2205,2.95465016365051,29.8991832733154,-94.8968505859375,33030304,653,1764,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.87844753321657,9.951905515958778,8.802269795294306,3.4621951676242137e-26,12.0,9.92,1.0,9.86,2.9547,3.9187,4.5574,0.6241,1.4815,1.8439,0
9098736,npp,689,1610,1.87749767303467,29.9002723693848,-94.9036636352539,33030304,690,1211,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.59388125975838,23.766894405833263,20.906581116771314,4.858841294115821e-21,9.0,-23.77,1.1367971201176101,-23.57,1.8794,2.0007,2.8781,1.2223,2.3371,2.2949,0
9109432,npp,718,409,2.38342022895813,29.9009246826172,-94.9026565551758,33030304,716,233,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.57281499099994,63.17450886006156,52.19802887895051,1.0536275555050228e-07,3.0,-63.18,2.7445598364131496,-63.04,3.8731,4.6219,5.7444,0.5291,1.6299,1.2611,0
9109876,npp,404,3572,3.98647689819336,29.9003105163574,-94.8984451293945,33030304,406,2899,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43570333000466,61.2977444430008,50.95881082482452,4.533819976258761e-16,19.0,61.24,2.5331140255951103,61.36,3.4235,5.7739,13.2533,0.4235,1.7399,1.6885,0
9115259,npp,516,2994,3.80877828598022,29.8978900909424,-94.897575378418,33030304,517,2411,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-02-09 08:35:35.465402,-75.99257890559345,46.01832949189116,39.57987979409415,1.093361899970805e-09,16.0,45.98,1.5732132722552272,46.24,4.6604,5.6621,11.2538,0.4319,1.2675,1.6451,0
9217720,npp,604,1214,2.26345539093018,29.9006214141846,-94.8974380493164,33030304,603,900,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.43387432488959,41.15613976860189,35.64177371936152,2.503172041920938e-26,7.0,-41.15,1.4276677814245327,-41.12,2.1122,3.6163,5.8168,0.6763,1.4979,1.5307,0
9223074,npp,614,613,3.92009925842285,29.8969402313232,-94.9000244140625,33030304,615,398,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.54703109456925,58.82953721330258,49.25279036013381,1.0977480336042846e-30,4.0,-58.83,2.253202848596432,-58.82,3.8766,3.9706,5.0471,0.6159,2.4231,2.4144,0
9223656,npp,252,3765,3.8911464214325,29.9020175933838,-94.9032745361328,33030304,250,3036,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24107487743342,65.06816644956305,53.416545153248855,6.326754028244435e-25,20.0,65.0,2.898275349237888,65.0,3.5273,3.8911,11.143,0.6285,2.4455,2.4455,0
9231413,npp,582,18,4.37700700759888,29.900089263916,-94.9035568237305,33030304,583,5,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.36937383587815,69.94888981480983,56.27908137868105,1.7093342876121382e-33,1.0,-69.95,3.5496478698597698,-69.94,4.377,5.2071,7.3946,0.4697,2.2117,2.0557,0
9232377,npp,372,3194,2.78461599349976,29.8995456695557,-94.9025497436523,33030304,373,2544,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.16559677690768,52.085454072583964,44.313556874183966,4.614103998228963e-30,17.0,52.04,1.847645286154319,51.995,3.3897,4.0504,5.7012,0.6038,1.7605,1.6813,0
9279936,npp,503,1617,1.84258413314819,29.9012470245361,-94.9001541137695,33030304,503,1217,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.47460910241504,23.410598230472058,20.59768637353496,1.8347711889057486e-07,9.0,-23.42,1.0837787002826917,-23.57,1.8794,2.0007,2.8781,1.2223,2.2996,2.2522,0
9290850,npp,212,3578,3.16116142272949,29.9001579284668,-94.9003601074219,33030304,214,2904,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61794446452336,61.42660304346453,51.04679153570304,0.00046685707954625033,19.0,61.36,2.5331140255951103,61.36,3.4235,5.7739,13.2533,0.4235,1.4141,1.3389,0
9685239,npp,375,1618,3.472252368927,29.8982582092285,-94.8972091674805,33030304,375,1217,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.99475813385723,23.376402326914963,20.568480991621865,3.615378267360639e-09,9.0,-23.37,1.0837787002826917,-23.57,1.8794,2.0007,2.8781,1.2223,3.8033,4.2442,0
9721291,npp,398,1014,3.50882935523987,29.8971729278564,-94.9016571044922,33030304,396,745,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.51987242600744,48.03400377391597,41.17613196178519,4.73511918957247e-16,6.0,-48.03,1.646109783506203,-48.125,3.5088,4.6472,5.8348,0.5262,1.754,1.8465,0
9731604,npp,396,416,5.7444167137146,29.9005699157715,-94.8991470336914,33030304,394,238,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.74335318173323,63.03900923222874,52.112251307126215,4.066919187909022e-22,3.0,-63.04,2.7445598364131496,-63.04,3.8731,4.6219,5.7444,0.5291,2.8545,3.0395,0
9735139,npp,79,3578,14.7826414108276,29.9028339385986,-94.8991928100586,33030304,84,2904,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97814401038265,61.41859238811687,51.04296046920409,2.7236386164127436e-13,19.0,61.36,2.5331140255951103,61.36,3.4235,5.7739,13.2533,0.4235,6.0019,6.2612,0
9877645,npp,324,1815,3.3179988861084,29.8969440460205,-94.8968505859375,33030304,324,1392,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-03-31 07:58:04.158701,100.0687755569921,12.629931044720687,11.163627747676992,3.4752312710723418e-28,10.0,-12.65,1.015504800579495,-12.225,3.318,4.2435,5.1689,0.5763,1.5342,1.9122,0
9924791,npp,338,1215,5.2711296081543,29.9028339385986,-94.902458190918,33030304,340,901,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-01 07:39:12.062080,97.38441063005764,41.0990879288371,35.59644778568306,3.946894008369725e-31,7.0,-41.12,1.4276677814245327,-41.12,2.1122,3.6163,5.8168,0.6763,3.6046,3.5646,0
9983258,npp,344,614,6.07314014434814,29.9010753631592,-94.8959655761719,33030304,344,398,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-02 07:20:16.410893,94.53949840607739,58.79840232150879,49.23342313732965,6.529039805659706e-29,4.0,-58.81,2.253202848596432,-58.82,3.8766,3.9706,5.0471,0.6159,3.3787,3.7405,0
9988595,npp,325,19,5.20711660385132,29.900484085083,-94.8972015380859,33030304,327,5,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-03 07:01:18.987780,92.19773948962938,69.93424880974068,56.27452398984375,7.468065460940456e-26,1.0,-69.94,3.5496478698597698,-69.94,4.377,5.2071,7.3946,0.4697,2.4455,2.4455,0
9988999,npp,98,3196,4.10586643218994,29.9006042480469,-94.8968200683594,33030304,100,2545,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-03 08:41:54.268896,-75.32011835960606,52.14528990596827,44.36122446484069,6.265225070819439e-26,17.0,52.1,1.847645286154319,51.995,3.3897,4.0504,5.7012,0.6038,2.4756,2.479,0
10049914,npp,287,1416,3.56011939048767,29.9010276794434,-94.8962707519531,33030304,286,1063,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-06 07:45:26.901943,96.37361444226279,32.97811041377516,28.814830342168523,7.687227417225762e-17,8.0,-32.97,1.2365102219381485,-32.97,2.6614,3.1173,3.7518,0.7845,2.8036,2.7929,0
10088366,npp,300,811,7.74946784973145,29.9024085998535,-94.8972549438477,33030304,299,598,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-07 07:26:33.034066,95.23444678628405,53.87197932908967,45.65886570041089,1.381693619214777e-11,5.0,-53.88,1.9513309067639726,-53.88,2.5716,3.4878,7.7495,0.7012,4.6295,5.4336,0
10088840,npp,661,3956,8.74088478088379,29.9005126953125,-94.9004745483398,33030304,663,3146,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-07 09:06:48.743132,-71.64046124179929,68.32192563471261,55.3785296373142,1.8477456824104743e-17,21.0,68.25,3.3166247903554,68.18,5.2973,7.3163,13.8886,0.3343,2.8751,2.9217,0
10130798,npp,273,217,8.36970520019531,29.9016284942627,-94.8975677490234,33030304,277,108,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-08 07:07:37.387748,93.2451847237589,66.72158047282241,54.42738806552488,1.1355859936323364e-05,2.0,-66.73,3.1865100272627664,-66.9,3.2227,5.7962,8.3697,0.4219,3.2532,3.5313,0
10135189,npp,18,3387,5.30141687393188,29.8992042541504,-94.9039459228516,33030304,20,2736,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-08 08:48:07.330703,-74.4455224514659,57.12378953654753,48.04842607213524,2.4916433345742956e-13,18.0,57.07,2.2013981571160284,57.07,2.9719,5.3014,6.7781,0.4613,2.4455,2.4455,0
10191222,npp,98,2802,9.87692546844482,29.9014720916748,-94.8966445922852,33030304,99,2255,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-09 08:29:22.357149,-76.9850884404812,39.15072645597714,33.99206793562202,2.6013316310990705e-08,15.0,39.12,1.4276677814245327,39.345,4.9512,7.5464,12.081,0.3241,4.078,3.2008,0
10515129,npp,18,1611,2.08316802978516,29.9034633636475,-94.9033203125,33030304,19,1212,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-27 07:51:35.821881,98.34575745995502,23.72776815010754,20.87376999847883,1.3742203773846936e-18,9.0,-23.72,1.1367971201176101,-23.57,1.8794,2.0007,2.8781,1.2223,2.518,2.5463,0
10520637,npp,37,1008,2.53363060951233,29.900110244751,-94.9002914428711,33030304,38,741,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-28 07:32:41.942538,95.90682582743064,48.22289147338177,41.32538268439907,8.95404955647345e-23,6.0,-48.22,1.7549928774784245,-48.125,3.5088,4.6472,5.8348,0.5262,1.2412,1.3333,0
10526997,npp,30,409,3.87310266494751,29.9009056091309,-94.8966445922852,33030304,28,233,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-29 07:13:44.504823,93.50516831961713,63.177628322332666,52.20403557849544,8.438483742270908e-26,3.0,-63.18,2.7445598364131496,-63.04,3.8731,4.6219,5.7444,0.5291,2.1727,2.0493,0
10527260,npp,483,3572,3.68578004837036,29.8999900817871,-94.9021072387695,33030304,485,2899,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-04-29 08:54:10.888528,-73.37609800380864,61.29179606050263,50.95862079049883,4.805936607239922e-19,19.0,61.24,2.5331140255951103,61.36,3.4235,5.7739,13.2533,0.4235,1.6212,1.5611,0
10779043,npp,557,2595,3.09323000907898,29.9039573669434,-94.90283203125,33030304,557,2097,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-05-06 08:22:50.423811,-76.72297936296265,30.387283289582193,26.610715477456683,1.1667113255357965e-16,14.0,30.36,1.184412938166907,30.455,3.0072,3.2015,3.6682,0.7639,2.3542,2.3629,0
11287653,npp,362,197,3.22273063659668,29.9011211395264,-94.9031448364258,33030304,361,97,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-05-26 07:07:02.176626,92.94180306445371,67.06264220910998,54.62999683734109,5.986498630944065e-17,2.0,-67.07,3.1865100272627664,-66.9,3.2227,5.7962,8.3697,0.4219,1.6379,1.3597,0
11287763,npp,94,3368,2.97192096710205,29.9005126953125,-94.9034194946289,33030304,92,2718,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-05-26 08:47:32.120241,-74.06751586378032,56.65817957296056,47.71148114340886,1.816294174841298e-07,18.0,56.6,2.1127631471468895,57.07,2.9719,5.3014,6.7781,0.4613,1.343,1.3709,0
11327977,npp,184,2782,5.21578693389893,29.8960628509521,-94.898551940918,33030304,184,2237,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-05-27 08:28:47.166482,-76.73716043562504,38.37630090647744,33.348819179275516,2.012209978760711e-12,15.0,38.34,1.357151599901897,39.345,4.9512,7.5464,12.081,0.3241,0.7283,1.6903,0
11379828,npp,246,2191,3.91870546340942,29.9029941558838,-94.9011306762695,33030304,246,1751,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-05-28 08:09:58.656139,-77.9085228603843,9.114469019155809,8.063215319400026,6.354615266896771e-17,12.0,9.1,1.0,9.86,2.9547,3.9187,4.5574,0.6241,2.4455,2.4455,0
11394647,npp,284,1594,1.88121676445007,29.9016418457031,-94.9029312133789,33030304,284,1199,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-05-29 07:51:06.587337,97.27868926668461,24.566311837990217,21.600117548171205,1.1328646433401702e-20,9.0,-24.56,1.1367971201176101,-23.57,1.8794,2.0007,2.8781,1.2223,2.3404,2.2994,0
11400912,npp,297,991,5.83484697341919,29.901834487915,-94.8971633911133,33030304,297,730,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-05-30 07:32:12.733833,95.7237403092768,48.728012737728754,41.71998072456459,1.2872705400433867e-24,6.0,-48.73,1.7549928774784245,-48.125,3.5088,4.6472,5.8348,0.5262,3.1223,3.0705,0
11407098,npp,270,392,5.70831871032715,29.8969326019287,-94.8996810913086,33030304,267,221,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-05-31 07:13:15.315003,93.50361679542492,63.50255083459255,52.41297576556277,2.6983126446811825e-23,3.0,-63.5,2.7445598364131496,-63.04,3.8731,4.6219,5.7444,0.5291,2.8414,3.0204,0
11407523,npp,742,3555,7.56132316589355,29.8983364105225,-94.9028472900391,33030304,743,2886,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-05-31 08:53:41.699357,-73.3967564507632,60.945947310246396,50.72233852316005,1.4187770811287466e-20,19.0,60.89,2.5331140255951103,61.36,3.4235,5.7739,13.2533,0.4235,3.1512,3.2026,0
11444378,npp,55,2976,16.6953105926514,29.9026527404785,-94.9002685546875,33030304,56,2398,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-01 08:34:56.726767,-75.71874461405173,45.403263951510915,39.08936933888244,2.9987986698662563e-21,16.0,45.36,1.5732132722552272,46.24,4.6604,5.6621,11.2538,0.4319,9.4587,7.2109,0
11496648,npp,141,2384,3.55103921890259,29.89866065979,-94.9027481079102,33030304,141,1928,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-02 08:16:09.977218,-76.23189388636648,19.905216889586775,17.545786198359693,5.4357592145146614e-21,13.0,19.88,1.0837787002826917,20.905,3.1208,3.3359,3.551,0.7331,2.644,2.6032,0
11587876,npp,253,1192,3.61630487442017,29.8980884552002,-94.9017944335938,33030304,252,882,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-04 07:38:31.140837,96.48311428903199,41.94977102009551,36.29152270080188,5.0077025545606405e-17,7.0,-41.96,1.4867838833500562,-41.12,2.1122,3.6163,5.8168,0.6763,2.4455,2.4455,0
11597923,npp,272,592,3.83311200141907,29.8967838287354,-94.9017181396484,33030304,276,380,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-05 07:19:37.272349,94.17375674023572,59.30881537804733,49.58827148302069,2.082223784200595e-13,4.0,-59.31,2.3545700244418297,-58.82,3.8766,3.9706,5.0471,0.6159,2.3871,2.3608,0
11598281,npp,683,3746,11.1430063247681,29.9036159515381,-94.9013977050781,33030304,682,3024,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-05 08:59:58.318157,-72.50142341186536,64.71996434364574,53.197686921066136,1.0093685085274603e-19,20.0,64.65,2.898275349237888,65.0,3.5273,3.8911,11.143,0.6285,4.9477,7.0032,0
11604532,npp,45,3175,7.29652166366577,29.8957748413086,-94.8978118896484,33030304,43,2532,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-06 08:41:16.904879,-74.55922438694658,51.5393616682236,43.89744517323053,3.092557536517612e-17,17.0,51.5,1.847645286154319,51.995,3.3897,4.0504,5.7012,0.6038,4.2024,4.4055,0
11613231,npp,147,2585,3.30968451499939,29.8979549407959,-94.9023284912109,33030304,147,2089,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-07 08:22:33.717033,-77.5330894131584,29.90052602961273,26.193355296436113,1.416774384125245e-13,14.0,29.88,1.184412938166907,30.455,3.0072,3.2015,3.6682,0.7639,2.5369,2.5282,0
11650044,npp,258,1398,3.11734366416931,29.9013557434082,-94.9023895263672,33030304,259,1051,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-09 07:44:56.669850,97.69987622762379,33.77473647583383,29.487955859317406,0.00030337080569001743,8.0,-33.77,1.2937979144666532,-32.97,2.6614,3.1173,3.7518,0.7845,2.4455,2.4455,0
11710913,npp,650,3938,5.89163541793823,29.89914894104,-94.9039077758789,33079456,649,3136,1040400131,1073479587,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-10 09:06:18.515588,-71.61216507264689,68.03380002335737,55.208709038405615,5.5075752093098796e-09,21.0,67.96,3.3166247903554,68.18,5.2973,7.3163,13.8886,0.3343,2.016,1.9693,0
13691719,npp,258,2003,2.78701591491699,29.9021072387695,-94.8993682861328,33030304,258,1571,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-24 08:04:06.175130,108.35790708322716,1.7837496524326455,1.579377920575685,9.310764653112329e-06,11.0,-1.82,1.0,-1.195,1.8829,2.4455,2.8361,1.0,2.787,2.787,0
13747411,npp,309,1407,2.38820505142212,29.8987560272217,-94.902473449707,33030304,309,1057,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-25 07:45:15.871043,97.31083610139423,33.380229684857596,29.15443954652029,7.80592613014823e-11,8.0,-33.37,1.2365102219381485,-32.97,2.6614,3.1173,3.7518,0.7845,1.8559,1.8735,0
13754635,npp,334,802,3.48782181739807,29.8996753692627,-94.9040145874023,33030304,332,589,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-26 07:26:22.006290,95.11699739125328,54.121293279628375,45.842923766550435,2.4700863475403046e-15,5.0,-54.13,1.9513309067639726,-53.88,2.5716,3.4878,7.7495,0.7012,2.4455,2.4455,0
13755073,npp,697,3947,4.7029070854187,29.9003143310547,-94.8998870849609,33079456,697,3141,1040400131,1073479587,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-26 09:06:37.714307,-71.55325200106884,68.18150704407593,55.294899255378,3.9602011475128086e-07,21.0,68.11,3.3166247903554,68.18,5.2973,7.3163,13.8886,0.3343,1.6576,1.572,0
13991274,npp,255,2204,4.55741357803345,29.8992137908936,-94.8986663818359,33030304,255,1763,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-29 08:10:26.770214,-74.54972221295353,9.908964152911492,8.764520720164885,6.80200606973304e-22,12.0,9.86,1.0,9.86,2.9547,3.9187,4.5574,0.6241,3.0842,2.8441,0
13999845,npp,313,1609,2.58008790016174,29.9022331237793,-94.9030914306641,33030304,313,1211,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-06-30 07:51:38.245103,98.0946133297006,23.806623069360157,20.941433759065795,2.2183043431155735e-22,9.0,-23.82,1.1367971201176101,-23.57,1.8794,2.0007,2.8781,1.2223,2.9552,3.1537,0
14006047,npp,347,1007,6.18187808990479,29.8996238708496,-94.9020767211914,3670176,346,741,196611,3866787,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-07-01 07:32:46.159103,95.94994310841842,48.24278842671785,41.33924704973129,3.291495763669924e-22,6.0,-48.25,1.7549928774784245,-48.125,3.5088,4.6472,5.8348,0.5262,3.32,3.2532,0
15650348,npp,217,432,4.05116415023804,29.89768409729,-94.897834777832,33030304,217,250,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-09-20 07:14:47.229570,93.8638527159141,62.72092794853586,51.901825650804376,0.00012056931473303345,3.0,-62.72,2.6065528283652384,-63.04,3.8731,4.6219,5.7444,0.5291,2.2266,2.1435,0
15662689,npp,8,3015,5.81219244003296,29.9011363983154,-94.896110534668,33030304,8,2427,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-09-21 08:36:28.668672,-75.53516841383166,46.70600737477706,40.12802544596986,0.00023136097685164879,16.0,46.66,1.646109783506203,46.24,4.6604,5.6621,11.2538,0.4319,2.5367,2.5104,0
15674550,npp,93,2423,3.12082982063293,29.9029026031494,-94.9014587402344,33030304,93,1961,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-09-22 08:17:41.939680,-76.3415683356021,21.951905707807065,19.330301182991114,5.2190774354532515e-09,13.0,21.93,1.0837787002826917,20.905,3.1208,3.3359,3.551,0.7331,2.2471,2.2878,0
15685822,npp,153,1830,5.16890382766724,29.9024925231934,-94.8982696533203,33030304,153,1406,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-09-23 07:58:53.431828,98.08461847647739,11.799920825796798,10.432097662402597,4.35050967551333e-16,10.0,-11.8,1.015504800579495,-12.225,3.318,4.2435,5.1689,0.5763,3.3569,2.9789,0
15697377,npp,188,1231,6.36246919631958,29.9023704528809,-94.8975524902344,33030304,188,915,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-09-24 07:40:01.367608,96.54107077947432,40.50416261422766,35.106398355975315,1.4967407053845217e-22,7.0,-40.51,1.4276677814245327,-41.12,2.1122,3.6163,5.8168,0.6763,4.3691,4.3026,0
15721094,npp,184,35,7.39461612701416,29.9021511077881,-94.8972854614258,33030304,184,13,1040400131,1073430435,776,usa_houston_crop_26_26,29.9,-94.9,26,26,usa_houston_crop,2022-09-26 07:02:10.132332,92.39106569663362,69.68225473389238,56.1330192853611,1.006590105065824e-31,1.0,-69.69,3.5496478698597698,-69.94,4.377,5.2071,7.3946,0.4697,3.0618,3.4729,0
