lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.802,1.0
1,0.56,0.563,0.752
2,0.29,0.371,0.535
3,0.064,0.218,0.306
4,-0.015,0.1,0.159
5,-0.032,0.011,0.049
6,-0.062,-0.053,-0.056
7,-0.122,-0.095,-0.152
8,-0.122,-0.12,-0.202
9,-0.078,-0.132,-0.213
10,-0.06,-0.131,-0.225
11,-0.035,-0.123,-0.223
12,-0.022,-0.108,-0.222
13,-0.042,-0.089,-0.23
14,-0.039,-0.067,-0.227
15,-0.022,-0.045,-0.215
16,0.025,-0.022,-0.187
17,0.013,-0.001,-0.185
18,0.012,0.018,-0.176
19,0.023,0.035,-0.159
20,0.031,0.049,-0.14
21,0.057,0.06,-0.107
22,0.045,0.068,-0.079
23,0.019,0.073,-0.041
24,-0.002,0.075,0.012
25,0.001,0.075,0.087
26,0.01,0.067,0.18
27,-0.03,0.062,0.26
28,-0.099,0.059,0.312
29,-0.11,0.059,0.366
30,0.061,0.058,0.44
31,0.189,0.055,0.433
32,0.325,0.05,0.388
33,0.198,0.046,0.228
34,0.07,0.042,0.078
35,0.008,0.037,-0.018
36,-0.009,0.032,-0.088
37,0.003,0.031,-0.12
38,0.007,0.03,-0.137
39,-0.007,0.029,-0.156
40,-0.003,0.028,-0.16
41,0.024,0.025,-0.149
42,0.048,0.021,-0.137
43,0.029,0.018,-0.143
44,0.007,0.015,-0.147
45,-0.021,0.013,-0.153
46,-0.029,0.01,-0.143
47,-0.029,0.007,-0.139
48,-0.022,0.004,-0.135
49,-0.04,0.001,-0.136
50,-0.033,-0.001,-0.121
51,-0.008,-0.002,-0.09
52,0.011,-0.004,-0.051
53,0.047,-0.004,0.003
54,0.086,0.0,0.069
55,0.074,0.01,0.118
56,0.075,0.017,0.171
57,0.05,0.02,0.202
58,0.018,0.015,0.211
59,-0.017,0.012,0.197
60,-0.059,0.012,0.162
61,-0.083,0.012,0.127
62,-0.015,0.01,0.096
63,0.035,0.005,0.061
64,0.039,-0.0,0.01
65,0.022,-0.007,-0.032
66,-0.019,-0.014,-0.074
67,-0.029,-0.022,-0.09
68,-0.043,-0.03,-0.102
69,-0.033,-0.035,-0.099
70,-0.039,-0.038,-0.103
71,-0.035,-0.04,-0.098
72,-0.024,-0.04,-0.096
73,-0.024,-0.039,-0.1
74,-0.023,-0.037,-0.1
75,-0.012,-0.032,-0.095
76,0.001,-0.027,-0.089
77,-0.021,-0.022,-0.101
78,-0.048,-0.016,-0.114
79,-0.071,-0.01,-0.125
80,-0.07,-0.006,-0.119
81,-0.071,-0.001,-0.108
82,-0.067,0.003,-0.085
83,-0.039,0.007,-0.038
84,0.026,0.01,0.031
85,0.085,0.014,0.114
86,0.114,0.019,0.189
87,0.105,0.025,0.247
88,0.099,0.029,0.275
89,0.086,0.028,0.257
90,0.036,0.027,0.185
91,-0.001,0.026,0.112
92,-0.048,0.022,0.039
93,-0.045,0.015,-0.004
94,-0.033,0.005,-0.038
95,-0.011,-0.01,-0.058
96,-0.006,-0.025,-0.075
97,-0.019,-0.039,-0.091
98,-0.023,-0.051,-0.095
99,-0.023,-0.062,-0.093
100,-0.017,-0.07,-0.087
101,-0.052,-0.077,-0.096
102,-0.071,-0.082,-0.106
103,-0.085,-0.084,-0.109
104,-0.124,-0.085,-0.124
105,-0.128,-0.082,-0.124
106,-0.122,-0.077,-0.129
107,-0.105,-0.069,-0.127
108,-0.104,-0.059,-0.132
109,-0.094,-0.046,-0.128
110,-0.095,-0.033,-0.121
111,-0.077,-0.022,-0.094
112,-0.044,-0.012,-0.051
113,-0.045,-0.003,-0.012
114,-0.036,0.004,0.036
115,0.033,0.009,0.13
116,0.151,0.014,0.255
117,0.168,0.018,0.325
118,0.202,0.022,0.36
119,0.158,0.025,0.322
120,0.038,0.026,0.209
121,0.01,0.025,0.13
122,-0.019,0.022,0.055
123,-0.022,0.02,0.004
124,-0.06,0.015,-0.055
125,-0.062,0.008,-0.084
126,-0.065,-0.003,-0.101
127,-0.039,-0.016,-0.1
128,-0.032,-0.028,-0.099
129,-0.053,-0.039,-0.109
130,-0.051,-0.048,-0.103
131,-0.055,-0.056,-0.107
132,-0.038,-0.063,-0.104
133,-0.089,-0.068,-0.127
134,-0.089,-0.072,-0.122
135,-0.068,-0.074,-0.11
136,-0.072,-0.074,-0.114
137,-0.06,-0.071,-0.106
138,-0.057,-0.065,-0.103
139,-0.036,-0.056,-0.084
140,-0.035,-0.044,-0.064
141,-0.033,-0.032,-0.032
142,-0.024,-0.023,0.014
143,-0.026,-0.017,0.058
144,-0.006,-0.015,0.12
145,-0.044,-0.014,0.16
146,-0.035,-0.013,0.226
147,-0.038,-0.012,0.251
148,0.039,-0.012,0.274
149,0.04,-0.012,0.223
150,0.034,-0.011,0.16
151,0.005,-0.009,0.087
152,-0.046,-0.008,0.014
153,-0.041,-0.01,-0.029
154,-0.015,-0.014,-0.052
155,-0.018,-0.018,-0.076
156,-0.015,-0.021,-0.086
157,-0.006,-0.024,-0.086
158,-0.006,-0.028,-0.085
159,-0.013,-0.03,-0.085
160,-0.032,-0.031,-0.091
161,-0.061,-0.031,-0.103
162,-0.063,-0.03,-0.101
163,-0.058,-0.029,-0.092
164,-0.053,-0.026,-0.08
165,-0.04,-0.024,-0.068
166,-0.021,-0.022,-0.056
167,-0.024,-0.02,-0.054
168,-0.011,-0.018,-0.045
169,-0.007,-0.017,-0.037
170,0.001,-0.016,-0.02
171,-0.003,-0.013,-0.002
172,-0.005,-0.01,0.025
173,-0.021,-0.005,0.047
174,-0.021,-0.003,0.078
175,0.016,-0.002,0.109
176,0.045,-0.002,0.137
177,0.061,-0.0,0.15
178,0.03,0.002,0.13
179,0.003,0.003,0.097
180,-0.02,0.002,0.054
181,-0.016,0.001,0.022
182,-0.017,0.004,-0.006
183,-0.018,0.006,-0.025
184,-0.031,0.005,-0.044
185,-0.03,0.001,-0.053
186,-0.021,-0.004,-0.055
187,-0.015,-0.008,-0.057
188,-0.016,-0.01,-0.059
189,0.007,-0.013,-0.049
190,0.011,-0.014,-0.053
191,0.027,-0.015,-0.052
192,0.017,-0.015,-0.064
193,0.006,-0.014,-0.073
194,-0.013,-0.012,-0.084
195,-0.002,-0.01,-0.08
196,-0.015,-0.008,-0.084
197,-0.011,-0.004,-0.079
198,-0.015,0.001,-0.074
199,-0.018,0.007,-0.063
200,-0.019,0.013,-0.04
201,-0.001,0.018,-0.001
202,0.024,0.021,0.049
203,0.026,0.022,0.094
204,-0.008,0.023,0.123
205,-0.036,0.023,0.145
206,-0.063,0.023,0.154
207,0.061,0.021,0.189
208,0.113,0.02,0.186
209,0.111,0.019,0.147
210,0.062,0.017,0.089
211,0.022,0.01,0.041
212,0.018,0.003,0.009
213,0.034,-0.001,-0.01
214,0.012,-0.001,-0.04
215,-0.003,0.001,-0.059
216,-0.008,0.0,-0.068
217,-0.033,-0.001,-0.085
218,-0.026,-0.003,-0.088
219,-0.027,-0.005,-0.093
220,-0.054,-0.007,-0.112
221,-0.051,-0.008,-0.118
222,-0.048,-0.01,-0.122
223,-0.039,-0.012,-0.122
224,-0.017,-0.013,-0.112
225,-0.011,-0.013,-0.104
226,-0.017,-0.011,-0.098
227,-0.008,-0.009,-0.082
228,0.01,-0.008,-0.053
229,0.033,-0.005,-0.015
230,0.044,0.0,0.019
231,0.041,0.007,0.053
232,0.026,0.017,0.085
233,0.058,0.024,0.15
234,0.116,0.027,0.229
235,0.118,0.029,0.276
236,-0.054,0.032,0.202
237,-0.075,0.034,0.164
238,-0.096,0.035,0.106
239,0.003,0.035,0.1
240,0.05,0.034,0.073
241,0.041,0.034,0.03
242,0.03,0.032,-0.001
243,0.034,0.024,-0.016
244,0.043,0.016,-0.027
245,0.049,0.008,-0.038
246,0.054,0.003,-0.047
247,0.03,0.0,-0.066
248,0.017,-0.002,-0.079
249,0.001,-0.005,-0.097
250,-0.0,-0.007,-0.106
251,-0.01,-0.007,-0.117
252,-0.028,-0.007,-0.129
253,-0.036,-0.006,-0.13
254,-0.03,-0.005,-0.12
255,-0.018,-0.005,-0.105
256,-0.012,-0.005,-0.088
257,-0.026,-0.004,-0.074
258,-0.032,-0.003,-0.046
259,-0.031,-0.004,-0.012
260,-0.019,-0.007,0.031
261,-0.016,-0.012,0.068
262,-0.016,-0.012,0.102
263,-0.02,-0.009,0.128
264,0.009,-0.003,0.169
265,0.047,-0.0,0.203
266,0.102,0.002,0.203
267,0.132,0.004,0.19
268,-0.015,0.007,0.079
269,-0.029,0.009,0.037
270,-0.043,0.011,0.001
271,-0.02,0.012,-0.017
272,0.014,0.013,-0.019
273,-0.007,0.014,-0.033
274,-0.017,0.014,-0.042
275,-0.002,0.014,-0.04
276,0.008,0.012,-0.042
277,0.012,0.011,-0.045
278,0.018,0.009,-0.049
279,0.016,0.009,-0.056
280,0.016,0.009,-0.057
281,0.017,0.007,-0.054
282,0.012,0.006,-0.053
283,0.009,0.005,-0.051
284,0.004,0.005,-0.046
285,0.007,0.006,-0.036
286,0.013,0.006,-0.024
287,0.018,0.007,-0.011
288,0.018,0.009,0.001
289,0.016,0.012,0.014
290,0.012,0.014,0.027
291,0.009,0.012,0.039
292,0.007,0.01,0.05
293,-0.003,0.008,0.059
294,-0.014,0.006,0.063
295,-0.014,0.004,0.063
296,-0.011,0.002,0.063
297,0.008,-0.0,0.051
298,0.033,-0.002,0.039
299,0.016,-0.003,0.014
300,0.005,-0.004,-0.005
301,-0.009,-0.005,-0.02
302,-0.001,-0.005,-0.02
303,-0.008,-0.005,-0.028
304,0.008,-0.005,-0.023
305,-0.001,-0.004,-0.028
306,-0.005,-0.002,-0.029
307,-0.01,-0.001,-0.03
308,-0.004,0.0,-0.026
309,-0.004,0.002,-0.023
310,-0.003,0.003,-0.02
311,-0.003,0.003,-0.013
312,-0.0,0.003,-0.008
313,0.003,0.001,-0.001
314,0.001,-0.001,-0.0
315,0.0,-0.006,-0.0
