gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,216,2.50944113731384,29.9809894561768,-94.9928207397461,33030304,629,108,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.81055647644611,66.7369228160226,54.43763105822353,7.303821719938984e-34,2.0,-66.75,3.1865100272627664,-67.0,2.7948,3.2342,4.0265,0.4615,1.265,1.158,0
8905466,npp,440,2799,1.72977602481842,29.9772872924805,-94.9947891235352,33030304,440,2253,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.60785978510332,39.04145554863211,33.90200907252233,4.279473561690247e-33,15.0,39.0,1.4276677814245327,38.75,1.5979,1.8964,2.2293,0.787,1.3758,1.3613,0
8916109,npp,537,1613,1.95745599269867,29.9793739318848,-94.9969024658203,33030304,537,1213,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.54512606502287,23.62720919380714,20.786659371979727,1.9526337007328463e-31,9.0,-23.62,1.1367971201176101,-24.16,1.473,1.6142,2.3422,0.9246,1.7944,1.8098,0
8921517,npp,548,1010,1.69809234142303,29.9825534820557,-94.9978637695312,33030304,550,743,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-06 07:33:26.894271,95.97891138484349,48.15723047870773,41.273876843379334,1.0013303412660965e-27,6.0,-48.16,1.646109783506203,-48.46,1.7412,2.0708,2.5184,0.7207,1.266,1.2238,0
8926811,npp,535,411,2.64483332633972,29.9782943725586,-94.996955871582,33030304,536,235,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.74415431747293,63.12917435501066,52.1723611000831,3.1480749426374177e-22,3.0,-63.14,2.7445598364131496,-63.29,2.525,2.7759,3.1019,0.5376,1.4447,1.422,0
8927146,npp,219,3572,3.50963854789734,29.9802513122559,-94.9948196411133,33030304,218,2899,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.3212399565862,61.296985458821226,50.96223340637692,5.235601210919891e-28,19.0,61.24,2.5331140255951103,61.04,2.7003,2.871,3.3948,0.5198,1.7446,1.8244,0
9061565,npp,609,3176,2.42974972724915,29.9774723052979,-94.9952011108398,33030304,612,2533,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-29 08:41:54.097776,-75.51780614376153,51.57468274208946,43.92464554096696,1.2131403102941903e-17,17.0,51.52,1.847645286154319,51.565,2.232,2.4792,2.5471,0.602,1.4657,1.4627,0
9061237,npp,668,2584,1.70292055606842,29.9821166992188,-94.9972152709961,33030304,668,2089,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.68826108903804,29.86715302467419,26.164968181093908,8.406053952736193e-25,14.0,29.84,1.184412938166907,29.765,1.4892,1.599,1.6728,0.9334,1.5802,1.5894,0
9066524,npp,719,1992,1.15301823616028,29.9762725830078,-94.9929428100586,33030304,719,1560,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.28047680516055,2.522158521015272,2.2331039502156114,1.4807984963239147e-30,11.0,-2.45,1.0,-2.16,1.1469,1.4925,1.7693,1.0,1.153,1.153,0
9071526,npp,744,1396,1.98555505275726,29.9791488647461,-94.9933471679688,33030304,744,1049,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-01 07:45:23.232595,97.5031291434738,33.84391099672675,29.546549595832754,2.2670915871770836e-34,8.0,-33.86,1.2937979144666532,-33.73,1.4534,1.7589,1.9856,0.8485,1.6677,1.6848,0
9093555,npp,644,2191,1.00127255916595,29.9772701263428,-94.9922256469727,33030304,644,1751,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.02246531568717,9.123219500625831,8.070736862716542,3.7390904673374467e-26,12.0,9.1,1.0,9.1,1.0013,1.8259,1.9422,0.8174,0.6679,0.8184,0
9098736,npp,679,1595,2.18921232223511,29.9793910980225,-94.9986724853516,33030304,679,1199,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.50805097191675,24.519582561079705,21.559093170050893,5.366396070193193e-21,9.0,-24.51,1.1367971201176101,-24.16,1.473,1.6142,2.3422,0.9246,1.9982,2.024,0
9109432,npp,707,396,3.10191774368286,29.9818153381348,-94.9967269897461,33030304,710,224,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.90931419891668,63.42038704448165,52.35792202650939,1.1820479490532586e-07,3.0,-63.43,2.7445598364131496,-63.29,2.525,2.7759,3.1019,0.5376,1.6112,1.6677,0
9109876,npp,396,3556,2.98126173019409,29.9780349731445,-94.9946975708008,33030304,394,2886,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09187706920859,60.96317319332943,50.7324661275397,5.082147950914453e-16,19.0,60.91,2.5331140255951103,61.04,2.7003,2.871,3.3948,0.5198,1.536,1.5498,0
9115259,npp,507,2978,2.37094068527222,29.9791717529297,-94.9979248046875,33030304,506,2400,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.47959003418019,45.47075801101227,39.14237532349611,1.2403689578745983e-09,16.0,45.43,1.5732132722552272,45.43,1.8842,2.2806,2.5793,0.6544,1.5499,1.5516,0
9217720,npp,594,1200,1.55033850669861,29.979513168335,-94.9948501586914,33030304,595,888,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.08040556653414,41.6669535043315,36.06026909216996,2.354804094350806e-26,7.0,-41.67,1.4867838833500562,-41.3,1.5503,1.571,2.2518,0.95,1.4786,1.4728,0
9223074,npp,602,599,3.17744088172913,29.9815254211426,-94.9977645874023,33030304,602,385,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.24186089566638,59.15718050281618,49.48246228923993,1.068736966052505e-30,4.0,-59.16,2.3545700244418297,-59.145,2.9488,3.068,3.3884,0.4865,1.5389,1.5457,0
9223656,npp,245,3751,3.66035437583923,29.9764289855957,-94.9936294555664,33030304,247,3027,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51356877754014,64.80680833264547,53.252367468523275,5.947806179032217e-25,20.0,64.74,2.898275349237888,64.75,3.8078,4.0246,4.4195,0.3708,1.3668,1.3574,0
9232377,npp,363,3179,2.0342173576355,29.9808940887451,-94.9928283691406,33030304,362,2535,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.75011382092049,51.65479470875955,43.98555475713354,4.483231144100592e-30,17.0,51.61,1.847645286154319,51.565,2.232,2.4792,2.5471,0.602,1.2516,1.2246,0
9247510,npp,505,1997,1.97299993038177,29.9787521362305,-94.9978790283203,33030304,505,1566,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-04 08:04:20.134284,96.85730889685817,2.14038883879675,1.8951192008132822,1.7411832683454243e-30,11.0,-2.16,1.0,-2.16,1.1469,1.4925,1.7693,1.0,1.973,1.973,0
9279936,npp,493,1602,1.20549857616425,29.9802131652832,-94.9945068359375,33030304,493,1204,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.37490520630848,24.163713085458642,21.251023258692175,2.0708590512669324e-07,9.0,-24.16,1.1367971201176101,-24.16,1.473,1.6142,2.3422,0.9246,1.1329,1.1145,0
9290850,npp,204,3562,3.47525382041931,29.9787044525146,-94.9963226318359,33030304,202,2891,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.28207506831839,61.09267650237672,50.82137345749457,0.00048591586114026783,19.0,61.03,2.5331140255951103,61.04,2.7003,2.871,3.3948,0.5198,1.731,1.8066,0
9685239,npp,365,1602,2.49526739120483,29.9783325195312,-94.9986724853516,33030304,365,1205,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-26 07:51:45.800840,96.91297266342198,24.179919531206984,21.265567992800836,3.1964062443445295e-09,9.0,-24.16,1.1367971201176101,-24.16,1.473,1.6142,2.3422,0.9246,2.2675,2.307,0
9721291,npp,387,1000,3.48101186752319,29.9819450378418,-94.9987716674805,33030304,389,736,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.09115367358426,48.460467957239125,41.51107365058225,4.2647218040948133e-16,6.0,-48.46,1.7549928774784245,-48.46,1.7412,2.0708,2.5184,0.7207,2.296,2.5088,0
9731604,npp,385,403,2.52502942085266,29.9813022613525,-94.9924850463867,33030304,389,229,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-28 07:13:58.051926,94.0800913296531,63.284968296639605,52.27264485444818,3.778977813205358e-22,3.0,-63.29,2.7445598364131496,-63.29,2.525,2.7759,3.1019,0.5376,1.401,1.3576,0
9735139,npp,72,3563,2.64465975761414,29.9776344299316,-94.995361328125,33030304,72,2892,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28339768008217,61.10590392495072,50.83169785538616,2.4521775213456366e-13,19.0,61.05,2.5331140255951103,61.04,2.7003,2.871,3.3948,0.5198,1.4031,1.3748,0
9877645,npp,314,1800,1.32351052761078,29.9769859313965,-94.9933929443359,33030304,314,1378,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-31 07:58:02.379471,97.9993151101718,13.488975780100953,11.91994023007828,3.416473370990795e-28,10.0,-13.5,1.015504800579495,-13.5,1.3235,1.6058,1.7502,0.9294,1.2145,1.2301,0
9983258,npp,333,600,3.59941554069519,29.9781723022461,-94.9936981201172,33030304,331,386,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.19062162173995,59.12482509658401,49.46236755756138,6.83978909115058e-29,4.0,-59.13,2.3545700244418297,-59.145,2.9488,3.068,3.3884,0.4865,1.7181,1.7509,0
9983615,npp,742,3752,4.7451057434082,29.9820442199707,-94.9989242553711,33030304,743,3028,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-02 09:00:35.679047,-72.51297106903944,64.81953851681075,53.26326114766687,1.9815655617622277e-26,20.0,64.76,2.898275349237888,64.75,3.8078,4.0246,4.4195,0.3708,1.7411,1.7596,0
9988999,npp,90,3180,2.52869439125061,29.9759998321533,-94.9959411621094,33030304,89,2535,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-03 08:41:52.489667,-74.85474534153275,51.69001960450927,44.014597442635214,6.505946967744425e-26,17.0,51.64,1.847645286154319,51.565,2.232,2.4792,2.5471,0.602,1.5192,1.5222,0
10049914,npp,277,1402,1.17807340621948,29.9822864532471,-94.9960708618164,33030304,278,1054,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-06 07:45:26.901943,97.26973322132228,33.59641367741379,29.338491276138893,8.64155672703804e-17,8.0,-33.6,1.2365102219381485,-33.73,1.4534,1.7589,1.9856,0.8485,1.0227,0.9996,0
10088366,npp,290,798,2.21042943000793,29.979736328125,-94.9928207397461,33030304,292,584,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-07 07:26:33.034066,95.65813176926494,54.22209713509519,45.91989796452644,1.560744636745366e-11,5.0,-54.23,1.9513309067639726,-54.23,1.8099,2.0614,2.2104,0.724,1.5688,1.6003,0
10088840,npp,653,3940,3.12668561935425,29.9798851013184,-94.9964294433594,33030304,651,3137,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-07 09:06:46.963851,-71.36582174362634,68.06168429254124,55.228349799199044,2.058384877532889e-17,21.0,67.99,3.3166247903554,67.93,3.2281,3.4524,3.6453,0.4323,1.3942,1.3516,0
10130798,npp,262,203,4.66472959518433,29.9762592315674,-94.9950485229492,33030304,263,101,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-08 07:07:35.608466,92.95667650398084,66.95955789502646,54.57031958123259,1.308170845854073e-05,2.0,-66.97,3.1865100272627664,-67.0,2.7948,3.2342,4.0265,0.4615,1.9414,2.1526,0
10135189,npp,9,3372,3.09066939353943,29.9814014434814,-94.9947280883789,33030304,9,2721,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-08 08:48:05.551422,-74.09217058641812,56.750639641224446,47.779635421122656,2.809048486932309e-13,18.0,56.7,2.1127631471468895,56.58,2.0702,2.5529,3.0281,0.5846,1.747,1.8068,0
10191222,npp,90,2786,2.0629940032959,29.9757881164551,-94.9950332641602,33030304,89,2241,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-09 08:29:20.577867,-76.27945765352293,38.52986544117232,33.47724830494775,2.9396180458055898e-08,15.0,38.5,1.357151599901897,38.75,1.5979,1.8964,2.2293,0.787,1.6152,1.6236,0
10497081,npp,72,199,3.08020377159119,29.9784069061279,-94.9938888549805,33030304,72,98,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-24 07:07:27.932714,92.79427338791261,67.02944618317697,54.61247339479914,2.0804581850075805e-11,2.0,-67.03,3.1865100272627664,-67.0,2.7948,3.2342,4.0265,0.4615,1.4441,1.4214,0
10515129,npp,8,1596,1.61424827575684,29.9825534820557,-94.9984359741211,33030304,8,1200,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-27 07:51:34.042600,98.4170757024719,24.449943527504107,21.49990460957115,1.287378563900407e-18,9.0,-24.46,1.1367971201176101,-24.16,1.473,1.6142,2.3422,0.9246,1.4925,1.4925,0
10520637,npp,26,993,1.74124836921692,29.9809131622314,-94.9960021972656,33030304,26,731,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-28 07:32:40.163258,95.9510470104119,48.65887500232906,41.66738259914028,8.659658010991484e-23,6.0,-48.67,1.7549928774784245,-48.46,1.7412,2.0708,2.5184,0.7207,1.3047,1.2549,0
10527260,npp,475,3556,2.73721575737,29.978536605835,-94.9972763061523,33030304,474,2886,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-29 08:54:09.109247,-73.37187962338609,60.96806674509858,50.73948841866117,4.611637920724664e-19,19.0,60.91,2.5331140255951103,61.04,2.7003,2.871,3.3948,0.5198,1.4396,1.4229,0
10571302,npp,577,2978,1.93164682388306,29.9824771881104,-94.9964294433594,33030304,579,2400,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-30 08:35:25.910764,-75.9707972655149,45.464326402925344,39.139620087706994,1.735603485150049e-23,16.0,45.43,1.5732132722552272,45.43,1.8842,2.2806,2.5793,0.6544,1.2707,1.2641,0
10779043,npp,549,2581,1.55543899536133,29.9784488677979,-94.9977569580078,33030304,549,2086,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-05-06 08:22:50.423811,-77.59587123596937,29.720208259908038,26.040272228667703,1.2992212938785467e-16,14.0,29.69,1.184412938166907,29.765,1.4892,1.599,1.6728,0.9334,1.4557,1.4518,0
10849517,npp,347,3362,2.14023947715759,29.9815483093262,-94.9959945678711,33030304,346,2711,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-05-10 08:47:46.677078,-73.99659730271138,56.4988165720571,47.597152147001566,2.657320237587298e-07,18.0,56.46,2.1127631471468895,56.58,2.0702,2.5529,3.0281,0.5846,1.2971,1.2512,0
11287653,npp,350,184,3.38825035095215,29.9811058044434,-94.9963455200195,33030304,347,90,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-05-26 07:07:00.397352,92.68474295773996,67.28917568761594,54.764865174034114,5.712715623574151e-17,2.0,-67.29,3.1865100272627664,-67.0,2.7948,3.2342,4.0265,0.4615,1.5408,1.5635,0
11287763,npp,86,3354,2.00012969970703,29.9800052642822,-94.9919815063477,33030304,87,2703,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-05-26 08:47:32.120241,-74.46369087243605,56.311428953964125,47.46011639189358,1.6895639741523882e-07,18.0,56.26,2.1127631471468895,56.58,2.0702,2.5529,3.0281,0.5846,1.2308,1.1693,0
11327977,npp,175,2766,2.39555859565735,29.9766254425049,-94.9984512329102,33030304,174,2223,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-05-27 08:28:45.387207,-76.07311125864825,37.73132993963315,32.81220990725393,1.9006352327723582e-12,15.0,37.7,1.357151599901897,38.75,1.5979,1.8964,2.2293,0.787,1.8603,1.8853,0
11379828,npp,237,2176,1.82585501670837,29.9797210693359,-94.9972305297852,33030304,237,1737,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-05-28 08:09:56.876856,-74.20632431095493,8.276419267151383,7.32303376966028,6.188908005870358e-17,12.0,8.23,1.0,9.1,1.0013,1.8259,1.9422,0.8174,1.4925,1.4925,0
11394647,npp,274,1580,1.46072280406952,29.9824600219727,-94.9979629516602,33030304,275,1187,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-05-29 07:51:06.587337,98.52260369787783,25.248339764158473,22.190437147254055,1.1413469391614966e-20,9.0,-25.25,1.1367971201176101,-24.16,1.473,1.6142,2.3422,0.9246,1.3574,1.3505,0
11400912,npp,287,976,2.32243537902832,29.9760131835938,-94.9952011108398,33030304,285,720,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-05-30 07:32:10.954551,95.23356080066881,49.1833760895771,42.0758245378403,1.3282815668294962e-24,6.0,-49.18,1.7549928774784245,-48.46,1.7412,2.0708,2.5184,0.7207,1.6358,1.6738,0
11407098,npp,259,379,2.77594137191772,29.9784069061279,-94.9956512451172,33030304,261,212,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-05-31 07:13:15.315003,93.83809136560934,63.74994098345898,52.572794066879354,2.883475721719051e-23,3.0,-63.75,2.7445598364131496,-63.29,2.525,2.7759,3.1019,0.5376,1.4925,1.4925,0
11407523,npp,733,3540,3.31440210342407,29.9806652069092,-94.9926147460938,33030304,731,2873,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-05-31 08:53:39.920076,-73.0784941708143,60.62026767656334,50.500700456941736,1.465546443782362e-20,19.0,60.57,2.4157378735459294,61.04,2.7003,2.871,3.3948,0.5198,1.676,1.7229,0
11444378,npp,47,2960,2.78756594657898,29.9778881072998,-94.9997253417969,33030304,45,2386,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-01 08:34:54.947485,-75.13778433992258,44.860934433342436,38.6543448048962,3.1545861010392696e-21,16.0,44.82,1.5732132722552272,45.43,1.8842,2.2806,2.5793,0.6544,1.8147,1.8243,0
11496648,npp,132,2370,1.9034571647644,29.9779148101807,-94.9965286254883,33030304,132,1916,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-02 08:16:09.977218,-77.7246671066436,19.136887553657743,16.87451371904493,5.882042064426802e-21,13.0,19.12,1.0442604737599883,20.155,1.1705,1.537,1.9035,0.971,1.8434,1.8483,0
11538136,npp,199,1777,1.60575366020203,29.9824104309082,-94.9952621459961,33030304,199,1357,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-03 07:57:21.447755,98.55685056517184,14.787580661797968,13.061570709657333,1.5119917671042358e-19,10.0,-14.8,1.015504800579495,-13.5,1.3235,1.6058,1.7502,0.9294,1.4925,1.4925,0
11597923,npp,261,579,2.93889141082764,29.9787902832031,-94.9963989257812,33030304,262,368,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-05 07:19:37.272349,94.5610191892715,59.59588006654091,49.78795592420126,2.3512714097492233e-13,4.0,-59.6,2.3545700244418297,-59.145,2.9488,3.068,3.3884,0.4865,1.4376,1.4296,0
11598281,npp,676,3731,4.09398603439331,29.9802074432373,-94.996711730957,33030304,678,3014,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-05 08:59:58.318157,-72.78515683988721,64.44270720489453,53.02213288914167,1.1167778862214697e-19,20.0,64.37,2.8345692104261015,64.75,3.8078,4.0246,4.4195,0.3708,1.5169,1.5182,0
11604532,npp,36,3160,2.56542253494263,29.9808731079102,-94.9915466308594,33030304,38,2523,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-06 08:41:16.904879,-75.05767716184077,51.10975993268003,43.568453199411444,3.469842887614008e-17,17.0,51.07,1.847645286154319,51.565,2.232,2.4792,2.5471,0.602,1.5391,1.5444,0
11613231,npp,138,2570,1.64260804653168,29.9759750366211,-94.9965667724609,33030304,137,2078,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-07 08:22:31.937751,-76.60810372017383,29.191773922007577,25.58655731346563,1.5857263290886617e-13,14.0,29.18,1.184412938166907,29.765,1.4892,1.599,1.6728,0.9334,1.5293,1.5331,0
11650044,npp,248,1383,2.24717926979065,29.9790153503418,-94.9978332519531,33030304,248,1041,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-09 07:44:54.890613,96.94886785347641,34.41405119828824,30.02802876222934,0.0003151710636471011,8.0,-34.41,1.2937979144666532,-33.73,1.4534,1.7589,1.9856,0.8485,1.8699,1.9068,0
11710913,npp,643,3923,3.57527375221252,29.9768772125244,-94.9966812133789,33079456,646,3128,1040400131,1073479587,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-10 09:06:18.515588,-71.87055479890506,67.79240552860128,55.068091751202104,5.9914374610624126e-09,21.0,67.72,3.3166247903554,67.93,3.2281,3.4524,3.6453,0.4323,1.5295,1.5456,0
13691719,npp,249,1988,1.56552708148956,29.9778022766113,-94.9941787719727,33030304,249,1557,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-24 08:04:04.395856,94.62349019370457,2.689249661159477,2.381031736387459,8.756925471221143e-06,11.0,-2.68,1.0,-2.16,1.1469,1.4925,1.7693,1.0,1.5655,1.5655,0
13747411,npp,299,1393,1.73548126220703,29.9754943847656,-94.9933013916016,33030304,298,1047,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-25 07:45:14.091763,97.34331494262882,33.971679544171806,29.654743627876393,7.539740866759585e-11,8.0,-33.98,1.2937979144666532,-33.73,1.4534,1.7589,1.9856,0.8485,1.4744,1.4726,0
13754635,npp,324,790,2.06141257286072,29.9766139984131,-94.9926071166992,33030304,325,574,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-26 07:26:22.006290,95.54303522637953,54.444701608309806,46.08341465287257,2.4546840726666433e-15,5.0,-54.45,1.9513309067639726,-54.23,1.8099,2.0614,2.2104,0.724,1.4925,1.4925,0
13755073,npp,690,3932,3.32957029342651,29.9784984588623,-94.993522644043,33079456,693,3133,1040400131,1073479587,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-26 09:06:37.714307,-71.81143621576322,67.93936074174972,55.15443351263971,3.7837332268483646e-07,21.0,67.87,3.3166247903554,67.93,3.2281,3.4524,3.6453,0.4323,1.4554,1.4394,0
13999845,npp,303,1594,1.48537421226501,29.9809246063232,-94.9974594116211,33030304,303,1198,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-06-30 07:51:36.465875,97.0207760794672,24.557998095905567,21.592770891948206,2.358474606477783e-22,9.0,-24.56,1.1367971201176101,-24.16,1.473,1.6142,2.3422,0.9246,1.3791,1.3733,0
14006047,npp,336,992,2.0679395198822,29.9805660247803,-94.9971237182617,3670176,339,731,196611,3866787,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-07-01 07:32:44.379830,95.50799851093389,48.69485220028078,41.693830891546774,3.581645242034822e-22,6.0,-48.7,1.7549928774784245,-48.46,1.7412,2.0708,2.5184,0.7207,1.4908,1.4904,0
14012363,npp,345,395,2.0468738079071,29.9772605895996,-94.9996948242188,3670176,345,224,196611,3866787,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-07-02 07:13:50.518677,93.62421569559254,63.44103377734866,52.37274066476765,7.001315962291537e-21,3.0,-63.45,2.7445598364131496,-63.29,2.525,2.7759,3.1019,0.5376,1.2268,1.1005,0
15650348,npp,205,418,2.84525465965271,29.9794654846191,-94.9942855834961,33030304,203,239,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-09-20 07:14:45.450340,93.57810157622724,62.99985888393164,52.08499387680678,0.00011931057801340466,3.0,-63.01,2.6065528283652384,-63.29,2.525,2.7759,3.1019,0.5376,1.5191,1.5297,0
