gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,623,216,2.50944113731384,29.9809894561768,-94.9928207397461,33030304,629,108,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-02 07:08:16.240053,92.81055647644611,66.7369228160226,54.43763105822353,7.303821719938984e-34,2.0,-66.75,3.1865100272627664,-66.985,3.1057,4.5606,6.4677,0.3433,0.9218,0.8614,0.8614,0
8905466,npp,440,2799,1.72977602481842,29.9772872924805,-94.9947891235352,33030304,440,2253,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-03 08:30:01.255004,-76.60785978510332,39.04145554863211,33.90200907252233,4.279473561690247e-33,15.0,39.0,1.4276677814245327,39.0,1.6804,1.9452,2.3956,0.8048,1.4147,1.3922,1.3922,0
8916109,npp,537,1613,1.95745599269867,29.9793739318848,-94.9969024658203,33030304,537,1213,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-05 07:52:20.715392,97.54512606502287,23.62720919380714,20.786659371979727,1.9526337007328463e-31,9.0,-23.62,1.1367971201176101,-24.31,1.473,1.7859,2.5045,0.8766,1.7165,1.716,1.716,0
8921517,npp,548,1010,1.69809234142303,29.9825534820557,-94.9978637695312,33030304,550,743,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-06 07:33:26.894271,95.97891138484349,48.15723047870773,41.273876843379334,1.0013303412660965e-27,6.0,-48.16,1.646109783506203,-48.46,1.7412,2.1966,3.481,0.7127,1.2627,1.2102,1.2102,0
8926811,npp,535,411,2.64483332633972,29.9782943725586,-94.996955871582,33030304,536,235,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-07 07:14:29.515854,93.74415431747293,63.12917435501066,52.1723611000831,3.1480749426374177e-22,3.0,-63.14,2.7445598364131496,-63.31,2.7104,3.5033,5.3706,0.4469,1.2528,1.1819,1.1819,0
8927146,npp,219,3572,3.50963854789734,29.9802513122559,-94.9948196411133,33030304,218,2899,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-07 08:54:54.124414,-73.3212399565862,61.296985458821226,50.96223340637692,5.235601210919891e-28,19.0,61.24,2.5331140255951103,61.03,2.7003,3.0471,4.4329,0.5138,1.7481,1.8032,1.8032,0
8948465,npp,431,1208,1.59296369552612,29.9789505004883,-94.9934768676758,33030272,430,895,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-11 07:39:36.609963,96.0940277204339,41.3813250076189,35.828122070013556,0.0006821448914546771,7.0,-41.38,1.4867838833500562,-41.6,1.593,2.4373,3.5996,0.6423,0.9976,1.0232,1.0232,0
8960725,npp,394,12,4.1768651008606,29.982006072998,-94.9921722412109,33030272,393,2,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-13 07:01:41.827584,92.02696963707731,70.04372817426191,56.33408155190583,0.03237758051111161,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3519535351585453,0
8961050,npp,170,3186,3.22024416923523,29.9769725799561,-94.9963684082031,33030272,169,2539,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-13 08:42:17.111531,-75.00725685172391,51.8610011548415,44.144844167231774,0.00787974212180674,17.0,51.81,1.847645286154319,51.61,2.4792,3.1736,5.0453,0.4933,1.5908,1.5886,1.5029449556103855,0
8967203,npp,247,2595,2.63675665855408,29.9816856384277,-94.9975509643555,33030272,247,2097,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-14 08:23:30.397521,-77.35857376329372,30.380667402727383,26.60481671115366,0.03248867284404136,14.0,30.36,1.184412938166907,30.05,1.6426,2.1821,4.7468,0.7175,1.9494,1.8918,1.5386388594958291,0
8979168,npp,326,1407,3.8584988117218,29.9790802001953,-94.9937896728516,33030272,326,1057,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-16 07:45:48.065694,97.8620563491939,33.35841490613279,29.13667742239999,0.12666514088491548,8.0,-33.37,1.2365102219381485,-33.37,1.5944,1.9856,3.1051,0.7885,3.0802,3.0423,1.6654137900961505,0
8985017,npp,328,801,6.31013488769531,29.9794254302979,-94.9997177124023,33030272,328,588,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-17 07:26:52.450862,95.20288445991207,54.14980579788396,45.86538688066029,0.2104844424394429,5.0,-54.15,1.9513309067639726,-54.23,2.0614,3.5194,5.6398,0.4448,2.9957,2.8069,0.5188740745602152,0
8985422,npp,691,3944,8.61620235443115,29.978099822998,-94.9996719360352,33030272,694,3140,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8919199901683,68.13276053148968,55.2685218844281,0.16322023281061082,21.0,68.06,3.3166247903554,68.025,3.4524,3.756,5.3247,0.4168,3.0309,3.5913,1.8170495143165346,0
8991218,npp,305,207,7.26734590530396,29.9823722839355,-94.9971313476562,33030272,309,103,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-18 07:07:55.061171,93.27110690008931,66.89072669828269,54.527440152567756,0.2544298179332164,2.0,-66.9,3.1865100272627664,-66.985,3.1057,4.5606,6.4677,0.3433,2.415,2.4947,-0.2710246915225465,0
8991297,npp,36,3375,7.75914287567139,29.9826488494873,-94.9984436035156,33030272,38,2725,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-18 08:48:25.007189,-74.52337116117127,56.832694312485486,47.837730520022745,0.21638805531098543,18.0,56.78,2.1127631471468895,56.665,2.6965,3.044,3.7731,0.5143,3.7973,3.9906,1.638400118768991,0
9015355,npp,210,1000,4.3084864616394,29.9797420501709,-94.9971771240234,33030272,212,736,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-22 07:33:03.923176,96.03706570079143,48.460772774645626,41.51062570083666,0.05325270749797908,6.0,-48.46,1.7549928774784245,-48.46,1.7412,2.1966,3.481,0.7127,2.7689,3.0706,2.4917278803168905,0
9021270,npp,195,402,3.83196806907654,29.9795780181885,-94.9922256469727,33030272,198,228,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-23 07:14:06.534777,93.84591680868633,63.30650393489775,52.28566572298733,0.027037835419334355,3.0,-63.31,2.7445598364131496,-63.31,2.7104,3.5033,5.3706,0.4469,1.6853,1.7124,1.4184910170355731,0
9021659,npp,649,3562,3.04710674285889,29.9801616668701,-94.9928207397461,33030272,649,2891,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-23 08:54:31.142874,-73.42349741481428,61.0930164390311,50.82216455638909,0.04089370599191716,19.0,61.03,2.5331140255951103,61.03,2.7003,3.0471,4.4329,0.5138,1.5655,1.5655,1.1209737518249692,0
9039501,npp,85,1797,1.32967889308929,29.9829158782959,-94.9971389770508,33030272,86,1376,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-26 07:58:07.451248,99.0563326949942,13.659609316751252,12.069801647001489,0.0005626387896828238,10.0,-13.67,1.015504800579495,-13.5,1.4677,1.7502,3.6291,0.8945,1.1514,1.1894,1.1894,0
9061565,npp,609,3176,2.42974972724915,29.9774723052979,-94.9952011108398,33030304,612,2533,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-29 08:41:54.097776,-75.51780614376153,51.57468274208946,43.92464554096696,1.2131403102941903e-17,17.0,51.52,1.847645286154319,51.61,2.4792,3.1736,5.0453,0.4933,1.163,1.1986,1.1986,0
9061237,npp,668,2584,1.70292055606842,29.9821166992188,-94.9972152709961,33030304,668,2089,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-30 08:23:05.591315,-76.68826108903804,29.86715302467419,26.164968181093908,8.406053952736193e-25,14.0,29.84,1.184412938166907,30.05,1.6426,2.1821,4.7468,0.7175,1.161,1.2218,1.2218,0
9066524,npp,719,1992,1.15301823616028,29.9762725830078,-94.9929428100586,33030304,719,1560,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-01-31 08:04:15.302404,87.28047680516055,2.522158521015272,2.2331039502156114,1.4807984963239147e-30,11.0,-2.45,1.0,-2.05,1.153,1.5655,3.019,1.0,1.153,1.153,1.153,0
9071526,npp,744,1396,1.98555505275726,29.9791488647461,-94.9933471679688,33030304,744,1049,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-01 07:45:23.232595,97.5031291434738,33.84391099672675,29.546549595832754,2.2670915871770836e-34,8.0,-33.86,1.2937979144666532,-33.37,1.5944,1.9856,3.1051,0.7885,1.5655,1.5655,1.5655,0
9093555,npp,644,2191,1.00127255916595,29.9772701263428,-94.9922256469727,33030304,644,1751,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-05 08:10:30.238507,-80.02246531568717,9.123219500625831,8.070736862716542,3.7390904673374467e-26,12.0,9.1,1.0,9.39,1.4946,1.6972,2.138,0.9224,0.8696,0.9236,0.9236,0
9098736,npp,679,1595,2.18921232223511,29.9793910980225,-94.9986724853516,33030304,679,1199,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-06 07:51:39.946588,97.50805097191675,24.519582561079705,21.559093170050893,5.366396070193193e-21,9.0,-24.51,1.1367971201176101,-24.31,1.473,1.7859,2.5045,0.8766,1.9203,1.9191,1.9191,0
9109432,npp,707,396,3.10191774368286,29.9818153381348,-94.9967269897461,33030304,710,224,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-08 07:13:52.249186,93.90931419891668,63.42038704448165,52.35792202650939,1.1820479490532586e-07,3.0,-63.43,2.7445598364131496,-63.31,2.7104,3.5033,5.3706,0.4469,1.4193,1.3862,1.3862,0
9109876,npp,396,3556,2.98126173019409,29.9780349731445,-94.9946975708008,33030304,394,2886,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-08 08:54:16.855978,-73.09187706920859,60.96317319332943,50.7324661275397,5.082147950914453e-16,19.0,60.91,2.5331140255951103,61.03,2.7003,3.0471,4.4329,0.5138,1.5395,1.5317,1.5317,0
9115259,npp,507,2978,2.37094068527222,29.9791717529297,-94.9979248046875,33030304,506,2400,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-09 08:35:33.686120,-75.47959003418019,45.47075801101227,39.14237532349611,1.2403689578745983e-09,16.0,45.43,1.5732132722552272,45.6,2.2806,2.9193,3.2879,0.5363,1.217,1.2715,1.2715,0
9120523,npp,591,2387,1.99377977848053,29.9807529449463,-94.9983367919922,33030272,591,1931,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-10 08:16:46.960774,-75.95258276348214,20.062243140307817,17.682870577944364,0.0007006443378226148,13.0,20.03,1.0837787002826917,20.19,1.9035,2.0977,3.4508,0.7463,1.4696,1.4879,1.4879,0
9125861,npp,650,1794,2.18220973014832,29.9805660247803,-94.9984130859375,33030272,650,1373,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-11 07:57:58.454199,97.83573797035788,13.834270494392765,12.223264961334422,0.010673324268214178,10.0,-13.84,1.015504800579495,-13.5,1.4677,1.7502,3.6291,0.8945,1.991,1.952,1.8359779208702058,0
9131189,npp,684,1196,2.43730139732361,29.9806270599365,-94.9926147460938,33030272,683,885,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-12 07:39:06.384607,96.39926192298438,41.81140365621008,36.17822862240307,0.03148310168058641,7.0,-41.81,1.4867838833500562,-41.6,1.593,2.4373,3.5996,0.6423,1.5655,1.5655,1.223269704859954,0
9136734,npp,694,596,4.79450988769531,29.9800090789795,-94.9972610473633,33030272,695,383,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-13 07:20:12.532716,94.48270652955945,59.22211188953655,49.52733705709068,0.06228449654225992,4.0,-59.22,2.3545700244418297,-59.12,2.9587,4.197,6.3099,0.373,1.8193,1.7884,1.111349757283579,0
9136875,npp,337,3748,6.10812044143677,29.9798316955566,-94.9922256469727,33030272,341,3025,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-13 09:00:33.580490,-72.73658636404836,64.75197809797503,53.21735194160454,0.0309904277610952,20.0,64.69,2.898275349237888,64.76,4.0246,6.1081,6.7265,0.2563,1.5655,1.5655,1.2286252108893756,0
9142175,npp,457,3176,5.0350980758667,29.9783897399902,-94.9932861328125,33030272,457,2533,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-14 08:41:50.404630,-74.97555492052737,51.56904016891826,43.919697046123254,0.0694760536615127,17.0,51.52,1.847645286154319,51.61,2.4792,3.1736,5.0453,0.4933,2.573,2.4838,1.7285754801615756,0
9147413,npp,534,2586,5.28077030181885,29.9761085510254,-94.9954528808594,33030272,534,2090,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-15 08:23:05.450757,-77.44211481090642,29.958730319910575,26.2429617348611,0.12701703394229402,14.0,29.93,1.184412938166907,30.05,1.6426,2.1821,4.7468,0.7175,4.1818,3.7887,2.4079886121925815,0
9163513,npp,660,795,5.63984155654907,29.9812107086182,-94.9964599609375,33030272,662,581,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-18 07:26:32.791295,95.23587724238676,54.31391011936514,45.98536260353279,0.14162181306652905,5.0,-54.32,1.9513309067639726,-54.23,2.0614,3.5194,5.6398,0.4448,2.6522,2.5087,0.9692304974155934,0
9163827,npp,257,3937,6.37750148773193,29.9810104370117,-94.9958114624023,33030272,261,3136,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-18 09:06:48.501029,-71.8864134648036,68.023499178557,55.20198312762477,0.13145223041716275,21.0,67.95,3.3166247903554,68.025,3.4524,3.756,5.3247,0.4168,2.356,2.6582,1.2292767614671374,0
9168801,npp,653,201,6.61688327789307,29.9758701324463,-94.9944381713867,33030272,651,99,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-19 07:07:35.373596,92.78028611632739,66.99613292334004,54.58808348962975,0.09020398561777213,2.0,-67.0,3.1865100272627664,-66.985,3.1057,4.5606,6.4677,0.3433,2.2108,2.2714,1.2908569476039116,0
9169195,npp,386,3369,5.39114904403687,29.9813175201416,-94.9973526000977,33030272,388,2718,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-19 08:48:07.096656,-74.59713428425889,56.68938151876696,47.73201158842367,0.0969485418986764,18.0,56.63,2.1127631471468895,56.665,2.6965,3.044,3.7731,0.5143,2.6765,2.7727,1.7188416970920526,0
9217720,npp,594,1200,1.55033850669861,29.979513168335,-94.9948501586914,33030304,595,888,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-02-28 07:39:11.422725,97.08040556653414,41.6669535043315,36.06026909216996,2.354804094350806e-26,7.0,-41.67,1.4867838833500562,-41.6,1.593,2.4373,3.5996,0.6423,0.969,0.9958,0.9958,0
9223074,npp,602,599,3.17744088172913,29.9815254211426,-94.9977645874023,33030304,602,385,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-01 07:20:15.776397,94.24186089566638,59.15718050281618,49.48246228923993,1.068736966052505e-30,4.0,-59.16,2.3545700244418297,-59.12,2.9587,4.197,6.3099,0.373,1.1325,1.1852,1.1852,0
9223656,npp,245,3751,3.66035437583923,29.9764289855957,-94.9936294555664,33030304,247,3027,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-01 09:00:36.822925,-72.51356877754014,64.80680833264547,53.252367468523275,5.947806179032217e-25,20.0,64.74,2.898275349237888,64.76,4.0246,6.1081,6.7265,0.2563,0.721,0.9382,0.9382,0
9232377,npp,363,3179,2.0342173576355,29.9808940887451,-94.9928283691406,33030304,362,2535,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-02 08:41:53.636970,-74.75011382092049,51.65479470875955,43.98555475713354,4.483231144100592e-30,17.0,51.61,1.847645286154319,51.61,2.4792,3.1736,5.0453,0.4933,0.9489,1.0035,1.0035,0
9247510,npp,505,1997,1.97299993038177,29.9787521362305,-94.9978790283203,33030304,505,1566,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-04 08:04:20.134284,96.85730889685817,2.14038883879675,1.8951192008132822,1.7411832683454243e-30,11.0,-2.16,1.0,-2.05,1.153,1.5655,3.019,1.0,1.973,1.973,1.973,0
9279936,npp,493,1602,1.20549857616425,29.9802131652832,-94.9945068359375,33030304,493,1204,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-10 07:51:46.399678,97.37490520630848,24.163713085458642,21.251023258692175,2.0708590512669324e-07,9.0,-24.16,1.1367971201176101,-24.31,1.473,1.7859,2.5045,0.8766,1.055,1.0568,1.0568,0
9290507,npp,517,402,4.89833641052246,29.9796257019043,-94.9979476928711,33030272,519,228,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-12 07:13:58.630873,93.75359969204145,63.31036183875725,52.287838052693196,0.011265744576529253,3.0,-63.31,2.7445598364131496,-63.31,2.7104,3.5033,5.3706,0.4469,2.0738,2.189,2.066538143143774,0
9290850,npp,204,3562,3.47525382041931,29.9787044525146,-94.9963226318359,33030304,202,2891,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-12 08:54:23.234581,-73.28207506831839,61.09267650237672,50.82137345749457,0.00048591586114026783,19.0,61.03,2.5331140255951103,61.03,2.7003,3.0471,4.4329,0.5138,1.7345,1.7855,1.7855,0
9296350,npp,312,2984,3.09344077110291,29.9826278686523,-94.9976348876953,33030272,312,2404,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-13 08:35:40.030108,-75.98738173559734,45.681767564682346,39.31198981152306,0.008530776066846532,16.0,45.63,1.5732132722552272,45.6,2.2806,2.9193,3.2879,0.5363,1.6762,1.6589,1.5661680309344874,0
9301529,npp,394,2393,3.45082402229309,29.9817504882812,-94.9991989135742,33030272,394,1936,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-14 08:16:53.270246,-77.74580629410862,20.372322766290868,17.95383253220497,0.028052555024238663,13.0,20.35,1.0837787002826917,20.19,1.9035,2.0977,3.4508,0.7463,2.814,2.5753,2.270360725503499,0
9330494,npp,483,1202,3.21956777572632,29.9772109985352,-94.9925079345703,33030272,484,889,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-16 07:39:12.619881,96.90562888497978,41.59663317073949,36.00342817987898,0.10048549982090732,7.0,-41.6,1.4867838833500562,-41.6,1.593,2.4373,3.5996,0.6423,2.0917,2.068,0.9756939556368509,0
9371178,npp,474,601,6.3610372543335,29.9758396148682,-94.9953384399414,33030272,473,387,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-17 07:20:16.963642,94.18453750388484,59.11692190121732,49.455628465260105,0.16156043194062875,4.0,-59.11,2.253202848596432,-59.12,2.9587,4.197,6.3099,0.373,2.526,2.3728,0.6165920231954465,0
9371616,npp,131,3753,7.52592658996582,29.9797058105469,-94.9923477172852,33030272,134,3028,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-17 09:00:38.009980,-72.80787360805547,64.84741998504565,53.27928223050632,0.1171251920417789,20.0,64.78,2.898275349237888,64.76,4.0246,6.1081,6.7265,0.2563,2.0547,1.9289,0.6557157550845876,0
9421290,npp,232,3180,8.44907569885254,29.9830513000488,-94.9983978271484,3670144,232,2536,196611,3866755,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-18 08:41:54.812693,-74.81430513087771,51.68080462273226,44.006421783674526,0.1978097637018874,17.0,51.64,1.847645286154319,51.61,2.4792,3.1736,5.0453,0.4933,4.4208,4.168,2.0177514476147143,0
9441247,npp,323,2591,4.74676990509033,29.9764404296875,-94.9934158325195,33030272,323,2094,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-19 08:23:09.840518,-77.38009079041348,30.185437776913975,26.437583689000316,0.1456795680600056,14.0,30.17,1.184412938166907,30.05,1.6426,2.1821,4.7468,0.7175,3.7309,3.4056,1.8220215432498803,0
9446446,npp,387,1999,3.65560364723206,29.9780654907227,-94.994987487793,33030272,387,1567,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-20 08:04:21.310264,104.01387041257739,2.0088349673655066,1.7786833765877583,0.09794230854968694,11.0,-2.05,1.0,-2.05,1.153,1.5655,3.019,1.0,3.6556,3.6556,2.5909391701451803,0
9565272,npp,431,204,3.10567927360535,29.9774894714355,-94.9940643310547,33030272,428,101,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-23 07:07:37.910563,92.5855715010021,66.94562514618141,54.56051911267372,0.009720506914388383,2.0,-66.95,3.1865100272627664,-66.985,3.1057,4.5606,6.4677,0.3433,1.1089,1.0661,0.9604353172767814,0
9571322,npp,163,3373,3.13129043579102,29.9819755554199,-94.9975357055664,33030272,165,2722,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-23 08:48:09.632740,-74.3309290782508,56.7745444561042,47.795542420951804,0.021210134652207804,18.0,56.73,2.1127631471468895,56.665,2.6965,3.044,3.7731,0.5143,1.6069,1.6104,1.3798397865995142,0
9606468,npp,262,2787,2.45860123634338,29.9763202667236,-94.9982833862305,33030272,262,2242,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-24 08:29:24.655694,-76.53315811484673,38.57158848712032,33.51119726318868,0.0075261049571283154,15.0,38.54,1.357151599901897,39.0,1.6804,1.9452,2.3956,0.8048,1.9438,1.9788,1.8969890924577728,0
9660886,npp,318,2197,2.33385610580444,29.9770107269287,-94.9997024536133,33030272,318,1757,1040400131,1073430403,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-25 08:10:36.119147,-76.80275451310942,9.489338089096877,8.39426962166122,0.0006463176590556308,12.0,9.45,1.0,9.39,1.4946,1.6972,2.138,0.9224,2.2022,2.1528,2.1528,0
9685239,npp,365,1602,2.49526739120483,29.9783325195312,-94.9986724853516,33030304,365,1205,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-26 07:51:45.800840,96.91297266342198,24.179919531206984,21.265567992800836,3.1964062443445295e-09,9.0,-24.16,1.1367971201176101,-24.31,1.473,1.7859,2.5045,0.8766,2.1896,2.1874,2.1874,0
9721291,npp,387,1000,3.48101186752319,29.9819450378418,-94.9987716674805,33030304,389,736,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-27 07:32:53.705450,96.09115367358426,48.460467957239125,41.51107365058225,4.2647218040948133e-16,6.0,-48.46,1.7549928774784245,-48.46,1.7412,2.1966,3.481,0.7127,2.2974,2.4809,2.4809,0
9731604,npp,385,403,2.52502942085266,29.9813022613525,-94.9924850463867,33030304,389,229,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-28 07:13:58.051926,94.0800913296531,63.284968296639605,52.27264485444818,3.778977813205358e-22,3.0,-63.29,2.7445598364131496,-63.31,2.7104,3.5033,5.3706,0.4469,1.2091,1.1284,1.1284,0
9735139,npp,72,3563,2.64465975761414,29.9776344299316,-94.995361328125,33030304,72,2892,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-28 08:54:22.657074,-73.28339768008217,61.10590392495072,50.83169785538616,2.4521775213456366e-13,19.0,61.05,2.5331140255951103,61.03,2.7003,3.0471,4.4329,0.5138,1.4067,1.3588,1.3588,0
9877645,npp,314,1800,1.32351052761078,29.9769859313965,-94.9933929443359,33030304,314,1378,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-03-31 07:58:02.379471,97.9993151101718,13.488975780100953,11.91994023007828,3.416473370990795e-28,10.0,-13.5,1.015504800579495,-13.5,1.4677,1.7502,3.6291,0.8945,1.1454,1.1839,1.1839,0
9983258,npp,333,600,3.59941554069519,29.9781723022461,-94.9936981201172,33030304,331,386,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-02 07:20:14.631655,94.19062162173995,59.12482509658401,49.46236755756138,6.83978909115058e-29,4.0,-59.13,2.3545700244418297,-59.12,2.9587,4.197,6.3099,0.373,1.3117,1.3426,1.3426,0
9983615,npp,742,3752,4.7451057434082,29.9820442199707,-94.9989242553711,33030304,743,3028,1040400131,1073430435,183,usa_houston_crop_3_7,29.97916667,-94.99583333,3,7,usa_houston_crop,2022-04-02 09:00:35.679047,-72.51297106903944,64.81953851681075,53.26326114766687,1.9815655617622277e-26,20.0,64.76,2.898275349237888,64.76,4.0246,6.1081,6.7265,0.2563,1.0952,1.2162,1.2162,0
