gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,620,228,4.85951852798462,29.9958515167236,-94.8970565795898,33030304,618,115,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-02 07:08:16.240053,92.94520152683596,66.5303707879386,54.31309632599209,7.478962144913224e-34,2.0,-66.54,3.0,-66.775,4.3762,5.815,8.9236,0.2929,1.3845,1.4232,1.4232,0
8905466,npp,434,2811,1.94531655311584,29.998815536499,-94.8964385986328,33030304,436,2264,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-03 08:30:01.255004,-77.0017241697081,39.49183148838318,34.27483872302671,4.409365839880583e-33,15.0,39.46,1.4276677814245327,39.215,1.9402,2.0055,3.3268,0.8492,1.6609,1.6519,1.6519,0
8926811,npp,532,424,2.51198577880859,29.9938430786133,-94.8928756713867,33030304,534,244,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-07 07:14:29.515854,93.90695607868196,62.87239525499633,52.00437142844608,2.9319516176669674e-22,3.0,-62.88,2.6065528283652384,-63.07,2.6843,3.658,5.8574,0.4655,1.2633,1.1695,1.1695,0
8927146,npp,213,3583,4.4811315536499,29.9982490539551,-94.8986358642578,33030304,215,2908,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-07 08:54:54.124414,-73.49609481210814,61.525152723376905,51.115999669653775,5.071448280370871e-28,19.0,61.47,2.5331140255951103,61.28,3.3153,3.9119,5.2478,0.4353,1.9277,1.9508,1.9508,0
8948465,npp,427,1220,1.81344866752625,29.9952640533447,-94.8959350585938,33030272,426,905,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-11 07:39:36.609963,96.40395663452563,40.92475021134228,35.453553031089584,0.0006670691129834094,7.0,-40.93,1.4276677814245327,-41.19,2.4432,4.0946,4.9591,0.4159,0.1052,0.7542,0.7542,0
8960725,npp,392,24,5.0014328956604,29.9926071166992,-94.8931045532227,33030272,392,8,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-13 07:01:41.827584,92.13241671095224,69.85548280010866,56.23113298179663,0.03227616781014525,1.0,-69.86,3.5496478698597698,-69.95,3.4477,5.0014,6.6745,0.3405,1.703,1.703,1.425241359461349,0
8961050,npp,164,3198,2.57341289520264,29.9958248138428,-94.8921051025391,33030272,165,2546,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-13 08:42:17.111531,-75.25720210641268,52.20410905849046,44.40590764141946,0.0077945828697192415,17.0,52.15,1.847645286154319,51.92,2.3963,4.5782,6.7917,0.372,0.618,0.9573,0.8902222491903592,0
8967203,npp,242,2607,3.46091270446777,29.9968204498291,-94.8980331420898,33030272,243,2106,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-14 08:23:30.397521,-77.80540936278013,30.930331412979378,27.074072513165937,0.03235974689382114,14.0,30.91,1.2365102219381485,30.545,1.7653,3.0169,5.4438,0.5645,2.0621,1.9537,1.675222103916644,0
8979168,npp,322,1419,4.45119953155518,29.9949779510498,-94.8950119018555,33030272,323,1066,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-16 07:45:48.065694,98.2880815561204,32.81900442252649,28.679547565685702,0.12650115258932848,8.0,-32.83,1.2365102219381485,-32.83,1.9246,2.0674,4.3598,0.8238,3.6309,3.6667,2.5780705079095574,0
8985017,npp,324,814,5.73980379104614,29.9983444213867,-94.8935775756836,33030272,326,602,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-17 07:26:52.450862,95.44338997424836,53.796846581874625,45.6020356360804,0.21032419353969192,5.0,-53.8,1.9513309067639726,-53.94,2.6913,3.3047,4.7461,0.5153,2.9509,2.9579,1.1479155429353602,0
8985422,npp,683,3955,9.85528659820557,29.9986515045166,-94.8938217163086,33030272,682,3145,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-17 09:07:06.383238,-71.51555630633091,68.30831210216768,55.37012842238636,0.16293562779550078,21.0,68.24,3.3166247903554,68.145,5.5671,7.1166,8.8827,0.2393,2.5287,2.3584,0.956226769956112,0
8991297,npp,30,3386,10.0252285003662,29.9958763122559,-94.8964385986328,33030272,28,2735,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-18 08:48:23.227906,-73.94429469042888,57.100804853504386,48.03108390598929,0.21616903066059895,18.0,57.05,2.2013981571160284,56.9,3.1725,3.3507,5.8951,0.5082,4.7349,5.0953,3.2350166963553555,0
9015355,npp,206,1012,4.35727787017822,29.9936351776123,-94.8976821899414,33030272,204,744,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-22 07:33:02.143894,95.77878563697307,48.08787554631062,41.21789317849974,0.05332305566071226,6.0,-48.09,1.646109783506203,-48.185,1.8603,2.8372,4.3573,0.6003,2.6265,2.6155,2.156618402382615,0
9021270,npp,191,414,3.10276412963867,29.9955654144287,-94.8932418823242,33030272,188,236,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-23 07:14:04.755496,93.38050369726457,63.08686774575671,52.142752013583596,0.027106466949341997,3.0,-63.08,2.7445598364131496,-63.07,2.6843,3.658,5.8574,0.4655,1.5007,1.4445,1.2112301938091754,0
9021659,npp,643,3573,4.84803295135498,29.9983367919922,-94.8975524902344,33030272,646,2900,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-23 08:54:31.142874,-73.5991891896984,61.32055764787557,50.9760420302932,0.04092685125876488,19.0,61.26,2.5331140255951103,61.28,3.3153,3.9119,5.2478,0.4353,2.0726,2.1105,1.758296273893801,0
9039501,npp,81,1809,4.22271203994751,29.996654510498,-94.8990173339844,33030272,81,1387,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-26 07:58:07.451248,100.12037292415071,12.97976325680294,11.471439820391424,0.0005730562832894792,10.0,-12.99,1.015504800579495,-12.905,1.4811,1.845,3.4993,0.9231,4.0444,3.8978,3.8978,0
9055514,npp,44,14,2.28292512893677,29.9940490722656,-94.8930130004883,33030304,42,3,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-29 07:01:17.036867,92.16998874324693,70.01021840197164,56.313305379317164,2.827961693693303e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,603,3187,2.087815284729,29.993314743042,-94.893424987793,33030304,602,2539,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-29 08:41:52.318502,-74.85640719940324,51.88870955851724,44.16439686824263,1.313567740609945e-17,17.0,51.84,1.847645286154319,51.92,2.3963,4.5782,6.7917,0.372,0.3551,0.7766,0.7766,0
9061237,npp,663,2596,1.81947207450867,29.9977703094482,-94.8954544067383,33030304,663,2098,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-30 08:23:05.591315,-77.1720661738171,30.430692088863225,26.646726731907,8.98596602074778e-25,14.0,30.4,1.184412938166907,30.545,1.7653,3.0169,5.4438,0.5645,0.692,1.0271,1.0271,0
9066524,npp,714,2004,1.42967224121094,29.9951992034912,-94.8951721191406,33030304,714,1572,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-01-31 08:04:15.302404,91.49832672755943,1.7751599892876968,1.571771326066561,1.5492729929282761e-30,11.0,-1.76,1.0,-1.195,1.3896,1.703,3.6295,1.0,1.4297,1.4297,1.4297,0
9093555,npp,639,2202,1.3095508813858,29.9937992095947,-94.8930511474609,33030304,639,1761,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-05 08:10:28.459231,-75.49927694873821,9.78647257725578,8.65628788645325,3.615144805703599e-26,12.0,9.74,1.0,9.915,1.45,2.1217,3.3477,0.8027,0.8908,1.0511,1.0511,0
9098736,npp,675,1608,1.42953729629517,29.9932250976562,-94.8961563110352,33030304,675,1209,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-06 07:51:39.946588,98.06002705710085,23.874941962482097,21.000359480141505,5.063910170606349e-21,9.0,-23.87,1.1367971201176101,-23.82,1.4295,1.6016,2.6476,1.0633,1.5516,1.52,1.52,0
9109432,npp,703,408,3.14028930664062,29.9981327056885,-94.8960266113281,33030304,700,232,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-08 07:13:50.469911,93.44925263090305,63.19706472500148,52.21293660231397,1.0904871582300478e-07,3.0,-63.2,2.7445598364131496,-63.07,2.6843,3.658,5.8574,0.4655,1.5144,1.462,1.462,0
9109876,npp,390,3568,2.56723880767822,29.9942607879639,-94.8925323486328,33030304,391,2895,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2666105927962,61.21038767478396,50.89998277053588,4.785988723257368e-16,19.0,61.16,2.5331140255951103,61.28,3.3153,3.9119,5.2478,0.4353,1.1722,1.1176,1.1176,0
9115259,npp,502,2990,2.19136023521423,29.9926795959473,-94.8962326049805,33030304,502,2409,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-09 08:35:33.686120,-75.74032666518498,45.87762840578457,39.46770735623021,1.1514529565342995e-09,16.0,45.84,1.5732132722552272,46.04,1.9237,3.0855,5.4725,0.5519,1.1347,1.2095,1.2095,0
9120523,npp,586,2399,1.97238516807556,29.9973602294922,-94.8992462158203,33030272,586,1941,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-10 08:16:46.960774,-76.7600191001437,20.680997959673032,18.2227713685883,0.0006866644844793938,13.0,20.66,1.0837787002826917,20.845,2.6862,3.7827,5.0273,0.4502,0.0326,0.888,0.888,0
9125861,npp,646,1807,1.79451811313629,29.9932842254639,-94.8923873901367,33030272,646,1385,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-11 07:57:58.454199,98.82702606085705,13.093086050978156,11.571015816099772,0.010595556658585392,10.0,-13.1,1.015504800579495,-12.905,1.4811,1.845,3.4993,0.9231,1.6533,1.6564,1.565217941753486,0
9131189,npp,680,1208,3.07295393943787,29.9979076385498,-94.8983383178711,33030272,680,895,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-12 07:39:06.384607,96.71464504083599,41.37631585395757,35.822105981161776,0.03138875064023218,7.0,-41.38,1.4867838833500562,-41.19,2.4432,4.0946,4.9591,0.4159,1.0158,1.2781,1.0079781950409508,0
9136734,npp,691,608,9.48421669006348,29.9950256347656,-94.899787902832,33030272,693,394,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-13 07:20:12.532716,94.65796764678551,58.946537304413695,49.33458190090644,0.06216941208904215,4.0,-58.95,2.253202848596432,-58.84,3.0662,4.5469,7.7062,0.3745,3.8943,3.5523,3.017289416137819,0
9136875,npp,331,3758,6.63659191131592,29.9924640655518,-94.8951416015625,33030272,330,3031,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-13 09:00:31.801252,-72.27601202900223,64.94130459930632,53.33673617297936,0.030862301807692647,20.0,64.87,2.898275349237888,64.97,3.6558,5.8334,7.36,0.2919,1.9801,1.9375,1.6719086496134845,0
9141713,npp,660,15,6.22018384933472,29.9942607879639,-94.894287109375,33030272,662,3,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-14 07:01:15.122639,92.39567014867787,69.99922243332045,56.306183206731035,0.10374284033700004,1.0,-70.0,3.5496478698597698,-69.95,3.4477,5.0014,6.6745,0.3405,2.0463,2.118,1.2252214499837244,0
9142175,npp,451,3187,6.66964387893677,29.999153137207,-94.8977661132812,33030272,453,2540,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-14 08:41:50.404630,-75.2321720519974,51.88226110039742,44.158683924456604,0.06931730273633377,17.0,51.84,1.847645286154319,51.92,2.3963,4.5782,6.7917,0.372,2.835,2.481,1.8844768970373766,0
9147413,npp,528,2597,5.44377374649048,29.9956016540527,-94.8936996459961,33030272,530,2099,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-15 08:23:03.671476,-76.16497110167141,30.48393832958149,26.6919361921259,0.126817382862413,14.0,30.45,1.184412938166907,30.545,1.7653,3.0169,5.4438,0.5645,3.752,3.073,1.9816491287400784,0
9163513,npp,656,807,5.80499076843262,29.9945201873779,-94.892333984375,33030272,660,595,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-18 07:26:31.012013,95.02089617208546,53.983130334715135,45.739121928109256,0.14164172464758026,5.0,-53.99,1.9513309067639726,-53.94,2.6913,3.3047,4.7461,0.5153,2.9843,2.9915,1.7725754636956763,0
9163827,npp,250,3948,6.85856962203979,29.9963054656982,-94.8923110961914,33030272,249,3141,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-18 09:06:46.721748,-71.48586395761379,68.19932145142702,55.30404823809992,0.13134454203727391,21.0,68.12,3.3166247903554,68.145,5.5671,7.1166,8.8827,0.2393,1.6252,1.6413,0.5109898078780708,0
9168801,npp,649,213,6.77052545547485,29.9988021850586,-94.8985824584961,33030272,649,106,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-19 07:07:35.373596,92.95054827149688,66.79240712169245,54.46610339301813,0.0902583428949288,2.0,-66.8,3.1865100272627664,-66.775,4.3762,5.815,8.9236,0.2929,2.0029,1.9828,1.2060648322058027,0
9169195,npp,380,3380,4.68468856811523,29.9933757781982,-94.895378112793,33030272,379,2729,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-19 08:48:05.317382,-74.00829133169611,56.95955145230377,47.92718377293091,0.09692626851242794,18.0,56.9,2.1127631471468895,56.9,3.1725,3.3507,5.8951,0.5082,2.3344,2.381,1.5468827425592353,0
9217720,npp,590,1212,1.28774428367615,29.992826461792,-94.8921813964844,33030304,589,898,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-02-28 07:39:09.643487,96.14633950317425,41.233395321012495,35.70524985181117,2.506565218977651e-26,7.0,-41.23,1.4276677814245327,-41.19,2.4432,4.0946,4.9591,0.4159,-0.263,0.5356,0.5356,0
9223074,npp,599,611,7.70618057250977,29.9955024719238,-94.8994903564453,33030304,600,397,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-01 07:20:15.776397,94.40997908449448,58.87811703404033,49.28707015993498,1.1133360056372396e-30,4.0,-58.88,2.253202848596432,-58.84,3.0662,4.5469,7.7062,0.3745,3.1051,2.8863,2.8863,0
9223656,npp,238,3761,4.45654106140137,29.9960327148438,-94.8966751098633,33030304,235,3033,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-01 09:00:35.043643,-72.38230318280198,64.99782065540349,53.37255667457243,6.365772429841705e-25,20.0,64.93,2.898275349237888,64.97,3.6558,5.8334,7.36,0.2919,1.228,1.3011,1.3011,0
9231413,npp,567,18,2.43302202224731,29.9953536987305,-94.8929443359375,33030304,568,5,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-02 07:01:18.356309,92.26064573166273,69.95255349010012,56.281321039454625,1.7568849914807476e-33,1.0,-69.95,3.5496478698597698,-69.95,3.4477,5.0014,6.6745,0.3405,0.9794,0.8285,0.8285,0
9232377,npp,358,3190,4.70471906661987,29.9948806762695,-94.8990707397461,33030304,359,2542,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-02 08:41:53.636970,-74.95835839632427,51.96783164949907,44.22421472146727,4.713894283198769e-30,17.0,51.92,1.847645286154319,51.92,2.3963,4.5782,6.7917,0.372,1.7715,1.7501,1.7501,0
9247510,npp,500,2010,1.34952032566071,29.9964485168457,-94.8925628662109,33030304,500,1578,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-04 08:04:20.134284,107.00723547722897,1.3684712192369057,1.2116925239926566,1.764362668600028e-30,11.0,-1.42,1.0,-1.195,1.3896,1.703,3.6295,1.0,1.3495,1.3495,1.3495,0
9274591,npp,455,2209,2.42944049835205,29.997278213501,-94.8941116333008,33030304,455,1768,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-09 08:10:36.747286,-77.37584024606909,10.16205323357363,8.987841865906,1.3486130410680236e-13,12.0,10.15,1.0,9.915,1.45,2.1217,3.3477,0.8027,2.0107,1.95,1.95,0
9279936,npp,489,1615,1.15855205059052,29.9941635131836,-94.8924407958984,33030304,489,1215,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-10 07:51:46.399678,97.93233574401661,23.518688705935116,20.691564130420396,1.9275041372363265e-07,9.0,-23.52,1.1367971201176101,-23.82,1.4295,1.6016,2.6476,1.0633,1.3133,1.2319,1.2319,0
9290507,npp,514,415,5.28599643707275,29.9940547943115,-94.8965072631836,33030272,517,237,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-12 07:13:58.630873,93.9079461896031,63.06172771078221,52.12578514081676,0.011205595224812804,3.0,-63.06,2.7445598364131496,-63.07,2.6843,3.658,5.8574,0.4655,2.2962,2.4609,2.364468139985563,0
9290850,npp,198,3574,3.33167600631714,29.9948539733887,-94.8935546875,33030304,199,2900,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-12 08:54:23.234581,-73.4545607974893,61.34078499758035,50.9891276182984,0.0004740549797669805,19.0,61.28,2.5331140255951103,61.28,3.3153,3.9119,5.2478,0.4353,1.4739,1.4504,1.4504,0
9296350,npp,307,2996,2.9605565071106,29.9961719512939,-94.895263671875,33030272,308,2413,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-13 08:35:40.030108,-76.2408617397245,46.09074625588304,39.63856744475818,0.008458006082998362,16.0,46.04,1.5732132722552272,46.04,1.9237,3.0855,5.4725,0.5519,1.6236,1.634,1.5612130357885043,0
9301529,npp,389,2406,3.39999628067017,29.9970474243164,-94.8920288085938,33030272,389,1946,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-14 08:16:53.270246,-78.48083781565431,21.052849339543858,18.547328092545662,0.027935253693734854,13.0,21.03,1.0837787002826917,20.845,2.6862,3.7827,5.0273,0.4502,1.3499,1.5307,1.2902979133980341,0
9330494,npp,478,1213,4.0987753868103,29.997838973999,-94.8966369628906,33030272,477,899,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-16 07:39:10.840645,96.03148452361349,41.20051604213417,35.6789831812916,0.1003326845929502,7.0,-41.19,1.4276677814245327,-41.19,2.4432,4.0946,4.9591,0.4159,1.7059,1.7047,0.8412681874608618,0
9371178,npp,470,613,5.71934795379639,29.9971733093262,-94.8960571289062,33030272,471,398,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-17 07:20:16.963642,94.39628074429326,58.83618870244043,49.25893866271877,0.1613988932711666,4.0,-58.83,2.253202848596432,-58.84,3.0662,4.5469,7.7062,0.3745,2.2234,2.1421,0.7531514283126626,0
9371616,npp,125,3763,10.1402769088745,29.9934062957764,-94.8964385986328,33030272,123,3035,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-17 09:00:36.230698,-72.35200488066279,65.03219134900576,53.395559225337905,0.11687541313149173,20.0,64.97,2.898275349237888,64.97,3.6558,5.8334,7.36,0.2919,3.189,2.9604,1.9546066215930282,0
9421290,npp,227,3192,9.66449165344238,29.9953632354736,-94.8968124389648,3670144,229,2543,196611,3866755,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-18 08:41:54.812693,-75.01888809969584,52.022916320817856,44.26715917521235,0.1975233998222966,17.0,51.98,1.847645286154319,51.92,2.3963,4.5782,6.7917,0.372,4.4559,3.595,1.895175183995407,0
9441247,npp,317,2601,5.62645435333252,29.9976177215576,-94.8986206054688,33030272,317,2102,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-19 08:23:08.061281,-77.01458239539616,30.68050756684728,26.860526438417505,0.14554870101361966,14.0,30.64,1.2365102219381485,30.545,1.7653,3.0169,5.4438,0.5645,3.8134,3.1761,1.923553242791662,0
9446446,npp,382,2010,5.39197635650635,29.9967727661133,-94.8978958129883,33030272,382,1578,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-20 08:04:19.530983,76.68432469732211,1.5796681949054772,1.3987135609293355,0.09791299520701857,11.0,-1.42,1.0,-1.195,1.3896,1.703,3.6295,1.0,5.392,5.392,4.5493912801624345,0
9565272,npp,428,216,12.3847599029541,29.9936790466309,-94.899055480957,33030272,426,108,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-23 07:07:37.910563,92.72362197856258,66.74236114064965,54.43864340418459,0.009765625723465947,2.0,-66.75,3.1865100272627664,-66.775,4.3762,5.815,8.9236,0.2929,3.7647,3.627,3.542960068713406,0
9571322,npp,157,3384,3.31660532951355,29.9934062957764,-94.8938293457031,33030272,155,2733,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-23 08:48:07.853503,-73.74351201407289,57.05097852343134,47.99502199969268,0.02124101573603764,18.0,57.0,2.1127631471468895,56.9,3.1725,3.3507,5.8951,0.5082,1.6869,1.6857,1.5029064388434794,0
9606468,npp,256,2798,4.30741405487061,29.9961204528809,-94.898811340332,33030272,258,2253,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-24 08:29:22.876412,-75.58887412397537,39.00335626370586,33.86947323885984,0.007553763834078037,15.0,38.97,1.4276677814245327,39.215,1.9402,2.0055,3.3268,0.8492,3.3154,3.6578,3.5927946627541063,0
9660886,npp,313,2209,4.37967681884766,29.9946765899658,-94.8991241455078,33030272,313,1769,1040400131,1073430403,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-25 08:10:36.119147,-78.55528128449286,10.174227076384733,8.998768426706503,0.0006565697637338859,12.0,10.15,1.0,9.915,1.45,2.1217,3.3477,0.8027,3.961,3.5154,3.5154,0
9685239,npp,360,1615,1.51224732398987,29.9989223480225,-94.8954849243164,33030304,360,1215,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-26 07:51:45.800840,97.59115190854536,23.532264756675122,20.70382903605154,3.4576180913198464e-09,9.0,-23.52,1.1367971201176101,-23.82,1.4295,1.6016,2.6476,1.0633,1.6244,1.608,1.608,0
9721291,npp,383,1012,4.20027494430542,29.9961624145508,-94.8985061645508,33030304,387,745,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-27 07:32:51.926168,95.34065585875176,48.10478707235215,41.23193637648115,4.625726316236894e-16,6.0,-48.09,1.646109783506203,-48.185,1.8603,2.8372,4.3573,0.6003,2.5311,2.5212,2.5212,0
9735139,npp,66,3575,3.32792663574219,29.9938945770264,-94.8924331665039,33030304,69,2901,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-28 08:54:22.657074,-73.45652287988334,61.35423543684213,50.999572348957564,2.677249181279324e-13,19.0,61.3,2.5331140255951103,61.28,3.3153,3.9119,5.2478,0.4353,1.4725,1.4488,1.4488,0
9877645,npp,309,1812,1.38259315490723,29.997522354126,-94.8941116333008,33030304,309,1390,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-03-31 07:58:02.379471,99.28240531142795,12.80402764010585,11.316976540818311,3.614700324456271e-28,10.0,-12.82,1.015504800579495,-12.905,1.4811,1.845,3.4993,0.9231,1.2477,1.2762,1.2762,0
9924791,npp,324,1213,4.09044599533081,29.9953708648682,-94.8982543945312,33030304,325,899,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-01 07:39:10.282806,97.09554988039095,41.17935523886116,35.662415466830645,4.148804323097402e-31,7.0,-41.19,1.4276677814245327,-41.19,2.4432,4.0946,4.9591,0.4159,1.7001,1.7013,1.7013,0
9983258,npp,329,612,3.37437605857849,29.9984130859375,-94.8946151733398,33030304,329,397,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-02 07:20:14.631655,94.39582684606302,58.844469938860215,49.26595772059775,6.94762148182408e-29,4.0,-58.85,2.253202848596432,-58.84,3.0662,4.5469,7.7062,0.3745,1.1826,1.2639,1.2639,0
9983615,npp,736,3763,3.65582466125488,29.992805480957,-94.8929214477539,33030304,741,3035,1040400131,1073430435,87,usa_houston_crop_27_3,29.99583333,-94.89583333,27,3,usa_houston_crop,2022-04-02 09:00:33.899809,-72.05289906701708,65.03034084132051,53.395942995642514,2.0812436609619966e-26,20.0,64.97,2.898275349237888,64.97,3.6558,5.8334,7.36,0.2919,0.9517,1.0673,1.0673,0
