gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,445,2803,1.37105119228363,29.9385051727295,-94.9745788574219,33030304,444,2256,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-03 08:30:01.255004,-76.22878758190782,39.193942376566724,34.028324853579775,4.29775427772959e-33,15.0,39.16,1.4276677814245327,39.16,1.542,1.8245,1.9553,0.7951,1.1331,1.0901,1.0901,0
8916109,npp,543,1617,1.36143743991852,29.9345703125,-94.9739379882812,33030304,542,1216,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-05 07:52:20.715392,96.7158713719715,23.439144610388546,20.623439014766642,1.9281426395021935e-31,9.0,-23.42,1.0837787002826917,-24.115,1.2636,1.3288,1.4947,1.0917,1.4808,1.4863,1.4863,0
8926811,npp,541,414,1.90318202972412,29.9362163543701,-94.977653503418,33030304,539,237,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-07 07:14:29.515854,93.54418679799825,63.07416603986678,52.136444865389706,3.080688066253724e-22,3.0,-63.08,2.7445598364131496,-63.25,2.4781,3.0746,4.6919,0.4718,1.0238,0.8979,0.8979,0
8927146,npp,225,3577,3.28202199935913,29.9358139038086,-94.9759368896484,33030304,228,2903,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-07 08:54:55.903696,-73.43741043526758,61.393909585619284,51.02752703545688,5.123737858644946e-28,19.0,61.34,2.5331140255951103,61.14,2.8043,3.1091,4.7884,0.4666,1.5189,1.5313,1.5313,0
8948465,npp,437,1212,1.57228970527649,29.9383373260498,-94.974479675293,33030272,438,898,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-11 07:39:38.389244,96.9412292149717,41.220258271418,35.69596437677989,0.000677353261500874,7.0,-41.23,1.4276677814245327,-41.49,1.7127,2.2139,3.2955,0.6553,1.0013,1.0302,1.0302,0
8960725,npp,402,15,3.8283269405365,29.9348983764648,-94.9788589477539,33030272,405,4,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-13 07:01:43.606822,92.34635054627756,69.99800194153353,56.30888815813846,0.032357427487729386,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3422035863608845,0
8961050,npp,175,3190,2.68651294708252,29.9365348815918,-94.9759674072266,33030272,173,2542,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-13 08:42:17.111531,-74.74584733527549,51.97706624935867,44.23324993710116,0.007849280146845525,17.0,51.92,1.847645286154319,51.75,2.2073,2.9059,4.9747,0.4992,1.3319,1.3411,1.2580880912930907,0
8967203,npp,253,2599,2.03581285476685,29.9352645874023,-94.9765167236328,33030272,252,2100,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-14 08:23:30.397521,-76.73244060023919,30.574422720577694,26.77031077517389,0.03244329005604612,14.0,30.55,1.184412938166907,30.215,1.481,1.8802,4.3134,0.7715,1.582,1.5707,1.2275883538490322,0
8979168,npp,332,1410,3.18515086174011,29.9353294372559,-94.9766006469727,33030272,331,1059,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-16 07:45:48.065694,97.31434356441588,33.22661029039138,29.02505115865806,0.126631589642824,8.0,-33.24,1.2365102219381485,-33.24,1.3162,1.6045,3.6649,0.9041,2.729,2.8798,1.5405778341220948,0
8985017,npp,334,805,4.38739442825317,29.9355545043945,-94.9726638793945,33030272,332,592,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-17 07:26:52.450862,94.932856247806,54.044245128258254,45.78672934033121,0.2104544299895431,5.0,-54.04,1.9513309067639726,-54.15,2.1515,3.0468,4.3874,0.4761,2.1377,2.0889,-0.1368103329758883,0
8985422,npp,696,3949,7.39926242828369,29.9341201782227,-94.9748153686523,33030272,696,3142,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-17 09:07:08.162512,-71.72764763311962,68.21405105408797,55.31552714809996,0.16313883595184697,21.0,68.14,3.3166247903554,68.11,3.6487,4.2723,5.0716,0.3396,2.3935,2.5124,0.7870868625871852,0
8991297,npp,41,3380,7.04161739349365,29.9394607543945,-94.9707946777344,33030272,41,2729,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-18 08:48:25.007189,-74.29002436206623,56.95722727377963,47.92753899488617,0.21634129152596762,18.0,56.9,2.1127631471468895,56.73,2.3124,3.1874,4.0364,0.4551,3.2749,3.2048,0.916831777983385,0
9015355,npp,216,1004,2.92375135421753,29.9367389678955,-94.9728927612305,33030272,216,738,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-22 07:33:03.923176,95.71871408721866,48.34473628775905,41.41960009531869,0.053291507122557535,6.0,-48.34,1.7549928774784245,-48.34,1.6147,2.2909,2.9238,0.6332,1.8112,1.8514,1.28780312979666,0
9021270,npp,201,405,3.71333241462708,29.9372901916504,-94.9725570678711,33030272,201,230,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-23 07:14:06.534777,93.64659359729788,63.25071712840471,52.2493718912688,0.027066464471835108,3.0,-63.25,2.7445598364131496,-63.25,2.4781,3.0746,4.6919,0.4718,1.6834,1.752,1.4657522376930654,0
9061565,npp,614,3180,2.08810448646545,29.9374122619629,-94.9751052856445,33030304,615,2535,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-29 08:41:54.097776,-75.25474247600194,51.688947420196776,44.011906758962496,1.2475330926197662e-17,17.0,51.64,1.847645286154319,51.75,2.2073,2.9059,4.9747,0.4992,1.008,1.0424,1.0424,0
9061237,npp,674,2589,1.30376267433167,29.938648223877,-94.9755477905273,33030304,675,2092,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-30 08:23:07.370553,-77.92882995483977,30.098167995809554,26.362467402622798,8.577946719858156e-25,14.0,30.07,1.184412938166907,30.215,1.481,1.8802,4.3134,0.7715,0.964,1.0059,1.0059,0
9066524,npp,724,1996,1.05733096599579,29.9400939941406,-94.9767379760742,33030304,724,1565,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-01-31 08:04:17.081634,105.11691951284017,2.1844112480279216,1.9340928060735716,1.4910087320144844e-30,11.0,-2.22,1.0,-1.62,1.111,1.4507,3.2396,1.0,1.0573,1.0573,1.0573,0
9093555,npp,649,2194,1.17299664020538,29.9401245117188,-94.9763107299805,33030304,649,1754,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-05 08:10:30.238507,-78.20105580549283,9.30292073852689,8.22940340656843,3.6494392391099733e-26,12.0,9.28,1.0,9.455,1.2132,1.3409,1.5715,1.0818,1.2827,1.269,1.269,0
9098736,npp,685,1599,1.28876197338104,29.9354286193848,-94.9753875732422,33030304,684,1202,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-06 07:51:39.946588,96.72976450417336,24.332357878413262,21.396891254181185,5.1738842892979124e-21,9.0,-24.31,1.1367971201176101,-24.115,1.2636,1.3288,1.4947,1.0917,1.4155,1.407,1.407,0
9109432,npp,713,399,2.41628313064575,29.9394111633301,-94.9769287109375,33030304,713,226,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-08 07:13:52.249186,93.71042276156642,63.364375137834884,52.321567135911145,1.1417821862760053e-07,3.0,-63.37,2.7445598364131496,-63.25,2.4781,3.0746,4.6919,0.4718,1.2108,1.14,1.14,0
9109876,npp,402,3561,2.7791531085968,29.934211730957,-94.9756164550781,33030304,404,2890,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-08 08:54:18.635260,-73.5472713203218,61.07003883349732,50.80477148020865,4.881799158956075e-16,19.0,61.01,2.5331140255951103,61.14,2.8043,3.1091,4.7884,0.4666,1.3204,1.2967,1.2967,0
9115259,npp,513,2983,1.49694800376892,29.9362201690674,-94.9765090942383,33030304,515,2403,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-09 08:35:35.465402,-76.21478871586062,45.643412986124964,39.280403175886214,1.1903344152194488e-09,16.0,45.6,1.5732132722552272,45.79,1.6955,2.6022,3.4736,0.5575,0.7481,0.8345,0.8345,0
9120523,npp,597,2392,1.24900722503662,29.9367427825928,-94.9760208129883,33030272,597,1935,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-10 08:16:48.740055,-77.88124882929988,20.31142901640117,17.900310699421443,0.0006934741717123789,13.0,20.3,1.0837787002826917,20.48,1.2115,1.79,4.0579,0.8104,0.9515,1.0122,1.0122,0
9125861,npp,656,1798,1.44173157215118,29.9354801177979,-94.9749450683594,33030272,656,1377,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-11 07:57:58.454199,96.35145975704094,13.62561727472306,12.039694494298898,0.010640788681122055,10.0,-13.61,1.015504800579495,-13.33,1.3284,1.4417,1.9513,1.0062,1.4507,1.4507,1.338165836096855,0
9131189,npp,690,1200,2.31889271736145,29.9397964477539,-94.9746932983398,33030272,692,888,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-12 07:39:08.163881,97.2321617921917,41.65971395029033,36.05404306688029,0.03145134162290092,7.0,-41.67,1.4867838833500562,-41.49,1.7127,2.2139,3.2955,0.6553,1.5213,1.5195,1.1868789378559368,0
9136734,npp,700,599,3.32847094535828,29.9376831054688,-94.9781036376953,33030272,699,386,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-13 07:20:12.532716,94.25470426853722,59.1574876593727,49.48220564276406,0.062253043674598586,4.0,-59.16,2.3545700244418297,-59.05,2.4676,3.0824,4.9815,0.4706,1.5551,1.5664,0.9080282918224251,0
9136875,npp,342,3752,6.0128345489502,29.9393787384033,-94.9736328125,33030272,343,3027,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-13 09:00:33.580490,-72.56337533976797,64.82641384180465,53.264265783436706,0.030945123237099546,20.0,64.76,2.898275349237888,64.835,3.5001,6.5096,7.322,0.2229,1.2793,1.34,1.0127325694809706,0
9142175,npp,462,3180,5.16239738464355,29.9382209777832,-94.9732055664062,33030272,460,2535,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-14 08:41:50.404630,-74.71356996248775,51.684735542752044,44.00805288244483,0.06942889996476072,17.0,51.64,1.847645286154319,51.75,2.2073,2.9059,4.9747,0.4992,2.6719,2.5771,1.8428383355323275,0
9147413,npp,539,2590,4.64928865432739,29.9366035461426,-94.9728851318359,33030272,539,2093,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-15 08:23:05.450757,-76.91132787128483,30.151226429440023,26.407562761137022,0.1269764058806922,14.0,30.12,1.184412938166907,30.215,1.481,1.8802,4.3134,0.7715,3.7886,3.5871,2.2442311488817825,0
9163513,npp,666,798,4.83942174911499,29.9377880096436,-94.9770965576172,33030272,666,584,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-18 07:26:32.791295,94.96274149056686,54.234826911499034,45.92655143532483,0.14168340837437968,5.0,-54.23,1.9513309067639726,-54.15,2.1515,3.0468,4.3874,0.4761,2.3693,2.3041,0.8056937842421847,0
9163827,npp,262,3942,5.77377367019653,29.93723487854,-94.9712295532227,33030272,263,3138,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-18 09:06:48.501029,-71.7222846706078,68.10444504541617,55.248931688496654,0.13148190140356245,21.0,68.03,3.3166247903554,68.11,3.6487,4.2723,5.0716,0.3396,1.9034,1.9605,0.5699822210786134,0
9169195,npp,391,3373,4.03637313842773,29.9401760101318,-94.9775695800781,33030272,392,2723,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-19 08:48:07.096656,-74.36728019347406,56.78879098395841,47.803839398393706,0.09699383955833872,18.0,56.73,2.1127631471468895,56.73,2.3124,3.1874,4.0364,0.4551,1.8525,1.8371,0.811318832310983,0
9217720,npp,600,1203,1.1926201581955,29.9369316101074,-94.9779891967773,33030304,600,891,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-02-28 07:39:11.422725,96.67953537068401,41.56073652201553,35.97333782124163,2.3811408721597696e-26,7.0,-41.56,1.4867838833500562,-41.49,1.7127,2.2139,3.2955,0.6553,0.7638,0.7815,0.7815,0
9223074,npp,609,603,2.32098817825317,29.9378662109375,-94.9769668579102,33030304,612,389,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-01 07:20:17.555679,94.71560033810528,59.061473443829335,49.415357705127406,1.0709283873331184e-30,4.0,-59.06,2.253202848596432,-59.05,2.4676,3.0824,4.9815,0.4706,1.1127,1.0923,1.0923,0
9223656,npp,250,3755,3.00302791595459,29.9358310699463,-94.9748764038086,33030304,249,3029,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-01 09:00:36.822925,-72.34062319882558,64.88191872550561,53.29964884800121,6.021853448137746e-25,20.0,64.82,2.898275349237888,64.835,3.5001,6.5096,7.322,0.2229,0.2408,0.6692,0.6692,0
9232377,npp,369,3184,2.90592980384827,29.9369506835938,-94.9727249145508,33030304,372,2538,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-02 08:41:55.416251,-75.35100137950704,51.79948500018256,44.09580119220988,4.4879531418451305e-30,17.0,51.75,1.847645286154319,51.75,2.2073,2.9059,4.9747,0.4992,1.4507,1.4507,1.4507,0
9247510,npp,511,2001,1.42904365062714,29.9344692230225,-94.9756469726562,33030304,511,1569,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-04 08:04:20.134284,86.36896404191876,1.9926847670865826,1.7643525297911515,1.7059597248377115e-30,11.0,-1.93,1.0,-1.62,1.111,1.4507,3.2396,1.0,1.429,1.429,1.429,0
9279936,npp,499,1606,1.1268162727356,29.9384365081787,-94.9780731201172,33030304,499,1208,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-10 07:51:48.178951,98.96199365565904,23.953172604502022,21.06842730645466,1.9941293992231388e-07,9.0,-23.97,1.1367971201176101,-24.115,1.2636,1.3288,1.4947,1.0917,1.273,1.2302,1.2302,0
9285254,npp,523,1004,1.82823288440704,29.9387302398682,-94.971809387207,33030272,522,738,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-11 07:32:54.294145,95.85851831449821,48.33849087889182,41.41430783199586,0.0015864051276369806,6.0,-48.34,1.7549928774784245,-48.34,1.6147,2.2909,2.9238,0.6332,1.187,1.1577,1.1409225993767724,0
9290507,npp,523,405,3.21955728530884,29.9373550415039,-94.9783706665039,33030272,522,231,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-12 07:13:58.630873,93.55416297101186,63.25500201877269,52.25182537869538,0.011242588484903341,3.0,-63.25,2.7445598364131496,-63.25,2.4781,3.0746,4.6919,0.4718,1.5035,1.519,1.4001013607008015,0
9290850,npp,209,3567,3.04345321655273,29.9407901763916,-94.9758071899414,33030304,212,2895,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-12 08:54:25.013862,-73.76716069865901,61.19860163175391,50.89288895849326,0.0004800083096451956,19.0,61.14,2.5331140255951103,61.14,2.8043,3.1091,4.7884,0.4666,1.4247,1.42,1.42,0
9296350,npp,318,2988,2.45769095420837,29.935661315918,-94.9784240722656,33030272,316,2407,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-13 08:35:40.030108,-75.61075352882638,45.819853611951025,39.4223515849622,0.008500149943018755,16.0,45.77,1.5732132722552272,45.79,1.6955,2.6022,3.4736,0.5575,1.3588,1.3701,1.2802046646489633,0
9330494,npp,489,1205,2.71092700958252,29.9346904754639,-94.9757232666016,33030272,489,892,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-16 07:39:12.619881,96.50365736026487,41.49130997292421,35.9171954014202,0.1004780907610379,7.0,-41.49,1.4867838833500562,-41.49,1.7127,2.2139,3.2955,0.6553,1.785,1.7763,0.7136703140597087,0
9371616,npp,136,3757,7.3803334236145,29.9391136169434,-94.9736251831055,33030272,136,3031,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-17 09:00:38.009980,-72.63444025094591,64.92188367588007,53.32611638635177,0.11710869538005336,20.0,64.85,2.898275349237888,64.835,3.5001,6.5096,7.322,0.2229,1.7511,1.6447,0.4061894426234629,0
9421290,npp,238,3185,6.71975374221802,29.9343662261963,-94.9726104736328,3670144,236,2538,196611,3866755,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-18 08:41:54.812693,-74.50044721428495,51.82617472497637,44.11731577633832,0.19784502465377504,17.0,51.78,1.847645286154319,51.75,2.2073,2.9059,4.9747,0.4992,3.5148,3.3545,1.2621433994682074,0
9441247,npp,328,2594,4.31338548660278,29.9383716583252,-94.9785614013672,33030272,328,2096,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-19 08:23:09.840518,-76.85609729858933,30.330755989834607,26.561778833240968,0.1457433367741467,14.0,30.31,1.184412938166907,30.215,1.481,1.8802,4.3134,0.7715,3.505,3.3279,1.7865570563674011,0
9446446,npp,393,2003,3.41124510765076,29.9337825775146,-94.9727554321289,33030272,393,1571,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-20 08:04:21.310264,93.5406946680231,1.8153260669203777,1.6073577798093595,0.09801887686742689,11.0,-1.82,1.0,-1.62,1.111,1.4507,3.2396,1.0,3.4112,3.4112,2.3745783091125086,0
9451848,npp,432,1406,10.8217058181763,29.9373302459717,-94.9773864746094,33030272,434,1057,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-21 07:45:29.220865,96.8134206604922,33.40865857594269,29.178967983489304,0.06009849920180291,8.0,-33.42,1.2365102219381485,-33.24,1.3162,1.6045,3.6649,0.9041,8.9049,9.7842,9.148614183743046,0
9565272,npp,437,208,4.01267766952515,29.9405612945557,-94.9719390869141,33030272,439,103,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-23 07:07:39.689843,92.98927908556202,66.8740285637531,54.51744374135892,0.009753412053078083,2.0,-66.88,3.1865100272627664,-66.98,2.6639,4.0127,5.0258,0.3615,1.4507,1.4507,1.3475504963787834,0
9571322,npp,168,3377,2.80574941635132,29.9407386779785,-94.9776611328125,33030272,168,2727,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-23 08:48:09.632740,-74.10193322285068,56.87463617727662,47.86778942323289,0.02124857304478565,18.0,56.83,2.1127631471468895,56.73,2.3124,3.1874,4.0364,0.4551,1.27,1.277,1.0522807171171344,0
9606468,npp,267,2791,1.92725098133087,29.9364051818848,-94.9764022827148,33030272,266,2246,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-24 08:29:24.655694,-76.13949614196466,38.73567840537499,33.64739692719564,0.007551424122761134,15.0,38.7,1.357151599901897,39.16,1.542,1.8245,1.9553,0.7951,1.5264,1.5324,1.4525381377453164,0
9660886,npp,323,2202,1.18264126777649,29.9398136138916,-94.9753799438477,33030272,323,1762,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-25 08:10:37.898384,-78.24536026309356,9.742476951844361,8.617716067452953,0.0006527304597861314,12.0,9.74,1.0,9.455,1.2132,1.3409,1.5715,1.0818,1.2924,1.2794,1.2794,0
9685239,npp,371,1607,1.42364847660065,29.935489654541,-94.9756088256836,33030304,371,1209,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-26 07:51:47.580076,98.49442325970048,23.920763888780872,21.0408142877386,3.324376306118508e-09,9.0,-23.92,1.1367971201176101,-24.115,1.2636,1.3288,1.4947,1.0917,1.5341,1.5542,1.5542,0
9721291,npp,393,1004,2.38174176216125,29.9389553070068,-94.9744644165039,33030304,393,738,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-27 07:32:53.705450,95.77309853758238,48.34415984635491,41.41983246276363,4.40286950593956e-16,6.0,-48.34,1.7549928774784245,-48.34,1.6147,2.2909,2.9238,0.6332,1.5024,1.5082,1.5082,0
9735139,npp,77,3567,3.00637364387512,29.9373092651367,-94.9767608642578,33030304,75,2895,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-28 08:54:22.657074,-73.08886971705267,61.18998305422088,50.88861667065033,2.518954819855364e-13,19.0,61.14,2.5331140255951103,61.14,2.8043,3.1091,4.7884,0.4666,1.4101,1.4027,1.4027,0
9781341,npp,184,2989,2.55743622779846,29.9384479522705,-94.9747924804688,33030304,184,2408,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-29 08:35:39.454906,-75.75117816408503,45.844059891731135,39.44263375972173,2.4742024213517875e-19,16.0,45.81,1.5732132722552272,45.79,1.6955,2.6022,3.4736,0.5575,1.4222,1.4257,1.4257,0
9877645,npp,319,1803,1.26923024654388,29.9398345947266,-94.9765167236328,33030304,319,1382,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-03-31 07:58:02.379471,96.73822374054991,13.332888785277689,11.782569482636536,3.3967124653503158e-28,10.0,-13.33,1.015504800579495,-13.33,1.3284,1.4417,1.9513,1.0062,1.2808,1.2771,1.2771,0
9924791,npp,334,1204,1.9932142496109,29.9350910186768,-94.9770660400391,33030304,333,892,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-04-01 07:39:10.282806,96.3640198950533,41.51679267294304,35.93897394639142,3.9358006985706366e-31,7.0,-41.52,1.4867838833500562,-41.49,1.7127,2.2139,3.2955,0.6553,1.3022,1.3061,1.3061,0
9983258,npp,340,604,4.15560626983643,29.9348812103271,-94.9734420776367,33030304,341,389,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-04-02 07:20:16.410893,94.66647944774611,59.03033700060765,49.39607835246181,6.657037462128195e-29,4.0,-59.04,2.253202848596432,-59.05,2.4676,3.0824,4.9815,0.4706,1.9269,1.9557,1.9557,0
9988999,npp,95,3184,1.94874119758606,29.9357089996338,-94.975715637207,33030304,93,2538,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-04-03 08:41:52.489667,-74.59336017678523,51.80627985574585,44.10329324298609,6.341385103947693e-26,17.0,51.75,1.847645286154319,51.75,2.2073,2.9059,4.9747,0.4992,0.9326,0.9728,0.9728,0
10049914,npp,283,1405,0.925156116485596,29.9384326934814,-94.9787292480469,33030304,283,1056,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-04-06 07:45:26.901943,96.72288836257682,33.467004165138945,29.22897725603288,8.26895255284328e-17,8.0,-33.46,1.2365102219381485,-33.24,1.3162,1.6045,3.6649,0.9041,0.9013,0.8365,0.8365,0
10088366,npp,296,801,2.1515097618103,29.9363708496094,-94.9735488891602,33030304,296,587,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-04-07 07:26:33.034066,95.38541848727448,54.141894498664044,45.86018884032978,1.492692245701539e-11,5.0,-54.15,1.9513309067639726,-54.15,2.1515,3.0468,4.3874,0.4761,0.9918,1.0244,1.0244,0
10088840,npp,659,3945,4.23521327972412,29.9373435974121,-94.977897644043,33030304,662,3140,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-04-07 09:06:48.743132,-71.73868654755444,68.14390343107087,55.275765515453344,1.9695772427815848e-17,21.0,68.08,3.3166247903554,68.11,3.6487,4.2723,5.0716,0.3396,1.4395,1.4381,1.4381,0
10130798,npp,268,206,3.73128366470337,29.934440612793,-94.9745407104492,33030304,266,102,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-04-08 07:07:35.608466,92.78240458604768,66.91084136399365,54.54117763329314,1.2472193343107902e-05,2.0,-66.92,3.1865100272627664,-66.98,2.6639,4.0127,5.0258,0.3615,1.3624,1.3489,1.3489,0
10135189,npp,14,3376,3.18736600875854,29.9401073455811,-94.9748764038086,33030304,12,2725,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-04-08 08:48:05.551422,-73.86333849923192,56.85132958427304,47.85233962526045,2.687069854576433e-13,18.0,56.8,2.1127631471468895,56.73,2.3124,3.1874,4.0364,0.4551,1.4507,1.4507,1.4507,0
10191222,npp,95,2790,1.82447552680969,29.9358520507812,-94.9731979370117,33030304,94,2245,1040400131,1073430435,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-04-09 08:29:20.577867,-75.88627727770307,38.694806062300515,33.61418223312652,2.818055898512766e-08,15.0,38.66,1.357151599901897,39.16,1.542,1.8245,1.9553,0.7951,1.4507,1.4507,1.4507,0
10250234,npp,165,2200,1.24376237392426,29.9388332366943,-94.9784393310547,33030272,165,1760,1040400131,1073430403,488,usa_houston_crop_8_17,29.9375,-94.975,8,17,usa_houston_crop,2022-04-10 08:10:33.827768,-77.76350782772101,9.63028609653853,8.518829510214855,0.0006582083741684296,12.0,9.63,1.0,9.455,1.2132,1.3409,1.5715,1.0818,1.3535,1.3455,1.3455,0
