lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.774,1.0
1,0.529,0.55,0.615
2,0.2,0.369,0.325
3,0.068,0.226,0.184
4,0.02,0.115,0.086
5,0.001,0.033,0.017
6,-0.029,-0.025,-0.049
7,-0.036,-0.063,-0.092
8,-0.02,-0.085,-0.107
9,0.013,-0.093,-0.097
10,0.018,-0.09,-0.099
11,0.01,-0.08,-0.109
12,-0.001,-0.063,-0.118
13,-0.024,-0.042,-0.138
14,-0.013,-0.02,-0.136
15,-0.031,0.004,-0.15
16,0.01,0.027,-0.115
17,0.051,0.049,-0.076
18,0.047,0.069,-0.071
19,0.036,0.086,-0.074
20,0.029,0.1,-0.073
21,0.012,0.11,-0.075
22,0.002,0.117,-0.061
23,-0.018,0.12,-0.049
24,0.077,0.12,0.062
25,0.266,0.116,0.252
26,0.207,0.097,0.248
27,0.155,0.084,0.258
28,0.104,0.078,0.261
29,0.087,0.074,0.255
30,0.078,0.071,0.232
31,0.068,0.066,0.194
32,0.056,0.062,0.147
33,0.041,0.055,0.096
34,0.045,0.048,0.054
35,0.021,0.037,-0.003
36,0.008,0.025,-0.04
37,-0.008,0.014,-0.072
38,-0.028,0.003,-0.102
39,-0.037,-0.003,-0.12
40,-0.065,-0.008,-0.147
41,-0.051,-0.011,-0.141
42,-0.027,-0.013,-0.121
43,-0.021,-0.015,-0.114
44,-0.03,-0.015,-0.118
45,-0.037,-0.013,-0.118
46,0.006,-0.01,-0.08
47,0.092,-0.002,-0.007
48,0.191,0.011,0.079
49,0.034,0.021,-0.041
50,-0.054,0.027,-0.101
51,-0.066,0.025,-0.096
52,-0.052,0.023,-0.068
53,-0.012,0.022,-0.014
54,0.015,0.022,0.038
55,0.066,0.023,0.109
56,0.081,0.025,0.158
57,0.105,0.027,0.207
58,0.088,0.026,0.221
59,0.077,0.024,0.209
60,0.037,0.018,0.159
61,-0.006,0.011,0.1
62,-0.033,0.004,0.048
63,-0.055,-0.005,-0.004
64,-0.024,-0.011,-0.017
65,-0.033,-0.016,-0.051
66,-0.065,-0.02,-0.097
67,-0.064,-0.024,-0.107
68,-0.061,-0.028,-0.107
69,-0.056,-0.03,-0.107
70,-0.06,-0.031,-0.11
71,-0.07,-0.029,-0.117
72,0.014,-0.026,-0.046
73,0.166,-0.026,0.081
74,0.041,-0.031,-0.011
75,-0.021,-0.033,-0.05
76,-0.053,-0.031,-0.066
77,-0.087,-0.028,-0.096
78,-0.087,-0.024,-0.104
79,-0.093,-0.021,-0.113
80,-0.068,-0.017,-0.09
81,-0.023,-0.014,-0.049
82,0.032,-0.011,0.005
83,0.039,-0.012,0.033
84,0.037,-0.015,0.059
85,0.013,-0.019,0.074
86,-0.007,-0.023,0.089
87,-0.029,-0.027,0.091
88,-0.065,-0.03,0.067
89,-0.019,-0.033,0.085
90,-0.007,-0.037,0.064
91,-0.03,-0.04,0.012
92,-0.046,-0.043,-0.029
93,-0.064,-0.046,-0.065
94,-0.075,-0.048,-0.093
95,-0.087,-0.049,-0.113
96,-0.08,-0.05,-0.113
97,-0.07,-0.048,-0.104
98,-0.045,-0.047,-0.074
99,-0.053,-0.053,-0.064
100,-0.036,-0.057,-0.034
101,-0.021,-0.06,-0.022
102,-0.041,-0.062,-0.04
103,-0.045,-0.061,-0.044
104,-0.096,-0.059,-0.083
105,-0.075,-0.056,-0.058
106,-0.05,-0.051,-0.03
107,-0.019,-0.047,-0.018
108,-0.03,-0.045,-0.044
109,-0.052,-0.043,-0.069
110,-0.059,-0.041,-0.074
111,-0.047,-0.04,-0.06
112,-0.038,-0.038,-0.044
113,-0.04,-0.036,-0.033
114,-0.042,-0.032,-0.02
115,-0.026,-0.031,0.012
116,-0.016,-0.032,0.036
117,-0.024,-0.033,0.04
118,-0.025,-0.034,0.044
119,-0.019,-0.035,0.047
120,-0.04,-0.035,0.019
121,-0.057,-0.035,-0.014
122,-0.063,-0.035,-0.04
123,-0.042,-0.035,-0.04
124,-0.026,-0.037,-0.043
125,-0.023,-0.04,-0.052
126,-0.039,-0.043,-0.069
127,-0.036,-0.048,-0.063
128,-0.033,-0.052,-0.043
129,-0.037,-0.054,-0.029
130,-0.048,-0.052,-0.031
131,-0.052,-0.049,-0.04
132,-0.056,-0.048,-0.041
133,-0.067,-0.05,-0.047
134,-0.073,-0.053,-0.049
135,-0.068,-0.053,-0.043
136,-0.08,-0.053,-0.057
137,-0.051,-0.053,-0.049
138,-0.044,-0.052,-0.057
139,-0.033,-0.05,-0.059
140,-0.044,-0.045,-0.067
141,-0.05,-0.041,-0.063
142,-0.048,-0.036,-0.047
143,-0.046,-0.032,-0.027
144,-0.027,-0.029,0.008
145,-0.018,-0.025,0.038
146,0.001,-0.02,0.079
147,0.004,-0.016,0.103
148,0.011,-0.012,0.121
149,0.02,-0.009,0.112
150,-0.026,-0.008,0.053
151,-0.02,-0.008,0.03
152,-0.071,-0.011,-0.036
153,-0.06,-0.013,-0.045
154,-0.041,-0.016,-0.044
155,0.002,-0.019,-0.022
156,0.067,-0.021,0.029
157,0.053,-0.022,0.025
158,0.018,-0.023,0.012
159,-0.029,-0.023,-0.011
160,-0.008,-0.023,-0.004
161,-0.018,-0.022,-0.02
162,-0.066,-0.021,-0.065
163,-0.072,-0.02,-0.075
164,-0.067,-0.02,-0.077
165,-0.05,-0.02,-0.068
166,-0.044,-0.019,-0.061
167,-0.031,-0.017,-0.05
168,-0.04,-0.014,-0.055
169,-0.038,-0.011,-0.05
170,-0.014,-0.008,-0.023
171,0.021,-0.004,0.017
172,0.027,-0.001,0.043
173,0.048,0.001,0.085
174,0.057,0.002,0.108
175,0.048,0.002,0.123
176,0.053,0.002,0.152
177,0.005,0.002,0.124
178,-0.009,0.005,0.103
179,-0.031,0.009,0.057
180,-0.025,0.01,0.036
181,-0.022,0.008,0.017
182,-0.018,0.001,0.002
183,-0.01,-0.005,-0.005
184,-0.014,-0.012,-0.018
185,-0.004,-0.019,-0.019
186,0.002,-0.026,-0.023
187,-0.012,-0.033,-0.04
188,-0.015,-0.036,-0.045
189,-0.025,-0.037,-0.055
190,-0.036,-0.037,-0.066
191,-0.044,-0.036,-0.075
192,-0.029,-0.033,-0.065
193,-0.042,-0.029,-0.076
194,-0.045,-0.023,-0.079
195,-0.047,-0.015,-0.079
196,-0.04,-0.007,-0.072
197,-0.022,0.0,-0.054
198,-0.01,0.008,-0.038
199,-0.015,0.015,-0.032
200,-0.011,0.02,-0.013
201,-0.007,0.025,0.016
202,0.022,0.027,0.065
203,0.066,0.031,0.122
204,0.129,0.036,0.184
205,0.114,0.039,0.194
206,0.079,0.039,0.18
207,0.043,0.037,0.153
208,0.08,0.036,0.152
209,0.066,0.033,0.112
210,0.015,0.029,0.045
211,-0.001,0.024,0.015
212,0.003,0.02,0.002
213,0.01,0.016,-0.006
214,-0.001,0.013,-0.022
215,-0.013,0.01,-0.037
216,-0.025,0.007,-0.052
217,-0.016,0.005,-0.05
218,-0.014,0.002,-0.053
219,-0.012,-0.0,-0.055
220,-0.017,-0.001,-0.062
221,-0.017,-0.002,-0.064
222,-0.016,-0.001,-0.066
223,-0.013,0.0,-0.064
224,-0.0,0.003,-0.054
225,-0.001,0.006,-0.051
226,0.006,0.011,-0.042
227,0.004,0.018,-0.038
228,0.037,0.025,-0.001
229,0.106,0.031,0.072
230,0.111,0.034,0.099
231,0.09,0.036,0.114
232,0.039,0.038,0.108
233,0.055,0.041,0.128
234,0.044,0.04,0.124
235,0.003,0.039,0.09
236,-0.005,0.038,0.076
237,-0.01,0.037,0.054
238,0.01,0.035,0.047
239,0.019,0.032,0.036
240,0.03,0.028,0.03
241,0.028,0.024,0.018
242,0.026,0.02,0.007
243,0.024,0.016,-0.001
244,0.023,0.011,-0.006
245,0.017,0.007,-0.015
246,0.013,0.003,-0.023
247,0.009,0.001,-0.031
248,0.003,-0.001,-0.04
249,0.002,-0.002,-0.046
250,-0.003,-0.002,-0.054
251,-0.004,-0.002,-0.056
252,-0.006,-0.0,-0.059
253,-0.007,0.003,-0.058
254,-0.004,0.006,-0.051
255,-0.007,0.006,-0.046
256,0.001,0.006,-0.031
257,0.001,0.006,-0.021
258,0.002,0.006,-0.01
259,-0.0,0.006,-0.0
260,0.0,0.006,0.013
261,0.008,0.007,0.032
262,0.019,0.008,0.054
263,0.029,0.01,0.07
264,0.028,0.011,0.071
265,0.021,0.012,0.063
266,0.015,0.012,0.056
267,0.019,0.012,0.051
268,0.016,0.012,0.034
269,0.005,0.012,0.012
270,-0.001,0.011,-0.0
271,0.001,0.01,-0.005
272,0.012,0.008,-0.002
273,0.012,0.007,-0.004
274,0.008,0.005,-0.01
275,0.004,0.004,-0.015
276,0.002,0.002,-0.02
277,-0.002,0.001,-0.026
278,-0.005,-0.0,-0.032
279,-0.007,-0.001,-0.037
280,-0.01,-0.002,-0.043
281,-0.009,-0.003,-0.044
282,-0.009,-0.003,-0.043
283,-0.004,-0.003,-0.037
284,-0.001,-0.003,-0.032
285,0.0,-0.003,-0.027
286,0.001,-0.002,-0.021
287,0.003,-0.001,-0.012
288,0.006,-0.001,-0.001
289,0.006,-0.001,0.01
290,0.001,-0.001,0.019
291,-0.005,-0.001,0.027
292,-0.01,-0.001,0.031
293,-0.003,-0.001,0.038
294,0.004,-0.002,0.04
295,0.009,-0.002,0.038
296,-0.001,-0.002,0.025
297,-0.005,-0.003,0.013
298,-0.004,-0.003,0.005
299,-0.003,-0.004,-0.004
300,-0.006,-0.004,-0.012
301,-0.011,-0.005,-0.018
302,-0.009,-0.006,-0.019
303,-0.011,-0.006,-0.022
304,-0.008,-0.007,-0.02
305,-0.008,-0.007,-0.02
306,-0.006,-0.008,-0.019
307,-0.007,-0.008,-0.019
308,-0.012,-0.008,-0.023
309,-0.007,-0.008,-0.018
310,-0.006,-0.007,-0.015
311,-0.0,-0.006,-0.009
312,-0.001,-0.005,-0.008
313,-0.002,-0.003,-0.006
314,0.001,-0.001,-0.001
315,0.001,0.002,0.0
316,0.002,0.006,0.001
