gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,627,220,3.76265692710876,29.9570903778076,-94.9693374633789,33030304,630,110,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-02 07:08:18.019335,93.27765688430932,66.66403838832615,54.393535370490156,7.337601219747323e-34,2.0,-66.68,3.1865100272627664,-66.93,4.5625,6.2474,8.618,0.4074,1.7656,1.533,1.533,0
8905466,npp,443,2803,3.46925401687622,29.9516353607178,-94.9710464477539,33030304,442,2256,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-03 08:30:01.255004,-76.37489447152277,39.192821899566184,34.02739699534029,4.304656301490477e-33,15.0,39.16,1.4276677814245327,39.16,3.3294,3.4693,3.7075,0.7337,2.5454,2.5454,2.5454,0
8916109,npp,540,1617,2.61157250404358,29.9549617767334,-94.9703674316406,33030304,540,1217,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-05 07:52:20.715392,97.1324963768462,23.433242886142736,20.618316006440654,1.9329678364576e-31,9.0,-23.42,1.0837787002826917,-23.97,2.2475,2.5101,2.781,1.0141,2.6391,2.6484,2.6484,0
8926811,npp,538,415,5.0306921005249,29.9561405181885,-94.9682083129883,33030304,537,237,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-07 07:14:29.515854,93.65352029967468,63.05394296069451,52.12323094182294,3.0714928815781874e-22,3.0,-63.06,2.7445598364131496,-63.245,3.794,5.4929,7.1349,0.4634,2.377,2.3312,2.3312,0
8927146,npp,222,3576,4.55407953262329,29.9528217315674,-94.9716186523438,33030304,220,2902,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-07 08:54:54.124414,-73.19863621120193,61.38052386036934,51.018602655321075,5.142939334010765e-28,19.0,61.32,2.5331140255951103,61.11,4.4937,6.0527,7.1925,0.4205,1.9538,1.9152,1.9152,0
8948465,npp,435,1212,2.66635036468506,29.9520530700684,-94.9724884033203,33030272,436,898,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-11 07:39:38.389244,97.08373034037193,41.219600012544525,35.69542452992067,0.0006776057897854611,7.0,-41.23,1.4276677814245327,-41.47,2.7606,4.0163,5.0924,0.6338,1.5998,1.6899,1.6899,0
8960725,npp,398,15,6.62316417694092,29.9532012939453,-94.9690933227539,33030272,405,4,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-13 07:01:41.827584,91.92427745099876,69.99798639286956,56.309125849877084,0.03234975312308805,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.37993712865858054,0
8961050,npp,172,3190,5.42696142196655,29.956563949585,-94.9699172973633,33030272,171,2542,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-13 08:42:17.111531,-74.89379193428384,51.97596937544558,44.232414907372394,0.007850243960412194,17.0,51.92,1.847645286154319,51.72,3.5901,4.9258,6.9797,0.5168,2.8167,2.8044,2.7122014865139823,0
8967203,npp,250,2599,4.10540628433228,29.9554824829102,-94.9714202880859,33030272,250,2100,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-14 08:23:30.397521,-77.03853543751521,30.57173929075021,26.76801936112586,0.03244379335543473,14.0,30.55,1.184412938166907,30.215,2.8392,3.6439,5.4052,0.6985,2.9351,2.8678,2.486758399980533,0
8979168,npp,329,1410,5.2263331413269,29.95578956604,-94.9733123779297,33030272,329,1060,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-16 07:45:48.065694,97.59432009362072,33.224621880397805,29.023366795481962,0.12662830291056854,8.0,-33.24,1.2365102219381485,-33.24,2.2155,2.5602,3.964,0.9942,4.7016,5.1961,3.70889255109945,0
8985017,npp,331,805,7.74291372299194,29.9561824798584,-94.9702377319336,33030272,330,592,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-17 07:26:52.450862,95.0755590966143,54.04265175662599,45.785541373025005,0.21044632670967872,5.0,-54.04,1.9513309067639726,-54.15,4.282,5.2389,7.0841,0.4859,3.8286,3.762,1.2903776416285555,0
8985422,npp,693,3949,10.8047723770142,29.9541263580322,-94.9672698974609,33030272,695,3142,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-17 09:07:08.162512,-71.81506220702786,68.2137541592309,55.315355674036425,0.16312411311643688,21.0,68.14,3.3166247903554,68.1,6.7854,7.5664,8.4644,0.3364,3.5218,3.6348,1.7189613561432853,0
8991297,npp,39,3379,10.9069042205811,29.9548969268799,-94.9742126464844,33030272,40,2729,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-18 08:48:25.007189,-74.3794621966445,56.93197145608886,47.9093370739574,0.21634438856176785,18.0,56.88,2.1127631471468895,56.73,4.4636,5.135,7.0694,0.4957,5.2773,5.4065,2.8656068599874396,0
9015355,npp,213,1004,5.61694526672363,29.9568176269531,-94.9702606201172,33030272,214,738,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-22 07:33:03.923176,95.88477321704922,48.34311271292291,41.418325905076145,0.053284194136621756,6.0,-48.34,1.7549928774784245,-48.34,3.1187,3.5414,4.9622,0.7188,3.728,4.0372,3.4113947999997003,0
9021270,npp,199,405,5.95500802993774,29.9509220123291,-94.9713592529297,33030272,199,230,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-23 07:14:06.534777,93.71685819531758,63.25004712909171,52.24893575659098,0.02706286943539109,3.0,-63.25,2.7445598364131496,-63.245,3.794,5.4929,7.1349,0.4634,2.7138,2.7596,2.4417555680062932,0
9021659,npp,652,3566,6.46302223205566,29.9529266357422,-94.9698715209961,33030272,650,2894,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-23 08:54:31.142874,-73.3007235867462,61.176224409413294,50.878504888747244,0.04091766570968932,19.0,61.11,2.5331140255951103,61.11,4.4937,6.0527,7.1925,0.4205,2.7074,2.718,2.237435577699796,0
9039501,npp,89,1801,2.14698457717896,29.9513835906982,-94.9711761474609,33030272,89,1379,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-26 07:58:07.451248,98.07032291093122,13.439320386311811,11.87595748478049,0.0005672078066558548,10.0,-13.44,1.015504800579495,-13.385,2.0688,2.2974,3.1194,1.108,2.3973,2.3788,2.3788,0
9061565,npp,612,3180,3.52667689323425,29.9507007598877,-94.9710845947266,33030304,613,2535,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-29 08:41:54.097776,-75.35378694601908,51.688723991194266,44.0117362210321,1.2469697034706084e-17,17.0,51.64,1.847645286154319,51.72,3.5901,4.9258,6.9797,0.5168,1.7882,1.8224,1.8224,0
9061237,npp,671,2588,2.75145316123962,29.9560146331787,-94.9713363647461,33030304,671,2092,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-30 08:23:05.591315,-76.3679616288117,30.05977026461773,26.329716105124614,8.583079337984312e-25,14.0,30.03,1.184412938166907,30.215,2.8392,3.6439,5.4052,0.6985,1.7919,1.922,1.922,0
9066524,npp,722,1996,2.8087363243103,29.9532890319824,-94.9740447998047,33030304,722,1565,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-01-31 08:04:17.081634,108.07695129896612,2.1891557958640213,1.9382932200730836,1.493156483725069e-30,11.0,-2.22,1.0,-1.82,1.9015,2.5454,4.1947,1.0,2.8087,2.8087,2.8087,0
9093555,npp,647,2194,2.23194265365601,29.9534397125244,-94.9733810424805,33030304,647,1754,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-05 08:10:30.238507,-78.91876133406352,9.29968449770642,8.226546137526423,3.6680050339802185e-26,12.0,9.28,1.0,9.68,2.3743,2.7889,3.4779,0.9127,1.9885,2.0371,2.0371,0
9098736,npp,682,1599,2.49675321578979,29.9554405212402,-94.9719085693359,33030304,682,1202,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-06 07:51:39.946588,97.12194403365201,24.3268328200305,21.39210371497587,5.213927563880867e-21,9.0,-24.31,1.1367971201176101,-23.97,2.2475,2.5101,2.781,1.0141,2.5337,2.5319,2.5319,0
9109432,npp,711,400,5.02533864974976,29.9526309967041,-94.9679946899414,33030304,712,227,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-08 07:13:52.249186,93.7844523358396,63.344638013984934,52.30874685277571,1.1391533312100751e-07,3.0,-63.35,2.7445598364131496,-63.245,3.794,5.4929,7.1349,0.4634,2.3751,2.3288,2.3288,0
9109876,npp,398,3560,5.70957565307617,29.9573879241943,-94.9697036743164,33030304,404,2890,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-08 08:54:16.855978,-73.00585957860478,61.04631984503244,50.78888661357199,4.932247772248908e-16,19.0,60.99,2.5331140255951103,61.11,4.4937,6.0527,7.1925,0.4205,2.41,2.4011,2.4011,0
9115259,npp,510,2982,3.02846908569336,29.9524211883545,-94.9731292724609,33030304,508,2403,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-09 08:35:33.686120,-75.28494948683631,45.60855940153431,39.25265621828177,1.1978538861335768e-09,16.0,45.57,1.5732132722552272,45.77,3.0285,4.7497,5.5564,0.5359,1.4513,1.623,1.623,0
9120523,npp,594,2392,3.00617718696594,29.9565811157227,-94.9713516235352,33030272,595,1935,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-10 08:16:48.740055,-78.35598700282428,20.309240718843657,17.898401100530297,0.0006944112553729191,13.0,20.3,1.0837787002826917,20.48,2.7809,3.0471,5.0963,0.8354,2.5077,2.5112,2.5112,0
9125861,npp,653,1798,3.39131617546082,29.9558162689209,-94.9711227416992,33030272,653,1377,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-11 07:57:58.454199,97.08892395261707,13.615871794865988,12.031119644794613,0.010644338062448588,10.0,-13.61,1.015504800579495,-13.385,2.0688,2.2974,3.1194,1.108,3.6227,3.7575,3.632485777340241,0
9131189,npp,688,1199,3.71625590324402,29.9514617919922,-94.9737091064453,33030272,686,888,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-12 07:39:06.384607,96.13528871998939,41.70587263239177,36.09192360087465,0.031453957758521944,7.0,-41.7,1.4867838833500562,-41.47,2.7606,4.0163,5.0924,0.6338,2.3436,2.3553,1.9858836910022042,0
9136734,npp,698,600,6.22151184082031,29.9507141113281,-94.9690093994141,33030272,697,386,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-13 07:20:12.532716,94.3382168082344,59.13446556329599,49.466117222872334,0.06224458239594023,4.0,-59.13,2.3545700244418297,-59.05,4.2509,4.9464,6.3585,0.5146,3.087,3.2016,2.470558009661359,0
9136875,npp,340,3752,8.93459510803223,29.952320098877,-94.9690017700195,33030272,342,3027,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-13 09:00:33.580490,-72.62675687515896,64.82616650666267,53.26411002738865,0.03094498730131528,20.0,64.76,2.898275349237888,64.835,6.5392,8.5697,9.8403,0.297,2.6713,2.6538,2.290361380332548,0
9142175,npp,460,3180,7.21730518341064,29.9515132904053,-94.9691925048828,33030272,459,2535,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-14 08:41:50.404630,-74.81263738876287,51.68393719661946,44.00744351255923,0.06942608012424983,17.0,51.64,1.847645286154319,51.72,3.5901,4.9258,6.9797,0.5168,3.7857,3.7296,2.9142136990268916,0
9147413,npp,536,2590,6.52572631835938,29.9567527770996,-94.9678115844727,33030272,536,2093,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-15 08:23:05.450757,-77.22135955559148,30.148937651385793,26.405606161664867,0.12696487780393184,14.0,30.12,1.184412938166907,30.215,2.8392,3.6439,5.4052,0.6985,4.9785,4.5585,3.0673395905288867,0
9163513,npp,664,799,7.08413410186768,29.9509353637695,-94.9675064086914,33030272,664,585,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-18 07:26:32.791295,95.06134085879586,54.20677377095032,45.90567727714759,0.14167024532169636,5.0,-54.21,1.9513309067639726,-54.15,4.282,5.2389,7.0841,0.4859,3.491,3.442,1.778129922875161,0
9163827,npp,260,3941,9.02710723876953,29.9526786804199,-94.9737091064453,33030272,262,3138,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-18 09:06:48.501029,-71.78432951654982,68.08798790601772,55.23939541108549,0.13146608044168534,21.0,68.01,3.3166247903554,68.1,6.7854,7.5664,8.4644,0.3364,2.9858,3.0368,1.4927744573950592,0
9168801,npp,657,205,8.77316665649414,29.9527149200439,-94.9708480834961,33030272,661,102,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-19 07:07:37.152870,93.24683038385967,66.92402166913216,54.544758406960355,0.09024706315381584,2.0,-66.93,3.1865100272627664,-66.93,4.5625,6.2474,8.618,0.4074,3.3381,3.5745,2.5145781541031655,0
9169195,npp,389,3373,7.91672325134277,29.9536895751953,-94.9732513427734,33030272,390,2722,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-19 08:48:07.096656,-74.45306547834772,56.78850529349091,47.8036331044052,0.09697807903634136,18.0,56.73,2.1127631471468895,56.73,4.4636,5.135,7.0694,0.4957,3.862,3.9243,2.785324603442933,0
9217720,npp,597,1204,2.39717078208923,29.9561882019043,-94.9675750732422,33030304,598,891,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-02-28 07:39:11.422725,96.88920346286997,41.52336470270014,35.94274034268664,2.395425239215444e-26,7.0,-41.52,1.4867838833500562,-41.47,2.7606,4.0163,5.0924,0.6338,1.4564,1.5193,1.5193,0
9223074,npp,606,603,4.57575750350952,29.9507656097412,-94.9688186645508,33030304,604,389,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-01 07:20:15.776397,94.08846579751521,59.067403062655124,49.41969096541186,1.0763447011942397e-30,4.0,-59.06,2.253202848596432,-59.05,4.2509,4.9464,6.3585,0.5146,2.3809,2.3547,2.3547,0
9223656,npp,247,3755,7.39342641830444,29.9552707672119,-94.9679260253906,33030304,248,3029,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-01 09:00:36.822925,-72.43565028070526,64.88133764917855,53.2992833712375,6.053081425460231e-25,20.0,64.82,2.898275349237888,64.835,6.5392,8.5697,9.8403,0.297,2.1395,2.196,2.196,0
9232377,npp,366,3183,3.6535632610321,29.9539279937744,-94.968635559082,33030304,364,2537,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-02 08:41:53.636970,-74.58786119725673,51.77018605967094,44.073610063025946,4.512994129601525e-30,17.0,51.72,1.847645286154319,51.72,3.5901,4.9258,6.9797,0.5168,1.8569,1.888,1.888,0
9247510,npp,508,2001,2.54540967941284,29.9542617797852,-94.9715957641602,33030304,508,1570,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-04 08:04:20.134284,91.35813449949602,1.944527661082541,1.721717098871481,1.72265924697193e-30,11.0,-1.93,1.0,-1.82,1.9015,2.5454,4.1947,1.0,2.5454,2.5454,2.5454,0
9279936,npp,496,1606,2.42930269241333,29.9563732147217,-94.967903137207,33030304,498,1208,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-10 07:51:46.399678,96.98272565801987,23.971587478799673,21.084456212590943,1.9995094895292214e-07,9.0,-23.97,1.1367971201176101,-23.97,2.2475,2.5101,2.781,1.0141,2.4744,2.4635,2.4635,0
9285254,npp,521,1004,3.75156664848328,29.9521179199219,-94.9700546264648,33030272,521,738,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-11 07:32:54.294145,95.96925587917151,48.337530730190615,41.41355427892812,0.0015879733037475361,6.0,-48.34,1.7549928774784245,-48.34,3.1187,3.5414,4.9622,0.7188,2.6651,2.6964,2.6777497798540626,0
9290507,npp,520,406,5.98970746994019,29.9573574066162,-94.968879699707,33030272,520,231,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-12 07:13:58.630873,93.66329913402635,63.23482717277222,52.238691330592175,0.011241738443455412,3.0,-63.24,2.7445598364131496,-63.245,3.794,5.4929,7.1349,0.4634,2.7264,2.7757,2.6436695078634496,0
9290850,npp,207,3566,4.4332914352417,29.9514350891113,-94.9733810424805,33030304,212,2895,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-12 08:54:23.234581,-73.15948402709583,61.17604797823353,50.87782362010675,0.00048060800506670556,19.0,61.11,2.5331140255951103,61.11,4.4937,6.0527,7.1925,0.4205,1.9061,1.8644,1.8644,0
9296350,npp,315,2988,5.55639934539795,29.9558124542236,-94.9726791381836,33030272,315,2407,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-13 08:35:40.030108,-75.79143881359725,45.8186906581137,39.42142253590779,0.008502704880523999,16.0,45.77,1.5732132722552272,45.77,3.0285,4.7497,5.5564,0.5359,3.0582,2.9778,2.8779385492542757,0
9330494,npp,486,1205,5.880539894104,29.9547309875488,-94.9728088378906,33030272,487,893,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-16 07:39:12.619881,96.71001834600715,41.48954885920388,35.915753106188276,0.10046532274728123,7.0,-41.49,1.4867838833500562,-41.47,2.7606,4.0163,5.0924,0.6338,3.7993,3.7269,2.546968081845197,0
9371616,npp,134,3757,10.7262716293335,29.9520797729492,-94.9689865112305,33030272,135,3031,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-17 09:00:38.009980,-72.6977461409141,64.92167889781282,53.325987698275235,0.11708745484250882,20.0,64.85,2.898275349237888,64.835,6.5392,8.5697,9.8403,0.297,3.2895,3.186,1.8108466495079862,0
9421290,npp,235,3184,10.4913368225098,29.9561100006104,-94.9741973876953,3670144,234,2538,196611,3866755,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-18 08:41:54.812693,-74.65211181325459,51.79602175638467,44.09432618979463,0.1978038400362713,17.0,51.75,1.847645286154319,51.72,3.5901,4.9258,6.9797,0.5168,5.5577,5.4215,3.098359457471862,0
9441247,npp,326,2594,5.65449619293213,29.9518280029297,-94.9751663208008,33030272,326,2096,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-19 08:23:09.840518,-77.06175147503971,30.32909779679046,26.560361950484186,0.145712818629742,14.0,30.31,1.184412938166907,30.215,2.8392,3.6439,5.4052,0.6985,4.243,3.9499,2.2385512392139093,0
9446446,npp,390,2003,4.19466114044189,29.9535694122314,-94.9687042236328,33030272,390,1571,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-20 08:04:21.310264,99.02504950423757,1.7878865122944174,1.583063486179736,0.09798509100819394,11.0,-1.82,1.0,-1.82,1.9015,2.5454,4.1947,1.0,4.1947,4.1947,3.0438975815904104,0
9565272,npp,435,208,7.62536954879761,29.954122543335,-94.9709091186523,33030272,438,103,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-23 07:07:39.689843,93.05125966092527,66.8734039801402,54.517069538632164,0.009746535691671278,2.0,-66.88,3.1865100272627664,-66.93,4.5625,6.2474,8.618,0.4074,2.9779,3.1068,2.992330168623788,0
9571322,npp,166,3377,7.06942081451416,29.9542694091797,-94.9733276367188,33030272,167,2726,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-23 08:48:09.632740,-74.18761945984276,56.87414830327179,47.86743749634696,0.021240095466920392,18.0,56.83,2.1127631471468895,56.73,4.4636,5.135,7.0694,0.4957,3.461,3.5043,3.2548421184071925,0
9606468,npp,264,2791,4.64677381515503,29.9565811157227,-94.9709854125977,33030272,264,2246,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-24 08:29:24.655694,-76.36746122676266,38.73377988680255,33.645821654204994,0.007544636006701995,15.0,38.7,1.357151599901897,39.16,3.3294,3.4693,3.7075,0.7337,3.4131,3.4094,3.320790750641782,0
9660886,npp,321,2202,3.11151146888733,29.9531364440918,-94.9724349975586,33030272,321,1762,1040400131,1073430403,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-25 08:10:37.898384,-78.93065934825059,9.73948763772267,8.615077470556875,0.0006518107375252869,12.0,9.74,1.0,9.68,2.3743,2.7889,3.4779,0.9127,2.8681,2.8399,2.8399,0
9685239,npp,368,1606,2.76957130432129,29.9545021057129,-94.9720764160156,33030304,367,1208,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-26 07:51:45.800840,96.51709405938846,23.98912487827001,21.100156007531364,3.3055454376192993e-09,9.0,-23.97,1.1367971201176101,-23.97,2.2475,2.5101,2.781,1.0141,2.7737,2.8086,2.8086,0
9721291,npp,391,1004,3.84171485900879,29.9523372650146,-94.9727020263672,33030304,391,739,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-27 07:32:53.705450,95.88379541137637,48.34307407436899,41.418980320579564,4.3939921685648015e-16,6.0,-48.34,1.7549928774784245,-48.34,3.1187,3.5414,4.9622,0.7188,2.7165,2.7612,2.7612,0
9781341,npp,182,2989,2.5115864276886,29.9518814086914,-94.9709548950195,33030304,182,2408,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-29 08:35:39.454906,-75.87156380938154,45.84344881616076,39.442145650998604,2.481290619259502e-19,16.0,45.81,1.5732132722552272,45.77,3.0285,4.7497,5.5564,0.5359,1.1228,1.346,1.346,0
9877645,npp,317,1803,2.84749412536621,29.9533710479736,-94.9739685058594,33030304,317,1382,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-03-31 07:58:02.379471,97.24035871638377,13.32686254802871,11.777265443545524,3.418407365404057e-28,10.0,-13.33,1.015504800579495,-13.385,2.0688,2.2974,3.1194,1.108,3.0871,3.1549,3.1549,0
9924791,npp,331,1204,4.31667613983154,29.9551372528076,-94.9741439819336,33030304,331,892,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-04-01 07:39:10.282806,96.57030959971718,41.51473003742708,35.93728487571924,3.9806929434404486e-31,7.0,-41.52,1.4867838833500562,-41.47,2.7606,4.0163,5.0924,0.6338,2.7474,2.7358,2.7358,0
9983258,npp,337,604,4.94712448120117,29.9559803009033,-94.9712905883789,33030304,340,390,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-04-02 07:20:16.410893,94.79115116372628,59.029561842919364,49.39553566252356,6.747639357612559e-29,4.0,-59.04,2.253202848596432,-59.05,4.2509,4.9464,6.3585,0.5146,2.5457,2.5458,2.5458,0
9988999,npp,92,3184,4.44094085693359,29.9556770324707,-94.9696807861328,33030304,91,2538,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-04-03 08:41:52.489667,-74.74166342798968,51.80496281468374,44.1022889975383,6.439512952952439e-26,17.0,51.75,1.847645286154319,51.72,3.5901,4.9258,6.9797,0.5168,2.283,2.2949,2.2949,0
10049914,npp,281,1406,1.95794999599457,29.9511642456055,-94.968635559082,33030304,281,1056,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-04-06 07:45:26.901943,96.91087175238737,33.41990805142858,29.18911020037112,8.309427745618059e-17,8.0,-33.42,1.2365102219381485,-33.24,2.2155,2.5602,3.964,0.9942,2.0583,1.9466,1.9466,0
10088366,npp,293,801,6.17570447921753,29.9570350646973,-94.9711456298828,33030304,294,587,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-04-07 07:26:33.034066,95.52793148934303,54.141032592637046,45.85954688981189,1.512563849447096e-11,5.0,-54.15,1.9513309067639726,-54.15,4.282,5.2389,7.0841,0.4859,3.0255,3.0006,3.0006,0
10088840,npp,655,3944,7.6223783493042,29.9580097198486,-94.9717178344727,33030304,661,3140,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-04-07 09:06:46.963851,-71.29332099839023,68.12663922806014,55.26599680302451,1.9994701855040614e-17,21.0,68.06,3.3166247903554,68.1,6.7854,7.5664,8.4644,0.3364,2.5623,2.5643,2.5643,0
10130798,npp,265,206,6.24738788604736,29.954797744751,-94.9729766845703,33030304,265,102,1040400131,1073430435,369,usa_houston_crop_9_13,29.95416667,-94.97083333,9,13,usa_houston_crop,2022-04-08 07:07:35.608466,92.87535369912979,66.90969766185869,54.54049302852919,1.2630022724264386e-05,2.0,-66.92,3.1865100272627664,-66.93,4.5625,6.2474,8.618,0.4074,2.5454,2.5454,2.5454,0
