gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,658,814,2.44905996322632,29.893518447876,-94.9865341186523,33030304,660,603,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-01 07:27:17.181053,95.65960423528429,53.78697789045186,45.59599817370411,4.49547878999255e-29,5.0,-53.8,1.9513309067639726,-54.18,2.827,3.7515,5.1223,0.6313,1.7009,1.5461,1.5461,0
8899864,npp,637,219,4.02894973754883,29.8899669647217,-94.981803894043,33030304,635,110,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-02 07:08:18.019335,92.96350283758059,66.68286532234768,54.404874842250386,7.294919466623357e-34,2.0,-66.7,3.1865100272627664,-66.95,4.2719,4.8249,7.032,0.4909,2.1185,1.9776,1.9776,0
8905466,npp,452,2804,1.97021842002869,29.8933982849121,-94.9862899780273,33030304,453,2258,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-03 08:30:03.034287,-77.04863147398859,39.23329778503222,34.06080206509261,4.2747505951289746e-33,15.0,39.19,1.4276677814245327,39.19,1.9702,2.2868,2.3863,1.0357,2.1466,2.0405,2.0405,0
8916109,npp,550,1618,1.85722696781158,29.8901786804199,-94.9804382324219,33030304,550,1217,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-05 07:52:22.494674,98.22939674910519,23.365153112183787,20.559145151231927,1.9171652341058166e-31,9.0,-23.37,1.0837787002826917,-23.97,1.596,1.8321,1.8944,1.2927,2.3915,2.4008,2.4008,0
8921517,npp,562,1014,2.1161994934082,29.8889694213867,-94.9841690063477,33030304,563,745,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-06 07:33:28.673553,96.2249300074579,48.022466378916086,41.167763341265825,9.772560898956848e-28,6.0,-48.03,1.646109783506203,-48.34,2.3441,3.1301,3.6688,0.7566,1.7524,1.6012,1.6012,0
8926811,npp,548,415,3.65175628662109,29.8930835723877,-94.9828643798828,33030304,550,237,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-07 07:14:31.295092,93.94622807957185,63.05734783075708,52.12524552460401,3.067291425376889e-22,3.0,-63.06,2.7445598364131496,-63.24,3.3793,4.7126,5.9619,0.5026,1.9818,1.8352,1.8352,0
8927146,npp,231,3578,3.25402784347534,29.894567489624,-94.9820556640625,33030304,232,2903,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-07 08:54:55.903696,-73.21811210249972,61.41504255584578,51.04177056498872,5.068923742936856e-28,19.0,61.36,2.5331140255951103,61.18,3.5958,3.999,7.8605,0.5922,2.0742,1.9271,1.9271,0
8948465,npp,444,1212,2.67686700820923,29.8903121948242,-94.9813079833984,33030272,443,898,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-11 07:39:38.389244,96.4425237321516,41.22337925714339,35.69852391447483,0.0006764466318302555,7.0,-41.23,1.4276677814245327,-41.49,2.4553,2.9244,3.5843,0.8098,2.1949,2.1678,2.1678,0
8960725,npp,408,15,5.98044729232788,29.8929271697998,-94.9810256958008,33030272,408,3,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-13 07:01:43.606822,92.17433648399391,69.99899624248408,56.309431030442745,0.03235400905994589,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3832201776790935,0
8961050,npp,182,3192,3.27908563613892,29.8926982879639,-94.9816131591797,33030272,183,2543,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-13 08:42:18.890769,-74.87244547741729,52.01772408149894,44.26411644418709,0.007840532087893327,17.0,51.98,1.847645286154319,51.75,3.2104,4.0067,5.7451,0.5911,1.9745,1.9382,1.8453320622351912,0
8967203,npp,260,2600,3.04720592498779,29.8916301727295,-94.9862747192383,33030272,260,2101,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-14 08:23:32.176796,-77.86764132145095,30.623266163638107,26.811933158961196,0.032440514779161544,14.0,30.59,1.184412938166907,30.17,1.8577,2.3811,4.887,0.9946,2.9307,3.0309,2.6466551969946708,0
8979168,npp,339,1411,4.79317998886108,29.891263961792,-94.9823760986328,33030272,340,1060,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-16 07:45:49.844976,97.52451301726562,33.19698979520852,28.999913349071477,0.12663641106977191,8.0,-33.19,1.2365102219381485,-33.19,1.6971,2.2021,4.5008,1.0755,4.4638,5.1549,3.6549428274318507,0
8985017,npp,341,805,5.84764814376831,29.8935451507568,-94.9831466674805,33030272,342,592,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-17 07:26:54.230137,95.46405043959247,54.03474111733902,45.77947450490826,0.21047896844725397,5.0,-54.04,1.9513309067639726,-54.18,2.827,3.7515,5.1223,0.6313,3.4426,3.6917,1.1986615781889172,0
8985422,npp,702,3950,8.97565174102783,29.8920116424561,-94.982666015625,33030272,699,3142,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-17 09:07:08.162512,-71.54923633174141,68.23050753863195,55.32502940837465,0.16314769254391304,21.0,68.16,3.3166247903554,68.09,5.0215,5.2587,6.8357,0.4504,3.4891,4.0424,2.109981436081942,0
8991297,npp,48,3380,8.11599731445312,29.8920841217041,-94.9861602783203,33030272,52,2730,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-18 08:48:25.007189,-73.99059452535012,56.95835786386213,47.92835367494726,0.21638626719397552,18.0,56.9,2.1127631471468895,56.75,3.4993,4.657,5.0778,0.5086,4.0055,4.1274,1.5643920090042225,0
9015355,npp,223,1003,3.45482468605042,29.8905467987061,-94.9862213134766,33030272,221,738,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-22 07:33:03.923176,95.32831992908557,48.37856500239683,41.44614550370775,0.05330266848511569,6.0,-48.37,1.7549928774784245,-48.34,2.3441,3.1301,3.6688,0.7566,2.5534,2.614,1.9826514073174333,0
9021270,npp,208,404,4.41862535476685,29.8899803161621,-94.9842224121094,33030272,213,230,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-23 07:14:06.534777,93.39703984290517,63.27198053519559,52.26321023216325,0.02707330855472699,3.0,-63.27,2.7445598364131496,-63.24,3.3793,4.7126,5.9619,0.5026,2.2612,2.2206,1.8999275882602245,0
9039501,npp,98,1802,1.34244966506958,29.8936233520508,-94.9808502197266,33030272,98,1380,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-26 07:58:09.230522,100.30564476410095,13.36713282346077,11.81239281027745,0.000569114807388695,10.0,-13.38,1.015504800579495,-13.215,1.6619,1.9812,2.8442,1.1954,1.7393,1.6047,1.6047,0
9061565,npp,621,3181,2.29495906829834,29.8891906738281,-94.9817886352539,33030304,619,2536,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-29 08:41:54.097776,-74.90457158954871,51.71841138714932,44.03439280937651,1.2577771935285625e-17,17.0,51.67,1.847645286154319,51.75,3.2104,4.0067,5.7451,0.5911,1.4419,1.3565,1.3565,0
9061237,npp,681,2590,1.76107323169708,29.8901824951172,-94.9797210693359,33030304,681,2093,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-30 08:23:07.370553,-77.2010651220841,30.147311952376512,26.404482542041638,8.60775152513986e-25,14.0,30.12,1.184412938166907,30.17,1.8577,2.3811,4.887,0.9946,1.8449,1.7516,1.7516,0
9066524,npp,731,1996,1.57796096801758,29.8938941955566,-94.9861602783203,33030304,731,1565,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-01-31 08:04:17.081634,94.64482071479343,2.215899472216052,1.9619697136597298,1.4835469767363368e-30,11.0,-2.22,1.0,-1.62,1.5538,2.3683,3.9475,1.0,1.578,1.578,1.578,0
9093555,npp,656,2194,1.61123180389404,29.8935279846191,-94.9865570068359,33030304,656,1754,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-05 08:10:30.238507,-75.69331796076926,9.325504176945953,8.249342106305582,3.585281535698485e-26,12.0,9.28,1.0,9.51,1.5538,1.602,2.0593,1.4784,2.3776,2.382,2.382,0
9098736,npp,692,1600,1.55721306800842,29.890209197998,-94.9821548461914,33030304,692,1203,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-06 07:51:41.725869,98.16476189763874,24.261094385067633,21.33507372062737,5.0811106292104445e-21,9.0,-24.26,1.1367971201176101,-23.97,1.596,1.8321,1.8944,1.2927,2.1265,2.013,2.013,0
9109432,npp,720,399,3.31088304519653,29.891544342041,-94.9808807373047,33030304,725,226,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-08 07:13:52.249186,93.46484764611499,63.36631847746578,52.322829160338316,1.1233280529082838e-07,3.0,-63.37,2.7445598364131496,-63.24,3.3793,4.7126,5.9619,0.5026,1.8576,1.6639,1.6639,0
9109876,npp,408,3562,4.30801248550415,29.8932476043701,-94.9817276000977,33030304,408,2891,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-08 08:54:18.635260,-73.32715195762106,61.09093791740674,50.81893450339079,4.779694375484071e-16,19.0,61.03,2.5331140255951103,61.18,3.5958,3.999,7.8605,0.5922,2.4903,2.5513,2.5513,0
9115259,npp,519,2984,1.99291718006134,29.8943958282471,-94.9804763793945,33030304,520,2404,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-09 08:35:35.465402,-75.84878467186955,45.677848871913184,39.30794032023431,1.1666642869095129e-09,16.0,45.63,1.5732132722552272,45.84,2.652,2.8394,4.0966,0.8341,1.8303,1.6623,1.6623,0
9120523,npp,604,2392,1.60933721065521,29.8904609680176,-94.9869689941406,33030272,604,1935,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-10 08:16:48.740055,-76.7738617636511,20.32120893274642,17.908844979932965,0.0006913005216686477,13.0,20.3,1.0837787002826917,20.27,1.7753,2.2575,5.047,1.0491,1.7703,1.6884,1.6884,0
9125861,npp,663,1799,2.03477358818054,29.8913669586182,-94.9827041625977,33030272,663,1378,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-11 07:58:00.233428,99.04191988072769,13.540640865087592,11.964888908910384,0.010448631961465383,10.0,-13.55,1.015504800579495,-13.215,1.6619,1.9812,2.8442,1.1954,2.421,2.4323,2.3085401719874246,0
9131189,npp,697,1200,3.02161693572998,29.8929004669189,-94.9813079833984,33030272,697,888,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-12 07:39:08.163881,96.75230975154119,41.66112130510507,36.05519460214066,0.031443623922233994,7.0,-41.67,1.4867838833500562,-41.49,2.4553,2.9244,3.5843,0.8098,2.4337,2.447,2.0745629668018255,0
9136734,npp,707,600,4.28510046005249,29.8944854736328,-94.9812469482422,33030272,709,386,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-13 07:20:14.311997,94.70919574983982,59.13050781940255,49.46316389611987,0.062248367823217944,4.0,-59.13,2.3545700244418297,-59.06,3.54,4.2404,6.1842,0.5585,2.3873,2.3933,1.655993209572618,0
9136875,npp,349,3753,6.40770769119263,29.8920726776123,-94.9824829101562,33030272,347,3028,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-13 09:00:33.580490,-72.33800397492689,64.8456168160261,53.27635596741235,0.030934434341875806,20.0,64.78,2.898275349237888,64.88,5.6746,7.5656,7.9933,0.313,1.9688,2.0059,1.639494111847735,0
9142175,npp,469,3181,6.16364717483521,29.8945045471191,-94.9853973388672,33030272,470,2536,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-14 08:41:52.183905,-75.27938379128973,51.7151291647023,44.031095135341666,0.06943640808557694,17.0,51.67,1.847645286154319,51.75,3.2104,4.0067,5.7451,0.5911,3.5357,3.6433,2.820853774104144,0
9147413,npp,546,2591,4.92196941375732,29.89280128479,-94.9827651977539,33030272,547,2094,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-15 08:23:07.230031,-78.06149010532175,30.20113783493171,26.450148139907476,0.12699916963795935,14.0,30.17,1.184412938166907,30.17,1.8577,2.3811,4.887,0.9946,4.5136,4.8956,3.391346098618497,0
9152756,npp,613,1999,5.34442234039307,29.8920078277588,-94.9831848144531,33030272,613,1567,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-16 08:04:18.718161,94.78075312149785,2.0571392825315242,1.8213973781039843,0.215043473906751,11.0,-2.05,1.0,-1.62,1.5538,2.3683,3.9475,1.0,5.3444,5.3444,2.797296853475369,0
9163513,npp,674,799,6.44757795333862,29.8879547119141,-94.981201171875,33030272,676,585,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-18 07:26:34.570576,95.44461879012927,54.20156126595075,45.90163365323476,0.1417446372240971,5.0,-54.21,1.9513309067639726,-54.18,2.827,3.7515,5.1223,0.6313,3.75,4.0704,2.391491987041436,0
9163827,npp,269,3943,7.27886438369751,29.8885974884033,-94.9815979003906,33030272,267,3139,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-18 09:06:48.501029,-71.51459090898683,68.12103580511827,55.25854081152845,0.13154742072114467,21.0,68.04,3.3166247903554,68.09,5.0215,5.2587,6.8357,0.4504,2.9774,3.2782,1.7200739004313108,0
9168801,npp,666,204,7.11506271362305,29.8919258117676,-94.9828567504883,33030272,665,101,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-19 07:07:37.152870,92.9643403572614,66.94248125080344,54.555799632398426,0.09029979675712795,2.0,-66.95,3.1865100272627664,-66.95,4.2719,4.8249,7.032,0.4909,3.087,3.4925,2.422935356757903,0
9169195,npp,398,3374,4.95565319061279,29.8910484313965,-94.9852066040039,33030272,396,2723,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-19 08:48:07.096656,-74.06348024562466,56.81453087819584,47.82242280958033,0.09705041705885417,18.0,56.75,2.1127631471468895,56.75,3.4993,4.657,5.0778,0.5086,2.5097,2.5202,1.3706769841593653,0
9217720,npp,607,1203,1.65082168579102,29.8901100158691,-94.9846572875977,33030304,605,891,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-02-28 07:39:11.422725,96.19881429485567,41.56494009653867,35.97677905443079,2.373694779453599e-26,7.0,-41.56,1.4867838833500562,-41.49,2.4553,2.9244,3.5843,0.8098,1.5117,1.3369,1.3369,0
9223074,npp,616,603,3.36470675468445,29.8885803222656,-94.981689453125,33030304,616,389,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-01 07:20:17.555679,94.42502545004595,59.06286868220503,49.41633396139046,1.0615432829020613e-30,4.0,-59.06,2.253202848596432,-59.06,3.54,4.2404,6.1842,0.5585,1.9797,1.8792,1.8792,0
9223656,npp,257,3757,4.27471494674683,29.8906669616699,-94.9812927246094,33030304,261,3031,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-01 09:00:38.602207,-72.71989070357236,64.9207874091204,53.32387479663494,5.990506448173306e-25,20.0,64.85,2.898275349237888,64.88,5.6746,7.5656,7.9933,0.313,1.2329,1.3382,1.3382,0
9279936,npp,506,1606,1.59603095054626,29.8918514251709,-94.9861297607422,33030304,506,1208,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-10 07:51:48.178951,98.03311397929392,23.95622479243579,21.071074029319426,1.9519201431719691e-07,9.0,-23.97,1.1367971201176101,-23.97,1.596,1.8321,1.8944,1.2927,2.1607,2.0632,2.0632,0
9285254,npp,530,1004,3.24472618103027,29.8947639465332,-94.9850158691406,33030272,532,739,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-11 07:32:56.073374,96.4712784430747,48.33581672195437,41.412070443168325,0.001583250901050797,6.0,-48.34,1.7549928774784245,-48.34,2.3441,3.1301,3.6688,0.7566,2.4336,2.4551,2.4363470321533534,0
9290507,npp,530,406,4.71261072158813,29.8943958282471,-94.9806823730469,33030272,533,231,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-12 07:14:00.410154,93.95708432964052,63.23139212685969,52.236251749379356,0.011083164452820845,3.0,-63.24,2.7445598364131496,-63.24,3.3793,4.7126,5.9619,0.5026,2.3683,2.3683,2.2370243907551863,0
9290850,npp,216,3568,3.16957712173462,29.8931770324707,-94.9841384887695,33030304,216,2896,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-12 08:54:25.013862,-73.5111788049691,61.219127087643685,50.906768701471556,0.0004770053774276061,19.0,61.16,2.5331140255951103,61.18,3.5958,3.999,7.8605,0.5922,2.0409,1.8771,1.8771,0
9296350,npp,325,2990,2.83940196037292,29.8906593322754,-94.9820404052734,33030272,326,2409,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-13 08:35:41.809388,-75.75405698385596,45.8748871911944,39.46624391853346,0.008487472401963356,16.0,45.84,1.5732132722552272,45.84,2.652,2.8394,4.0966,0.8341,2.3683,2.3683,2.267769315351294,0
9330494,npp,495,1205,3.48114848136902,29.8945941925049,-94.9814147949219,33030272,494,892,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-16 07:39:12.619881,96.09104219418535,41.49537534661062,35.920524761803705,0.10050338372568286,7.0,-41.49,1.4867838833500562,-41.49,2.4553,2.9244,3.5843,0.8098,2.7428,2.8192,1.6287779877743933,0
9371178,npp,487,604,6.08964204788208,29.8916339874268,-94.9846572875977,33030272,488,390,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-17 07:20:18.742924,94.41384066399497,59.03988345976873,49.40155135917847,0.1616500623094648,4.0,-59.04,2.253202848596432,-59.06,3.54,4.2404,6.1842,0.5585,3.189,3.4011,1.4864202616933053,0
9371616,npp,143,3758,8.14503192901611,29.8917007446289,-94.9824752807617,33030272,140,3031,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-17 09:00:38.009980,-72.40921997436557,64.94094941947898,53.338095209227546,0.11716604811860314,20.0,64.87,2.898275349237888,64.88,5.6746,7.5656,7.9933,0.313,2.5683,2.5497,1.1619154538939418,0
9421290,npp,245,3186,7.99849414825439,29.8915748596191,-94.9844360351562,3670144,246,2539,196611,3866755,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-18 08:41:56.591974,-75.07116514479884,51.85576348589956,44.13971765074658,0.19796434369247654,17.0,51.81,1.847645286154319,51.75,3.2104,4.0067,5.7451,0.5911,4.5288,4.7278,2.3829922569041013,0
9441247,npp,335,2595,4.85212850570679,29.8897857666016,-94.9827194213867,33030272,334,2097,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-19 08:23:09.840518,-76.13515436825757,30.38608644670329,26.609053551161363,0.1458459639364838,14.0,30.36,1.184412938166907,30.17,1.8577,2.3811,4.887,0.9946,4.4546,4.8262,3.0987134276261634,0
9446446,npp,399,2003,3.88244676589966,29.8942012786865,-94.9808578491211,33030272,399,1571,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-20 08:04:21.310264,83.00965489886141,1.916862390465216,1.6972547923794326,0.09808642019419081,11.0,-1.82,1.0,-1.62,1.5538,2.3683,3.9475,1.0,3.8824,3.8824,2.720605945202054,0
9451848,npp,439,1407,11.7058563232422,29.8933506011963,-94.9831619262695,33030272,439,1057,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-21 07:45:31.000147,97.82914963851825,33.35180746359319,29.13074711693668,0.06015416577343389,8.0,-33.37,1.2365102219381485,-33.19,1.6971,2.2021,4.5008,1.0755,10.0543,12.5893,11.876798187531522,0
9565272,npp,444,207,4.51488590240479,29.8934288024902,-94.9829635620117,33030272,442,103,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-23 07:07:39.689843,92.7687532165216,66.89252937237008,54.52852523304545,0.00977306870764455,2.0,-66.9,3.1865100272627664,-66.95,4.2719,4.8249,7.032,0.4909,2.271,2.2162,2.1004419460390733,0
9571322,npp,175,3378,3.91878533363342,29.8915271759033,-94.9853057861328,33030272,173,2727,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-23 08:48:09.632740,-73.79858705036068,56.90117666925867,47.886931030304844,0.021282486019955277,18.0,56.85,2.1127631471468895,56.75,3.4993,4.657,5.0778,0.5086,2.0189,1.9929,1.7408175437297808,0
9606468,npp,274,2793,2.55246067047119,29.8906631469727,-94.9797515869141,33030272,275,2247,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-24 08:29:26.434975,-76.9789454395842,38.81640955915842,33.71426613672539,0.007570073191176331,15.0,38.78,1.4276677814245327,39.19,1.9702,2.2868,2.3863,1.0357,2.5544,2.6435,2.5538355386965703,0
9660886,npp,330,2202,1.5199134349823,29.893180847168,-94.9856719970703,33030272,330,1762,1040400131,1073430403,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-25 08:10:37.898384,-75.85002819030565,9.763757008294018,8.636499319200894,0.0006559589602356393,12.0,9.74,1.0,9.51,1.5538,1.602,2.0593,1.4784,2.2863,2.247,2.247,0
9685239,npp,378,1607,1.83208608627319,29.8889274597168,-94.983642578125,33030304,378,1209,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-26 07:51:47.580076,97.56456499845108,23.926572644432614,21.04585181392753,3.372722418941389e-09,9.0,-23.92,1.1367971201176101,-23.97,1.596,1.8321,1.8944,1.2927,2.3683,2.3683,2.3683,0
9721291,npp,400,1004,3.05515480041504,29.8920974731445,-94.9804229736328,33030304,403,739,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-27 07:32:53.705450,95.38578741906358,48.34806403563968,41.42289651477179,4.4349305368922534e-16,6.0,-48.34,1.7549928774784245,-48.34,2.3441,3.1301,3.6688,0.7566,2.3256,2.3116,2.3116,0
9735139,npp,84,3569,3.59583258628845,29.8921451568604,-94.9827041625977,33030304,86,2896,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-28 08:54:24.436356,-73.51307330140979,61.23350941424243,50.91785807805289,2.534567006275439e-13,19.0,61.18,2.5331140255951103,61.18,3.5958,3.999,7.8605,0.5922,2.2092,2.1296,2.1296,0
9877645,npp,327,1804,1.61817371845245,29.8888664245605,-94.9856109619141,33030304,327,1382,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-03-31 07:58:04.158701,99.2364657824155,13.252632562873648,11.711896283081375,3.3171396067365676e-28,10.0,-13.27,1.015504800579495,-13.215,1.6619,1.9812,2.8442,1.1954,2.0108,1.9343,1.9343,0
9924791,npp,341,1205,2.82727599143982,29.8898944854736,-94.9826583862305,33030304,342,892,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-04-01 07:39:12.062080,97.12321999162164,41.471956671447366,35.90214008717821,3.837534338293986e-31,7.0,-41.49,1.4867838833500562,-41.49,2.4553,2.9244,3.5843,0.8098,2.303,2.2896,2.2896,0
9983258,npp,346,603,4.24043273925781,29.8932304382324,-94.985595703125,33030304,346,389,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-04-02 07:20:16.410893,94.41335045684954,59.055035372523,49.41336648067769,6.480500164141079e-29,4.0,-59.06,2.253202848596432,-59.06,3.54,4.2404,6.1842,0.5585,2.3683,2.3683,2.3683,0
9983615,npp,755,3759,7.43011522293091,29.8887062072754,-94.9808807373047,33030304,757,3032,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-04-02 09:00:37.458329,-72.68866777287941,64.95231267603086,53.34656209193737,1.887013070555712e-26,20.0,64.89,2.898275349237888,64.88,5.6746,7.5656,7.9933,0.313,2.3216,2.3259,2.3259,0
9988999,npp,102,3186,3.07700109481812,29.8914375305176,-94.9815216064453,33030304,103,2539,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-04-03 08:41:54.268896,-75.16082196762832,51.85913148136435,44.14343021834644,6.136959901064972e-26,17.0,51.81,1.847645286154319,51.75,3.2104,4.0067,5.7451,0.5911,1.8651,1.8188,1.8188,0
10049914,npp,290,1406,1.57139229774475,29.8943691253662,-94.9845504760742,33030304,291,1057,1040400131,1073430435,816,usa_houston_crop_6_28,29.89166667,-94.98333333,6,28,usa_houston_crop,2022-04-06 07:45:28.681224,97.73528882752079,33.409651869152874,29.18033916690469,8.007652250446024e-17,8.0,-33.42,1.2365102219381485,-33.19,1.6971,2.2021,4.5008,1.0755,1.8582,1.69,1.69,0
