gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,634,227,4.80097627639771,29.9068088531494,-94.9175491333008,33030304,633,114,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-01-02 07:08:18.019335,93.08576105900976,66.54494192783336,54.32167620923383,7.413915278795695e-34,2.0,-66.56,3.0,-66.825,3.8663,4.3275,4.6833,0.3266,1.5712,1.568,0
8905466,npp,448,2811,1.48910367488861,29.9066257476807,-94.921516418457,33030304,446,2263,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-01-03 08:30:01.255004,-75.98577374375738,39.496493972849066,34.27869445639933,4.359541445405539e-33,15.0,39.46,1.4276677814245327,39.23,1.5011,1.7113,2.0712,0.8259,1.2577,1.2298,0
8916109,npp,546,1625,3.80380892753601,29.9099445343018,-94.920051574707,33030304,547,1223,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-01-05 07:52:22.494674,98.81628543526341,22.993854173205296,20.236686153015924,1.896704247136778e-31,9.0,-23.0,1.0837787002826917,-23.695,1.5081,1.7372,2.1573,0.8136,3.3202,3.0947,0
8926811,npp,546,423,2.42601132392883,29.9046649932861,-94.9179534912109,33030304,549,243,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-01-07 07:14:31.295092,94.0582954610787,62.89739318087166,52.02055284282877,2.9350884599322627e-22,3.0,-62.9,2.6065528283652384,-63.06,2.3288,2.4916,3.1061,0.5672,1.3882,1.3761,0
8927146,npp,227,3585,2.94495582580566,29.9072570800781,-94.9201583862305,33030304,229,2909,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-01-07 08:54:55.903696,-73.33677200373387,61.560441533076094,51.13962586737104,4.967628699430052e-28,19.0,61.51,2.5331140255951103,61.3,2.945,3.0633,3.6937,0.4614,1.3666,1.3587,0
8943113,npp,437,1819,1.20019996166229,29.908540725708,-94.92236328125,33030304,437,1396,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-01-10 07:58:32.222847,99.642885857169,12.40671426526953,10.967106016256864,3.38360103399103e-10,10.0,-12.42,1.015504800579495,-12.42,1.2002,1.573,2.1784,0.8985,1.0462,1.0784,0
9055514,npp,58,12,3.74652123451233,29.9056510925293,-94.9207077026367,33030304,57,2,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-01-29 07:01:18.816148,92.04459860694296,70.0481347678967,56.33386150225684,2.8027812438368166e-25,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,616,3188,1.88207626342773,29.9101638793945,-94.9184799194336,33030304,616,2540,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-01-29 08:41:54.097776,-75.12585832421853,51.91754728965746,44.18620666933502,1.3174460334056937e-17,17.0,51.87,1.847645286154319,51.91,1.9811,2.3166,3.2509,0.6101,1.1781,1.1482,0
9061237,npp,677,2597,1.42528545856476,29.9066467285156,-94.9183654785156,33030304,677,2098,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-01-30 08:23:07.370553,-77.58812234283471,30.47696973509262,26.686173847707575,8.953091916247148e-25,14.0,30.45,1.184412938166907,30.355,1.4313,1.6878,1.9976,0.8374,1.1917,1.1935,0
9066524,npp,727,2004,1.07955074310303,29.9109039306641,-94.9201507568359,33030304,727,1572,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-01-31 08:04:17.081634,100.80865148616355,1.7266695816957076,1.528835206645885,1.529619196674198e-30,11.0,-1.76,1.0,-1.365,1.2383,1.4133,1.9328,1.0,1.0796,1.0796,0
9077299,npp,348,3946,3.70351767539978,29.9081478118896,-94.9170913696289,33030304,346,3140,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-02-02 09:06:43.313957,-71.57801728127885,68.16734624205235,55.28621188784572,1.0311167300559502e-31,21.0,68.09,3.3166247903554,68.09,3.3237,3.7654,4.4675,0.3754,1.3947,1.3901,0
9093555,npp,652,2202,1.24799728393555,29.9097633361816,-94.9186782836914,33030304,652,1761,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-02-05 08:10:30.238507,-77.19145488745733,9.774720692245692,8.645890947867374,3.5115120279614487e-26,12.0,9.74,1.0,9.68,1.248,1.4993,2.4359,0.9427,1.162,1.1764,0
9098736,npp,688,1607,1.40841674804688,29.9077186584473,-94.9186401367188,33030304,687,1208,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-02-06 07:51:39.946588,96.3315495282117,23.944849863371907,21.06098503682337,4.923235568304048e-21,9.0,-23.92,1.1367971201176101,-23.695,1.5081,1.7372,2.1573,0.8136,1.1241,1.1459,0
9109432,npp,717,407,2.29984331130981,29.9085960388184,-94.9174423217773,33030304,715,231,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-02-08 07:13:52.249186,93.60041285251086,63.212401970859766,52.222721785844044,1.0706239021311793e-07,3.0,-63.22,2.7445598364131496,-63.06,2.3288,2.4916,3.1061,0.5672,1.3435,1.3046,0
9109876,npp,404,3569,3.91575932502747,29.9060344696045,-94.9207992553711,33030304,406,2896,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-02-08 08:54:18.635260,-73.44649600693478,61.235597016709654,50.91682898589574,4.6202393757713e-16,19.0,61.18,2.5331140255951103,61.3,2.945,3.0633,3.6937,0.4614,1.7499,1.8066,0
9115259,npp,515,2991,1.67278003692627,29.9096126556396,-94.918815612793,33030304,516,2409,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-02-09 08:35:35.465402,-76.06393949981647,45.91604468193007,39.49824904596581,1.1195309074842928e-09,16.0,45.87,1.5732132722552272,45.975,1.8078,2.9207,3.5513,0.4839,0.6201,0.8095,0
9217720,npp,603,1211,1.59949898719788,29.9099559783936,-94.9199905395508,33030304,603,897,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-02-28 07:39:11.422725,96.4949241193034,41.26924826839528,35.73453338213416,2.468399355846335e-26,7.0,-41.27,1.4276677814245327,-41.19,1.6299,1.9875,2.7793,0.7111,1.1416,1.1374,0
9223074,npp,613,610,2.37199544906616,29.9056758880615,-94.9233703613281,33030304,614,395,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-03-01 07:20:17.555679,94.57697102671703,58.899163703864666,49.30165089078606,1.0889620115386163e-30,4.0,-58.9,2.253202848596432,-58.89,2.4826,2.7675,3.6954,0.5107,1.2378,1.2114,0
9223656,npp,252,3763,3.61613130569458,29.9062080383301,-94.918571472168,33030304,250,3034,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24834594414632,65.03097999683773,53.39324494489957,6.259985792147134e-25,20.0,64.97,2.898275349237888,64.97,3.3914,3.6161,4.1718,0.3908,1.4133,1.4133,0
9231413,npp,581,16,2.80425143241882,29.9076709747314,-94.9196166992188,33030304,583,4,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-03-02 07:01:20.135583,92.38985029298513,69.98012128543509,56.29615083242275,1.7085036105016892e-33,1.0,-69.98,3.5496478698597698,-69.98,2.8043,3.4565,3.709,0.4089,1.2296,1.1466,0
9232377,npp,371,3191,2.08013725280762,29.9114742279053,-94.9234619140625,33030304,373,2542,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-03-02 08:41:55.416251,-75.22603483754578,51.99960780227432,44.2482492003889,4.576826528754338e-30,17.0,51.95,1.847645286154319,51.91,1.9811,2.3166,3.2509,0.6101,1.2853,1.2691,0
9279936,npp,502,1614,1.22755098342896,29.9106044769287,-94.9216766357422,33030304,502,1214,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-03-10 07:51:48.178951,98.59371699990515,23.55970036510506,20.72709638053841,1.8764489718908807e-07,9.0,-23.57,1.1367971201176101,-23.695,1.5081,1.7372,2.1573,0.8136,0.965,0.9987,0
9290850,npp,212,3575,2.96314907073975,29.9059219360352,-94.9228591918945,33030304,214,2901,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-03-12 08:54:25.013862,-73.62917624064296,61.36433333105339,51.00481956790533,0.00047022472730987464,19.0,61.3,2.5331140255951103,61.3,2.945,3.0633,3.6937,0.4614,1.3738,1.3671,0
9685239,npp,374,1615,1.63704299926758,29.9076766967773,-94.9192581176758,33030304,374,1215,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-03-26 07:51:47.580076,98.11709296016649,23.528645372418197,20.700628505850567,3.5327458975704723e-09,9.0,-23.52,1.1367971201176101,-23.695,1.5081,1.7372,2.1573,0.8136,1.3252,1.3319,0
9721291,npp,397,1011,2.82078313827515,29.9062805175781,-94.9248657226562,33030304,396,743,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-03-27 07:32:53.705450,95.56676522367619,48.1312908602375,41.25263452050021,4.631658637366915e-16,6.0,-48.13,1.646109783506203,-48.22,2.056,2.4172,2.8208,0.5847,1.6585,1.6493,0
9781341,npp,187,2997,3.95342683792114,29.9047565460205,-94.9187240600586,33030304,186,2414,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-03-29 08:35:39.454906,-75.54259904751419,46.11799118301133,39.6612454616656,2.59399469014141e-19,16.0,46.08,1.5732132722552272,45.975,1.8078,2.9207,3.5513,0.4839,2.0698,1.9131,0
9877645,npp,323,1812,1.5730447769165,29.9070358276367,-94.9186935424805,33030304,323,1389,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-03-31 07:58:04.158701,100.30959792945376,12.799439097600983,11.312904467229272,3.451300461467183e-28,10.0,-12.82,1.015504800579495,-12.42,1.2002,1.573,2.1784,0.8985,1.4133,1.4133,0
9924791,npp,338,1213,2.57395505905151,29.9045448303223,-94.9181289672852,33030304,339,899,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-01 07:39:12.062080,97.37601178850376,41.175018277984265,35.65874479233985,3.934021922099122e-31,7.0,-41.19,1.4276677814245327,-41.19,1.6299,1.9875,2.7793,0.7111,1.8241,1.8304,0
9983258,npp,343,611,4.44912672042847,29.9097881317139,-94.9192504882812,33030304,344,396,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-02 07:20:16.410893,94.5694267933983,58.86792968993907,49.28224070931086,6.561113688698473e-29,4.0,-58.88,2.253202848596432,-58.89,2.4826,2.7675,3.6954,0.5107,2.1597,2.2722,0
9988595,npp,324,16,3.70904493331909,29.9083671569824,-94.9214096069336,33030304,326,4,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-03 07:01:18.987780,92.21445743983772,69.98101796721377,56.300094743107756,7.54843338872246e-26,1.0,-69.98,3.5496478698597698,-69.98,2.8043,3.4565,3.709,0.4089,1.4845,1.5166,0
9988999,npp,98,3193,2.55316019058228,29.9058570861816,-94.9198379516602,33030304,100,2543,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-03 08:41:54.268896,-75.33160101972652,52.059437039617045,44.29594370188227,6.264781319329736e-26,17.0,52.01,1.847645286154319,51.91,1.9811,2.3166,3.2509,0.6101,1.5414,1.5576,0
10088366,npp,299,808,2.88780832290649,29.9111938476562,-94.9202270507812,33030304,298,595,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-07 07:26:33.034066,95.2703875603075,53.952979826439865,45.719342775833525,1.412747219323735e-11,5.0,-53.96,1.9513309067639726,-53.96,1.7377,2.8444,2.8878,0.4969,1.4356,1.4349,0
10088840,npp,661,3953,3.76535725593567,29.9069557189941,-94.9230422973633,33030304,663,3144,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-07 09:06:48.743132,-71.65137986573632,68.27337521084924,55.35055659785994,1.8755564279518315e-17,21.0,68.2,3.3166247903554,68.09,3.3237,3.7654,4.4675,0.3754,1.4133,1.4133,0
10130798,npp,271,213,4.08920955657959,29.9116821289062,-94.9214019775391,33030304,277,107,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-08 07:07:35.608466,92.71605647339344,66.79378457591856,54.47100254018098,1.1689663922526973e-05,2.0,-66.8,3.1865100272627664,-66.825,3.8663,4.3275,4.6833,0.3266,1.3386,1.3355,0
10135189,npp,17,3385,3.89146971702576,29.909330368042,-94.9166870117188,33030304,20,2734,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-08 08:48:07.330703,-74.49400673145489,57.07625258830758,48.01423381678058,2.531139219265557e-13,18.0,57.02,2.2013981571160284,57.02,2.0744,2.4208,3.8915,0.5838,2.0814,2.2719,0
10191222,npp,98,2799,2.23279500007629,29.9058837890625,-94.9184417724609,33030304,99,2253,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-09 08:29:22.357149,-76.99621194840054,39.03805829418072,33.89872876012572,2.6520764785567436e-08,15.0,39.0,1.4276677814245327,39.23,1.5011,1.7113,2.0712,0.8259,1.7786,1.844,0
10497081,npp,83,210,4.56569147109985,29.905122756958,-94.9188537597656,33030304,86,104,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-24 07:07:29.711995,93.07121657999404,66.84050670864193,54.49922308014275,2.2759903768448734e-11,2.0,-66.85,3.1865100272627664,-66.825,3.8663,4.3275,4.6833,0.3266,1.4881,1.4912,0
10515129,npp,18,1609,1.94444501399994,29.9054508209229,-94.9182815551758,33030304,18,1210,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-27 07:51:35.821881,98.33978557119877,23.826312791479793,20.959256411926162,1.3577558571465741e-18,9.0,-23.82,1.1367971201176101,-23.695,1.5081,1.7372,2.1573,0.8136,1.5957,1.582,0
10520637,npp,36,1005,1.92439556121826,29.9089069366455,-94.9214782714844,33030304,37,739,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-28 07:32:41.942538,95.95219489716142,48.31168367956559,41.395111000871324,8.857320545929635e-23,6.0,-48.31,1.7549928774784245,-48.22,2.056,2.4172,2.8208,0.5847,1.1325,1.1252,0
10526997,npp,29,406,3.10611009597778,29.9090099334717,-94.9191284179688,33030304,27,231,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-29 07:13:44.504823,93.52911474914688,63.23463162377172,52.241177530765626,8.387798468799209e-26,3.0,-63.24,2.7445598364131496,-63.06,2.3288,2.4916,3.1061,0.5672,1.6372,1.7619,0
10527260,npp,482,3569,3.64136695861816,29.9122257232666,-94.9221649169922,33030304,485,2897,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-29 08:54:10.888528,-73.42274217324268,61.22968869558934,50.916655986925946,4.755664278009735e-19,19.0,61.18,2.5331140255951103,61.3,2.945,3.0633,3.6937,0.4614,1.6415,1.68,0
10571302,npp,585,2990,3.33710718154907,29.9090595245361,-94.9198837280273,33030304,585,2409,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-04-30 08:35:25.910764,-75.44668718405829,45.87531731223279,39.4682842940557,1.7378553936508515e-23,16.0,45.84,1.5732132722552272,45.975,1.8078,2.9207,3.5513,0.4839,1.678,1.6149,0
10779043,npp,557,2593,1.93819451332092,29.9069709777832,-94.9183959960938,33030304,556,2095,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-05-06 08:22:50.423811,-76.72802248358592,30.29270347838218,26.529899489049747,1.178310231282357e-16,14.0,30.26,1.184412938166907,30.355,1.4313,1.6878,1.9976,0.8374,1.6248,1.623,0
11287653,npp,361,195,3.64335107803345,29.9086570739746,-94.9185409545898,33030304,361,96,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-05-26 07:07:02.176626,92.96482845506695,67.09641959442645,54.65012384248997,5.928162101327824e-17,2.0,-67.1,3.1865100272627664,-66.825,3.8663,4.3275,4.6833,0.3266,1.1987,1.1899,0
11287763,npp,94,3366,2.42083430290222,29.9042415618896,-94.9186019897461,33030304,92,2715,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-05-26 08:47:32.120241,-74.07480192800668,56.60882028284736,47.67576652874858,1.7912243067423326e-07,18.0,56.55,2.1127631471468895,57.02,2.0744,2.4208,3.8915,0.5838,1.4133,1.4133,0
11327977,npp,183,2779,1.90963315963745,29.9074287414551,-94.9196929931641,33030304,183,2234,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-05-27 08:28:47.166482,-76.82507206360192,38.25547800265497,33.24838723213393,1.9837915701922167e-12,15.0,38.22,1.357151599901897,39.23,1.5011,1.7113,2.0712,0.8259,1.5595,1.5771,0
11379828,npp,246,2188,1.49932372570038,29.9068546295166,-94.9243240356445,33030304,246,1749,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-05-28 08:09:58.656139,-77.89489413512378,8.940343946570989,7.9094506454182305,6.261161712160056e-17,12.0,8.93,1.0,9.68,1.248,1.4993,2.4359,0.9427,1.4133,1.4133,0
11394647,npp,283,1592,1.83733832836151,29.9102802276611,-94.9169311523438,33030304,283,1196,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-05-29 07:51:06.587337,97.40525488000925,24.663540006584178,21.684321808766406,1.1313961242350505e-20,9.0,-24.66,1.1367971201176101,-23.695,1.5081,1.7372,2.1573,0.8136,1.5014,1.4948,0
11400912,npp,296,988,2.05596780776978,29.9106616973877,-94.9187393188477,33030304,296,728,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-05-30 07:32:12.733833,95.76849253904055,48.81700881490516,41.789597277276656,1.288062422583356e-24,6.0,-48.82,1.7549928774784245,-48.22,2.056,2.4172,2.8208,0.5847,1.2075,1.2021,0
11407098,npp,269,389,5.2466721534729,29.9050979614258,-94.9226150512695,33030304,267,219,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-05-31 07:13:15.315003,93.52715249845308,63.55997392870964,52.450144256908,2.713827264757254e-23,3.0,-63.56,2.7445598364131496,-63.06,2.3288,2.4916,3.1061,0.5672,2.4172,2.9761,0
11407523,npp,741,3552,3.69367170333862,29.911434173584,-94.9224548339844,33030304,743,2883,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-05-31 08:53:41.699357,-73.44878439287163,60.88347133446029,50.67987737151517,1.4229493524741122e-20,19.0,60.83,2.4157378735459294,61.3,2.945,3.0633,3.6937,0.4614,1.6743,1.7042,0
11444378,npp,55,2973,3.55128407478333,29.9075603485107,-94.9229888916016,33030304,55,2396,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-01 08:34:56.726767,-75.72894660504743,45.30148618391974,39.007817621836296,3.000140464007027e-21,16.0,45.26,1.5732132722552272,45.975,1.8078,2.9207,3.5513,0.4839,1.8142,1.7185,0
11496648,npp,140,2381,3.00979399681091,29.909330368042,-94.9238357543945,33030304,140,1926,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-02 08:16:09.977218,-76.38795908833397,19.74549353071416,17.406301893002556,5.496969945188184e-21,13.0,19.72,1.0837787002826917,20.745,1.6191,2.3145,3.0098,0.6107,2.0549,1.838,0
11587876,npp,252,1189,2.98466515541077,29.9071846008301,-94.9237213134766,33030304,251,879,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-04 07:38:31.140837,96.54071778199513,42.05780381258345,36.37976190495576,5.103387725817832e-17,7.0,-42.07,1.4867838833500562,-41.19,1.6299,1.9875,2.7793,0.7111,2.0841,2.1225,0
11597923,npp,270,589,2.9417028427124,29.9119606018066,-94.923828125,33030304,268,377,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-05 07:19:37.272349,94.2419988485452,59.37508071925751,49.63444374107533,2.1367121113753314e-13,4.0,-59.38,2.3545700244418297,-58.89,2.4826,2.7675,3.6954,0.5107,1.4873,1.5023,0
11598281,npp,683,3743,4.17183971405029,29.9089984893799,-94.9241256713867,33030304,682,3022,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-05 08:59:58.318157,-72.50876465503188,64.66465333104786,53.16275065707013,1.0237694244304946e-19,20.0,64.59,2.8345692104261015,64.97,3.3914,3.6161,4.1718,0.3908,1.6094,1.6305,0
11604532,npp,44,3172,3.94865655899048,29.9076061248779,-94.9182739257812,33030304,43,2530,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-06 08:41:16.904879,-74.61875363154826,51.45350950480397,43.83180111712011,3.157644397322128e-17,17.0,51.41,1.847645286154319,51.91,1.9811,2.3166,3.2509,0.6101,2.2966,2.409,0
11613231,npp,146,2582,2.05703997612,29.9090366363525,-94.9238128662109,33030304,147,2087,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-07 08:22:33.717033,-77.64814469239056,29.75840850590971,26.071757431841217,1.4492194583476708e-13,14.0,29.74,1.184412938166907,30.355,1.4313,1.6878,1.9976,0.8374,1.7251,1.7226,0
11650044,npp,257,1395,2.42530345916748,29.9107475280762,-94.9238739013672,33030304,258,1049,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-09 07:44:56.669850,97.77855446734226,33.901389612086945,29.595022659583602,0.00030602607631695556,8.0,-33.9,1.2937979144666532,-33.1,1.6321,1.8942,2.2183,0.7461,1.8238,1.8096,0
11710913,npp,649,3935,4.36332702636719,29.9121170043945,-94.9235153198242,33079456,649,3135,1040400131,1073479587,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-10 09:06:18.515588,-71.65212208762333,67.98554460415296,55.18067648925287,5.6072620189065e-09,21.0,67.91,3.3166247903554,68.09,3.3237,3.7654,4.4675,0.3754,1.5936,1.6378,0
13691719,npp,258,2000,2.43608117103577,29.9056377410889,-94.9221115112305,33030304,258,1569,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-24 08:04:06.175130,107.63197330896112,1.957375268680318,1.7330981648845203,9.134254458663238e-06,11.0,-1.99,1.0,-1.365,1.2383,1.4133,1.9328,1.0,2.4361,2.4361,0
13747411,npp,308,1405,1.77720153331757,29.9074897766113,-94.9172439575195,33030304,309,1056,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-25 07:45:15.871043,97.39728290838796,33.4695523284769,29.230052769695643,7.746751422828601e-11,8.0,-33.46,1.2365102219381485,-33.1,1.6321,1.8942,2.2183,0.7461,1.3187,1.326,0
13754635,npp,333,800,2.84439468383789,29.907844543457,-94.9192123413086,33030304,331,586,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-26 07:26:22.006290,95.15669244328508,54.17521718707889,45.883080844640816,2.458788359901897e-15,5.0,-54.18,1.9513309067639726,-53.96,1.7377,2.8444,2.8878,0.4969,1.4133,1.4133,0
13755073,npp,697,3944,4.57172918319702,29.9067211151123,-94.9222259521484,33079456,697,3139,1040400131,1073479587,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-26 09:06:37.714307,-71.56404271892123,68.13316571884506,55.26693533556547,3.889494670028537e-07,21.0,68.06,3.3166247903554,68.09,3.3237,3.7654,4.4675,0.3754,1.6565,1.716,0
13991274,npp,254,2201,2.43589901924133,29.909797668457,-94.9204864501953,33030304,254,1761,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-29 08:10:26.770214,-74.82129328824186,9.729942927778017,8.606513761478647,6.814260157034079e-22,12.0,9.68,1.0,9.68,1.248,1.4993,2.4359,0.9427,2.3499,2.2962,0
13999845,npp,312,1607,2.37017416954041,29.9108428955078,-94.9169387817383,33030304,312,1208,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-06-30 07:51:38.245103,98.22203443157944,23.90450972283384,21.0263333568598,2.232391151082597e-22,9.0,-23.92,1.1367971201176101,-23.695,1.5081,1.7372,2.1573,0.8136,1.9702,1.9283,0
14006047,npp,346,1004,2.59800815582275,29.908374786377,-94.9233016967773,3670176,346,739,196611,3866787,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-07-01 07:32:46.159103,95.9947261394209,48.33166801302914,41.409029203012985,3.3269014419846445e-22,6.0,-48.34,1.7549928774784245,-48.22,2.056,2.4172,2.8208,0.5847,1.5163,1.519,0
15650348,npp,216,429,2.55725312232971,29.9061508178711,-94.9211502075195,33030304,216,248,1040400131,1073430435,711,usa_houston_crop_21_24,29.90833333,-94.92083333,21,24,usa_houston_crop,2022-09-20 07:14:47.229570,93.88886422159611,62.78117174225095,51.94142559984267,0.00012005731546022925,3.0,-62.78,2.6065528283652384,-63.06,2.3288,2.4916,3.1061,0.5672,1.4385,1.4506,0
