gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,628,220,4.19588422775269,29.950345993042,-94.969856262207,33030304,630,110,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.24660575418831,66.66429439623575,54.39368960110339,7.334571137714373e-34,2.0,-66.68,3.1865100272627664,-66.935,3.7294,4.58,5.6858,0.4512,1.9458,1.8931,0
8905466,npp,443,2804,3.36302447319031,29.9501304626465,-94.9637603759766,33030304,443,2257,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3716113159735,39.230413204147965,34.05852352030001,4.313615633604134e-33,15.0,39.19,1.4276677814245327,38.925,2.7262,3.0922,3.3834,0.6683,2.2561,2.2474,0
8916109,npp,541,1618,2.70300436019897,29.9471321105957,-94.9635772705078,33030304,540,1217,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-01-05 07:52:20.715392,96.99398679600071,23.38235535326062,20.574140603774907,1.9274752311961677e-31,9.0,-23.37,1.0837787002826917,-23.92,2.4359,2.6554,2.7165,0.7782,2.1103,2.1034,0
8926811,npp,539,415,5.26574563980103,29.9493541717529,-94.9688262939453,33030304,538,237,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.61829491769716,63.05434836072097,52.1234958851379,3.068934282232901e-22,3.0,-63.06,2.7445598364131496,-63.06,3.1814,3.2265,5.1455,0.6404,2.8094,3.3724,0
8927146,npp,222,3577,5.28077983856201,29.9508571624756,-94.9641036987305,33030304,220,2903,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.19494553983853,61.40135537128765,51.032646372524894,5.124611362273464e-28,19.0,61.34,2.5331140255951103,61.14,3.4701,4.9191,5.4445,0.4201,2.2091,2.2183,0
9061565,npp,612,3181,4.15803575515747,29.9489765167236,-94.963508605957,33030304,613,2536,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.35000668405813,51.71729611656901,44.033541778384915,1.2554101153870757e-17,17.0,51.67,1.847645286154319,51.695,3.5839,3.9058,4.6892,0.529,2.2029,2.1998,0
9061237,npp,672,2589,2.74304270744324,29.9477882385254,-94.9652633666992,33030304,671,2092,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.26249254475306,30.10849603449413,26.371378244894014,8.627535108838766e-25,14.0,30.07,1.184412938166907,30.07,2.743,2.8702,3.1884,0.7199,1.959,1.9748,0
9066524,npp,722,1997,1.7289981842041,29.9521179199219,-94.9664688110352,33030304,722,1566,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-01-31 08:04:17.081634,108.29309064162727,2.1314289116408345,1.887186615477242,1.49833182506015e-30,11.0,-2.16,1.0,-1.87,1.8152,2.0664,2.224,1.0,1.729,1.729,0
9093555,npp,647,2195,1.81874430179596,29.9521446228027,-94.9656372070312,33030304,647,1755,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.9162335688437,9.357745028306553,8.27780674935807,3.6538689655087913e-26,12.0,9.34,1.0,8.96,1.8187,1.9695,2.1203,1.0492,1.9156,1.9082,0
9098736,npp,683,1600,2.73004031181335,29.9477977752686,-94.9655303955078,33030304,683,1203,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-02-06 07:51:39.946588,96.99175885690416,24.27933118680993,21.350940751696676,5.1732806690976275e-21,9.0,-24.26,1.1367971201176101,-23.92,2.4359,2.6554,2.7165,0.7782,2.132,2.1244,0
9109432,npp,711,400,5.02533864974976,29.9526309967041,-94.9679946899414,33030304,712,227,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.7844523358396,63.344638013984934,52.30874685277571,1.1391533312100751e-07,3.0,-63.35,2.7445598364131496,-63.06,3.1814,3.2265,5.1455,0.6404,2.7218,3.2184,0
9109876,npp,399,3561,5.44454383850098,29.9489459991455,-94.9645080566406,33030304,404,2891,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.96630754721926,61.067390818789555,50.80317198481084,4.889076404975513e-16,19.0,61.01,2.5331140255951103,61.14,3.4701,4.9191,5.4445,0.4201,2.2738,2.2871,0
9115259,npp,510,2983,2.94578838348389,29.9507350921631,-94.965461730957,33030304,509,2403,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.28170414079102,45.64268280687292,39.2799497562123,1.1893573525798617e-09,16.0,45.6,1.5732132722552272,45.72,2.9458,2.9653,3.209,0.6969,2.054,2.0528,0
9217720,npp,598,1204,2.69139266014099,29.9495048522949,-94.9685516357422,33030304,598,892,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.82045770703698,41.52381333667745,35.94310768793003,2.3943111918420612e-26,7.0,-41.52,1.4867838833500562,-41.49,2.5987,2.8548,3.1915,0.7238,1.9565,1.9481,0
9223074,npp,606,603,4.57575750350952,29.9507656097412,-94.9688186645508,33030304,604,389,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.08846579751521,59.067403062655124,49.41969096541186,1.0763447011942397e-30,4.0,-59.06,2.253202848596432,-59.04,3.8073,4.3965,5.0225,0.47,2.1459,2.1506,0
9223656,npp,248,3755,5.30615472793579,29.9487915039062,-94.9702377319336,33030304,248,3030,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.40398164085624,64.88153242164337,53.299405876863645,6.042673389626001e-25,20.0,64.82,2.898275349237888,64.82,4.9386,5.3062,5.6921,0.3894,2.0664,2.0664,0
9231413,npp,574,9,6.0776047706604,29.9488430023193,-94.9699630737305,33030304,581,1,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.02308880102461,70.09576112707137,56.3594343418294,1.7140055817897e-33,,-70.09,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,366,3183,3.6535632610321,29.9539279937744,-94.968635559082,33030304,365,2538,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.58786119725673,51.77018605967094,44.073610063025946,4.512994129601525e-30,17.0,51.72,1.847645286154319,51.695,3.5839,3.9058,4.6892,0.529,1.9298,1.9329,0
9247510,npp,509,2002,2.36934518814087,29.9464893341064,-94.9653625488281,33030304,509,1570,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-03-04 08:04:20.134284,89.36323106320246,1.9031644597747623,1.6850963759653699,1.7166701175586285e-30,11.0,-1.87,1.0,-1.87,1.8152,2.0664,2.224,1.0,2.3693,2.3693,0
9279936,npp,497,1607,2.034996509552,29.9507484436035,-94.9682693481445,33030304,498,1209,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.23234898642244,23.90406580742708,21.025841922291352,1.993399301307631e-07,9.0,-23.92,1.1367971201176101,-23.92,2.4359,2.6554,2.7165,0.7782,1.5206,1.5836,0
9290850,npp,207,3567,5.61441278457642,29.9494915008545,-94.9659271240234,33030304,212,2896,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.1558754702449,61.196854222288245,50.89189876628909,0.00047948014884276836,19.0,61.14,2.5331140255951103,61.14,3.4701,4.9191,5.4445,0.4201,2.3408,2.3584,0
9685239,npp,369,1608,2.6390528678894,29.9478015899658,-94.9658126831055,33030304,370,1209,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-03-26 07:51:47.580076,98.76416556182257,23.870854817644286,20.99752934007561,3.3334493451243697e-09,9.0,-23.87,1.1367971201176101,-23.92,2.4359,2.6554,2.7165,0.7782,2.052,2.0536,0
9721291,npp,391,1005,3.39877128601074,29.9516468048096,-94.9653701782227,33030304,392,739,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.88719418912257,48.31348191829027,41.395752941610205,4.422192937616534e-16,6.0,-48.31,1.7549928774784245,-48.43,2.7746,3.1557,3.3313,0.6548,2.2049,2.2255,0
9781341,npp,182,2990,2.21628952026367,29.9502124786377,-94.9632339477539,33030304,183,2408,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-03-29 08:35:39.454906,-75.86791260831663,45.877578700433716,39.46940459810323,2.4973099388022846e-19,16.0,45.84,1.5732132722552272,45.72,2.9458,2.9653,3.209,0.6969,1.5903,1.5444,0
9877645,npp,317,1804,2.1347017288208,29.9522724151611,-94.9662170410156,33030304,317,1382,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.23545862275529,13.270397972071851,11.727566268032579,3.42997785785955e-28,10.0,-13.27,1.015504800579495,-13.27,2.1273,2.1347,2.3579,0.968,2.0664,2.0664,0
9924791,npp,332,1205,3.37005138397217,29.9476718902588,-94.9676284790039,33030304,331,892,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.50488217852285,41.47942086080569,35.90836781179573,3.971904175174353e-31,7.0,-41.49,1.4867838833500562,-41.49,2.5987,2.8548,3.1915,0.7238,2.4129,2.4393,0
9983258,npp,338,605,5.46926259994507,29.9483604431152,-94.9639587402344,33030304,340,390,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.7535876351526,59.0065288917487,49.37940738770143,6.716244742250504e-29,4.0,-59.02,2.253202848596432,-59.04,3.8073,4.3965,5.0225,0.47,2.5425,2.5705,0
9988999,npp,93,3185,5.22040462493896,29.9472503662109,-94.9640960693359,33030304,91,2538,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.6887215055518,51.83397798851744,44.1244102570872,6.406554370918662e-26,17.0,51.78,1.847645286154319,51.695,3.5839,3.9058,4.6892,0.529,2.7779,2.7619,0
10049914,npp,281,1406,1.95794999599457,29.9511642456055,-94.968635559082,33030304,281,1057,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.91087175238737,33.41990805142858,29.18911020037112,8.309427745618059e-17,8.0,-33.42,1.2365102219381485,-33.42,1.83,2.0657,2.6253,1.0003,1.9792,1.9586,0
10088366,npp,294,802,4.99319267272949,29.9494876861572,-94.963981628418,33030304,295,588,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.48444702219992,54.1142151840753,45.83957022263853,1.4969205809085653e-11,5.0,-54.13,1.9513309067639726,-54.18,3.2456,3.4382,4.2589,0.601,2.8633,3.0009,0
10088840,npp,656,3945,6.1267032623291,29.9491748809814,-94.9667053222656,33030304,661,3140,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-07 09:06:46.963851,-71.26057192635277,68.14318603205176,55.275575833315216,1.9802764847227817e-17,21.0,68.08,3.3166247903554,68.015,5.1576,5.6146,6.014,0.368,2.2208,2.2548,0
10130798,npp,266,207,6.40749788284302,29.9476585388184,-94.965705871582,33030304,265,103,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.84818737255993,66.89325745748171,54.53064987034879,1.2483975701811704e-05,2.0,-66.9,3.1865100272627664,-66.935,3.7294,4.58,5.6858,0.4512,2.6399,2.8909,0
10135189,npp,12,3377,4.73599672317505,29.951732635498,-94.9628372192383,33030304,11,2726,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-08 08:48:05.551422,-73.94540747746201,56.875499235455315,47.86977764189555,2.691509487568289e-13,18.0,56.83,2.1127631471468895,56.63,3.3682,4.142,4.5917,0.4989,2.3475,2.3627,0
10191222,npp,93,2790,3.403813123703,29.9492931365967,-94.9695892333984,33030304,92,2245,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-09 08:29:20.577867,-76.03837224562234,38.6931321685777,33.612793056358356,2.8348289218431447e-08,15.0,38.66,1.357151599901897,38.925,2.7262,3.0922,3.3834,0.6683,2.296,2.2746,0
10491175,npp,90,798,3.13957405090332,29.9524116516113,-94.9645156860352,33030304,90,584,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-23 07:26:25.362399,95.14976864720595,54.229463107222394,45.92589196438594,6.042814294118202e-05,5.0,-54.23,1.9513309067639726,-54.18,3.2456,3.4382,4.2589,0.601,1.9133,1.8869,0
10497081,npp,76,203,3.26290988922119,29.9497776031494,-94.9643630981445,33030304,74,100,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-24 07:07:27.932714,92.68572097249442,66.96312210956067,54.57286200779916,2.1551378140614542e-11,2.0,-66.97,3.1865100272627664,-66.935,3.7294,4.58,5.6858,0.4512,1.653,1.4721,0
10515129,npp,12,1601,2.43268203735352,29.9509944915771,-94.96533203125,33030304,12,1204,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-27 07:51:34.042600,97.90955306456173,24.20639651866198,21.288854982611145,1.316020852377287e-18,9.0,-24.21,1.1367971201176101,-23.92,2.4359,2.6554,2.7165,0.7782,1.8704,1.893,0
10520637,npp,30,997,3.11870455741882,29.9513053894043,-94.9697341918945,33030304,29,734,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-28 07:32:40.163258,95.74476342344347,48.541623678946664,41.575537112060736,8.714658279953596e-23,6.0,-48.55,1.7549928774784245,-48.43,2.7746,3.1557,3.3313,0.6548,2.0453,2.0422,0
10527260,npp,478,3561,4.7721962928772,29.9494533538818,-94.9670486450195,33030304,476,2890,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-29 08:54:09.109247,-73.24545183152885,61.07208405441928,50.81006193280855,4.6643112949487195e-19,19.0,61.01,2.5331140255951103,61.14,3.4701,4.9191,5.4445,0.4201,2.0083,2.0046,0
10571302,npp,581,2983,3.20904874801636,29.94753074646,-94.9659118652344,33030304,582,2403,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-04-30 08:35:25.910764,-75.71132063966655,45.63544917296994,39.27657043837958,1.730563933502726e-23,16.0,45.6,1.5732132722552272,45.72,2.9458,2.9653,3.209,0.6969,2.2213,2.2362,0
10632660,npp,716,1197,3.0129816532135,29.9469089508057,-94.9641952514648,33030304,715,885,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-05-03 07:38:54.969364,96.06384828109543,41.78228929170552,36.156602926318456,2.8749542245364797e-22,7.0,-41.78,1.4867838833500562,-41.49,2.5987,2.8548,3.1915,0.7238,2.1728,2.1809,0
10849517,npp,350,3367,3.32503819465637,29.9520626068115,-94.9644775390625,33030304,348,2716,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-05-10 08:47:46.677078,-73.84989325861648,56.623529081452304,47.68747523870081,2.5558728143126387e-07,18.0,56.58,2.1127631471468895,56.63,3.3682,4.142,4.5917,0.4989,1.6797,1.6588,0
11287653,npp,355,189,4.96405506134033,29.9518375396729,-94.9634780883789,33030304,358,92,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-05-26 07:07:02.176626,93.12633880043317,67.19728813812745,54.71012066781405,5.805417828092828e-17,2.0,-67.2,3.1865100272627664,-66.935,3.7294,4.58,5.6858,0.4512,2.1869,2.2396,0
11287763,npp,89,3358,3.411297082901,29.952615737915,-94.9683303833008,33030304,89,2707,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-05-26 08:47:32.120241,-74.31943729043167,56.41038625096599,47.53196302327013,1.720876839776951e-07,18.0,56.36,2.1127631471468895,56.63,3.3682,4.142,4.5917,0.4989,1.7205,1.7018,0
11327977,npp,178,2772,2.82131195068359,29.951587677002,-94.9640502929688,33030304,179,2228,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-05-27 08:28:47.166482,-77.23782445141308,37.9737978481836,33.014045788428554,1.940260196594031e-12,15.0,37.94,1.357151599901897,38.925,2.7262,3.0922,3.3834,0.6683,1.8668,1.8854,0
11379828,npp,241,2182,2.12028694152832,29.9477729797363,-94.9633865356445,33030304,241,1742,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-05-28 08:09:58.656139,-79.80684929860756,8.584738833000115,7.595376431529966,6.228929796999357e-17,12.0,8.58,1.0,8.96,1.8187,1.9695,2.1203,1.0492,2.2171,2.2245,0
11394647,npp,278,1585,2.43919467926025,29.9506416320801,-94.9644012451172,33030304,278,1191,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-05-29 07:51:06.587337,98.03138400875078,25.00375015274297,21.97883037892721,1.1355950977584048e-20,9.0,-25.0,1.1367971201176101,-23.92,2.4359,2.6554,2.7165,0.7782,1.8762,1.8981,0
11400912,npp,291,981,2.37866163253784,29.9493923187256,-94.9670791625977,33030304,292,723,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-05-30 07:32:12.733833,96.01822230786307,49.024109916513936,41.951414445590395,1.3104844118331289e-24,6.0,-49.03,1.7549928774784245,-48.43,2.7746,3.1557,3.3313,0.6548,1.6236,1.5576,0
11407098,npp,263,383,3.22646808624268,29.949010848999,-94.9663391113281,33030304,264,215,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-05-31 07:13:15.315003,93.71391862039098,63.67375625792795,52.523663901798734,2.81416425623426e-23,3.0,-63.68,2.7445598364131496,-63.06,3.1814,3.2265,5.1455,0.6404,2.0664,2.0664,0
11407523,npp,737,3545,2.58163404464722,29.9521217346191,-94.9671020507812,33030304,740,2877,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-05-31 08:53:41.699357,-73.62564417462339,60.731058406699205,50.57610420336503,1.4457617398409123e-20,19.0,60.67,2.4157378735459294,61.14,3.4701,4.9191,5.4445,0.4201,1.0987,1.0845,0
11444378,npp,50,2966,2.95769262313843,29.9521732330322,-94.9662933349609,33030304,52,2390,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-01 08:34:56.726767,-76.05795509795281,45.062740632806175,38.81631240415293,3.100064377905578e-21,16.0,45.02,1.5732132722552272,45.72,2.9458,2.9653,3.209,0.6969,2.0615,2.0611,0
11538136,npp,203,1781,2.12731266021729,29.9507522583008,-94.9689865112305,33030304,203,1361,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-03 07:57:21.447755,97.640175657546,14.568431091688275,12.868947475818842,1.4587032044621543e-19,10.0,-14.57,1.015504800579495,-13.27,2.1273,2.1347,2.3579,0.968,2.0591,2.0592,0
11597923,npp,265,583,4.21729755401611,29.9492588043213,-94.967529296875,33030304,265,371,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-05 07:19:37.272349,94.41779991726337,59.5074378133101,49.726528150701306,2.2591834723569358e-13,4.0,-59.51,2.3545700244418297,-59.04,3.8073,4.3965,5.0225,0.47,1.9902,1.9821,0
11598281,npp,679,3736,4.93856048583984,29.950065612793,-94.9667282104492,33030304,680,3017,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-05 08:59:58.318157,-72.66712688474784,64.53511916161838,53.080765299402074,1.0767595993155157e-19,20.0,64.47,2.8345692104261015,64.82,4.9386,5.3062,5.6921,0.3894,1.9367,1.9232,0
11604532,npp,40,3164,3.5142765045166,29.9477596282959,-94.9698715209961,33030304,40,2526,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-06 08:41:16.904879,-74.84447467641391,51.22451973767263,43.656461581178895,3.3498996073901943e-17,17.0,51.18,1.847645286154319,51.695,3.5839,3.9058,4.6892,0.529,1.8545,1.8592,0
11613231,npp,141,2575,2.87016224861145,29.9486198425293,-94.9633255004883,33030304,140,2081,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-07 08:22:31.937751,-76.28124215544969,29.431742722156816,25.79216001423956,1.524061986376212e-13,14.0,29.41,1.184412938166907,30.07,2.743,2.8702,3.1884,0.7199,2.0664,2.0664,0
11650044,npp,252,1388,2.48272490501404,29.9477596282959,-94.9641189575195,33030304,251,1044,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-09 07:44:54.890613,96.60856971187748,34.20651960467366,29.85287037133544,0.0003109906643817581,8.0,-34.19,1.2937979144666532,-33.42,1.83,2.0657,2.6253,1.0003,2.3887,2.4836,0
11710913,npp,646,3928,5.32792329788208,29.9466609954834,-94.9674987792969,33079456,647,3131,1040400131,1073479587,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-10 09:06:18.515588,-71.7648663335398,67.8728847695084,55.11507968301499,5.836182549876223e-09,21.0,67.8,3.3166247903554,68.015,5.1576,5.6146,6.014,0.368,1.9799,1.9608,0
13691719,npp,252,1992,1.90149426460266,29.9533138275146,-94.9678649902344,33030304,252,1561,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-24 08:04:04.395856,90.14879251587372,2.496130437070031,2.210070421078935,8.898640245954477e-06,11.0,-2.45,1.0,-1.87,1.8152,2.0664,2.224,1.0,1.9015,1.9015,0
13747411,npp,302,1397,2.06566524505615,29.9519538879395,-94.9663925170898,33030304,301,1050,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-25 07:45:14.091763,97.08832815248391,33.80474933763591,29.513650264233405,7.614283774479738e-11,8.0,-33.81,1.2937979144666532,-33.42,1.83,2.0657,2.6253,1.0003,2.0664,2.0664,0
13754635,npp,328,794,3.35169005393982,29.9462604522705,-94.9634704589844,33030304,328,579,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-26 07:26:22.006290,95.369927717275,54.33677224797346,46.003250813520786,2.4510553399901882e-15,5.0,-54.34,1.9513309067639726,-54.18,3.2456,3.4382,4.2589,0.601,2.022,2.0144,0
13755073,npp,693,3937,5.9013614654541,29.9481430053711,-94.9641418457031,33079456,695,3135,1040400131,1073479587,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-26 09:06:37.714307,-71.70590371660597,68.01992104184872,55.201273908274096,3.825162758280229e-07,21.0,67.95,3.3166247903554,68.015,5.1576,5.6146,6.014,0.368,2.1528,2.1719,0
13761432,npp,61,3369,4.4474720954895,29.9494018554688,-94.9635391235352,33030304,59,2718,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-27 08:47:56.301808,-74.02153985831414,56.68093446095134,47.72704668023001,1.168806328663069e-12,18.0,56.63,2.1127631471468895,56.63,3.3682,4.142,4.5917,0.4989,2.211,2.2188,0
13999845,npp,307,1600,2.65541815757751,29.9510517120361,-94.9637908935547,33030304,308,1203,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-06-30 07:51:38.245103,98.85663849622992,24.24751713183413,21.323706116842676,2.3036817656053e-22,9.0,-24.26,1.1367971201176101,-23.92,2.4359,2.6554,2.7165,0.7782,2.0664,2.0664,0
14006047,npp,340,997,2.77456736564636,29.9534912109375,-94.9698333740234,3670176,342,734,196611,3866787,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-07-01 07:32:46.159103,96.300863676527,48.53805401298543,41.570888882632225,3.4840411477356803e-22,6.0,-48.55,1.7549928774784245,-48.43,2.7746,3.1557,3.3313,0.6548,1.8492,1.8168,0
15650348,npp,210,423,3.13682126998901,29.9513664245605,-94.9654846191406,33030304,213,243,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-09-20 07:14:47.229570,94.08579335709847,62.90080704472852,52.0199287808926,0.0001196180941434593,3.0,-62.9,2.6065528283652384,-63.06,3.1814,3.2265,5.1455,0.6404,2.032,2.0089,0
15662689,npp,3,3004,2.97285389900208,29.9517688751221,-94.9682693481445,33030304,5,2419,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-09-21 08:36:28.668672,-75.86105631331472,46.349758597711286,39.84476580208972,0.00022946605181966298,16.0,46.31,1.646109783506203,45.72,2.9458,2.9653,3.209,0.6969,2.071,2.0716,0
15674550,npp,88,2414,1.90121519565582,29.9488525390625,-94.9630355834961,33030304,88,1953,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-09-22 08:17:41.939680,-77.08251873600288,21.46899100520354,18.909831882617304,5.079293536768029e-09,13.0,21.45,1.0837787002826917,21.45,,1.9012,,1.0869,2.0664,2.0664,0
15685822,npp,148,1820,2.35785484313965,29.9472885131836,-94.968620300293,33030304,148,1397,1040400131,1073430435,400,usa_houston_crop_10_14,29.95,-94.96666667,10,14,usa_houston_crop,2022-09-23 07:58:53.431828,99.46089257924474,12.357264298014979,10.92317535867695,4.2413868214490853e-16,10.0,-12.37,1.015504800579495,-13.27,2.1273,2.1347,2.3579,0.968,2.2861,2.2824,0
