gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,625,222,4.45591306686401,29.9698219299316,-94.9530487060547,33030304,629,112,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-02 07:08:18.019335,93.34746396669506,66.63031795509463,54.37321178410156,7.3704332141542554e-34,2.0,-66.65,3.1865100272627664,-66.86,3.2146,4.4559,7.654,0.4308,1.9195,1.9195,1.9195,0
8905466,npp,440,2805,1.99442768096924,29.9683322906494,-94.9511184692383,33030304,440,2258,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-03 08:30:01.255004,-76.5871633005847,39.26691361770375,34.08874174348572,4.333108731113622e-33,15.0,39.23,1.4276677814245327,38.85,1.9789,2.2733,2.8345,0.8444,1.7242,1.6841,1.6841,0
8916109,npp,537,1619,1.5035560131073,29.9732666015625,-94.9508590698242,33030304,537,1218,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-05 07:52:20.715392,97.55230012579263,23.32310048670511,20.52269626401701,1.9300458865840147e-31,9.0,-23.32,1.0837787002826917,-23.845,1.5036,1.6165,2.0075,1.1875,1.8154,1.7855,1.7855,0
8926811,npp,536,417,4.98671531677246,29.9689540863037,-94.9515991210938,33030304,536,239,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-07 07:14:29.515854,93.73223223667233,63.01474028312574,52.09760062656962,3.0427079415311133e-22,3.0,-63.03,2.6065528283652384,-63.2,3.1741,4.0777,5.614,0.4707,2.2683,2.3474,2.3474,0
8927146,npp,219,3578,4.6039719581604,29.9685916900635,-94.9498672485352,33030304,218,2903,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-07 08:54:54.124414,-73.29917295784595,61.42162791224306,51.046308350208484,5.12511222013794e-28,19.0,61.36,2.5331140255951103,61.16,3.2749,3.6496,4.604,0.526,2.2963,2.4215,2.4215,0
8948465,npp,431,1214,1.57478225231171,29.9727897644043,-94.9467391967773,33030272,430,900,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-11 07:39:36.609963,96.09893897311215,41.15516231593125,35.642687250475745,0.0006743081855361585,7.0,-41.15,1.4276677814245327,-41.38,1.8407,2.5714,3.7574,0.7465,1.2215,1.1756,1.1756,0
8960725,npp,395,17,5.58097648620605,29.9736328125,-94.9514923095703,33030272,394,5,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-13 07:01:41.827584,92.01834210089541,69.9657471812293,56.291513747987416,0.03233422939239407,1.0,-69.97,3.5496478698597698,-69.83,4.0254,5.0576,6.9526,0.3795,2.067,2.1181,1.6846072817070619,0
8961050,npp,169,3192,3.6016674041748,29.9730243682861,-94.9484634399414,33030272,169,2543,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-13 08:42:17.111531,-75.03415089626534,52.0327303298096,44.2756146697294,0.007836638868975713,17.0,51.98,1.847645286154319,51.78,2.4019,5.0248,5.7105,0.382,1.1493,1.3759,1.270837162585001,0
8967203,npp,247,2601,2.85993409156799,29.9724655151367,-94.9508895874023,33030272,247,2101,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-14 08:23:30.397521,-77.33380894637651,30.663490498145507,26.84635709763439,0.032422256120245546,14.0,30.64,1.2365102219381485,30.33,1.8154,2.488,4.9738,0.7715,2.2203,2.2065,1.7718271408391386,0
8979168,npp,326,1413,4.76419544219971,29.9734344482422,-94.9464492797852,33030272,327,1061,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-16 07:45:48.065694,97.8864372353641,33.08891972137388,28.908389294740655,0.12658515395189768,8.0,-33.1,1.2365102219381485,-33.035,1.6118,2.0438,3.2903,0.9392,4.1196,4.4745,2.777420975285526,0
8985017,npp,329,807,5.68740892410278,29.9686393737793,-94.9528121948242,33030272,329,595,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-17 07:26:52.450862,95.17826633903915,53.98778265578257,45.7446203840368,0.21041796305599866,5.0,-53.99,1.9513309067639726,-54.125,2.3033,3.7284,5.0271,0.5148,2.9235,2.9281,0.10710638126034278,0
8985422,npp,690,3950,11.191219329834,29.9719696044922,-94.9520950317383,33030272,693,3143,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8986958476331,68.22997024501736,55.32471923762001,0.16308776909590703,21.0,68.16,3.3166247903554,68.065,4.5021,5.2659,7.534,0.3645,3.7061,4.0794,1.8929442942596975,0
8991218,npp,306,213,8.19019222259521,29.973316192627,-94.9508438110352,33030272,309,106,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-18 07:07:55.061171,93.26369694780644,66.78976420406036,54.46689820101757,0.2544168768386629,2.0,-66.8,3.1865100272627664,-66.86,3.2146,4.4559,7.654,0.4308,3.0914,3.5282,0.1173296748722108,0
8991297,npp,36,3381,8.87570381164551,29.9714298248291,-94.9521026611328,33030272,38,2730,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-18 08:48:25.007189,-74.49998445168816,56.98173626224337,47.9451970058473,0.21629326386095946,18.0,56.93,2.1127631471468895,56.78,3.349,3.7911,4.743,0.5063,4.3262,4.494,1.5942384574659303,0
8997459,npp,122,2795,10.1805543899536,29.9691963195801,-94.9477233886719,33030272,122,2249,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-19 08:29:38.290941,-76.44833416115341,38.892322691995375,33.77733666515731,0.1670862156411068,15.0,38.85,1.4276677814245327,38.85,1.9789,2.2733,2.8345,0.8444,7.4581,8.5964,6.356338641847415,0
9015355,npp,211,1006,5.16814088821411,29.9687938690186,-94.9538726806641,33030272,212,740,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-22 07:33:03.923176,96.00222239255312,48.28309542234089,41.371213085670085,0.05329127620764306,6.0,-48.28,1.7549928774784245,-48.28,2.0589,2.4147,3.9861,0.7949,3.4884,4.1083,3.3938441240240262,0
9021270,npp,196,408,3.73703956604004,29.9699993133545,-94.9465942382812,33030272,198,232,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-23 07:14:06.534777,93.83356911310032,63.192082954307836,52.21118204519386,0.027075080745255956,3.0,-63.2,2.7445598364131496,-63.2,3.1741,4.0777,5.614,0.4707,1.7954,1.7592,1.3962146878149309,0
9021659,npp,649,3568,3.48113369941711,29.968677520752,-94.9483032226562,33030272,649,2895,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-23 08:54:31.142874,-73.40157988177592,61.21728653831793,50.906278498694284,0.040919305624510016,19.0,61.16,2.5331140255951103,61.16,3.2749,3.6496,4.604,0.526,1.853,1.8309,1.2823104291596044,0
9039501,npp,86,1803,1.47310256958008,29.9694862365723,-94.9518356323242,33030272,86,1382,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-26 07:58:07.451248,98.82147472148614,13.32158268072554,11.772337182258966,0.0005684608253818999,10.0,-13.33,1.015504800579495,-13.16,1.4994,1.7879,3.3689,1.0736,1.6095,1.5816,1.5816,0
9061565,npp,608,3181,2.58572316169739,29.9706516265869,-94.949089050293,33030304,605,2536,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-29 08:41:52.318502,-74.63057698251048,51.71904083636454,44.035030009061934,1.2626552261898978e-17,17.0,51.67,1.847645286154319,51.78,2.4019,5.0248,5.7105,0.382,0.5994,0.9878,0.9878,0
9061237,npp,668,2590,1.6399952173233,29.97314453125,-94.9507064819336,33030304,668,2093,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-30 08:23:05.591315,-76.6741204041177,30.15094852861536,26.407672022393143,8.684273072500397e-25,14.0,30.12,1.184412938166907,30.33,1.8154,2.488,4.9738,0.7715,1.2036,1.2653,1.2653,0
9066524,npp,719,1998,1.12465023994446,29.9692516326904,-94.9474258422852,33030304,719,1566,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-01-31 08:04:15.302404,85.27673206361632,2.1912707043211497,1.9401710859728514,1.5118945465995759e-30,11.0,-2.1,1.0,-1.7,1.3779,1.9195,4.2272,1.0,1.1247,1.1247,1.1247,0
9093555,npp,644,2196,1.71096229553223,29.9708290100098,-94.953483581543,33030304,644,1756,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-05 08:10:30.238507,-79.97724671247039,9.413716704371781,8.327221361535253,3.667614615784765e-26,12.0,9.39,1.0,9.74,1.5556,1.8475,2.1933,1.039,1.783,1.7777,1.7777,0
9098736,npp,679,1601,2.00365948677063,29.9734897613525,-94.9533767700195,33030304,679,1204,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-06 07:51:39.946588,97.51730248256968,24.223976744943265,21.30296803156073,5.19941217940211e-21,9.0,-24.21,1.1367971201176101,-23.845,1.5036,1.6165,2.0075,1.1875,2.2601,2.3793,2.3793,0
9109432,npp,708,402,3.38028645515442,29.9722156524658,-94.9508209228516,33030304,710,228,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-08 07:13:52.249186,93.89744381748815,63.30576291468472,52.28348059663175,1.1314029139495668e-07,3.0,-63.31,2.7445598364131496,-63.2,3.1741,4.0777,5.614,0.4707,1.6654,1.5912,1.5912,0
9109876,npp,395,3562,3.74274611473083,29.9731063842773,-94.9482421875,33030304,394,2891,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-08 08:54:16.855978,-73.10727609423255,61.08699700526369,50.816459669356114,4.907648171642152e-16,19.0,61.03,2.5331140255951103,61.16,3.2749,3.6496,4.604,0.526,1.9563,1.9685,1.9685,0
9115259,npp,507,2984,2.63996887207031,29.9691581726074,-94.952033996582,33030304,506,2404,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-09 08:35:33.686120,-75.45961338421438,45.67512800396973,39.305895427114145,1.188694453234286e-09,16.0,45.63,1.5732132722552272,45.84,2.1295,2.9171,4.6258,0.658,1.7434,1.7372,1.7372,0
9120523,npp,591,2393,1.67468655109406,29.9725189208984,-94.9527893066406,33030272,591,1936,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-10 08:16:46.960774,-75.96846204148899,20.377227292109612,17.957777763653123,0.0006928660640952048,13.0,20.35,1.0837787002826917,20.72,1.7449,2.2904,4.7107,0.8381,1.3514,1.4035,1.4035,0
9125861,npp,650,1800,2.1313362121582,29.9739437103271,-94.9517517089844,33030272,650,1379,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-11 07:57:58.454199,97.82249262158915,13.495258939629599,11.924988263639289,0.010635177088775198,10.0,-13.5,1.015504800579495,-13.16,1.4994,1.7879,3.3689,1.0736,2.2577,2.2883,2.1457182248232454,0
9131189,npp,685,1202,2.57135510444641,29.9692211151123,-94.9481964111328,33030272,684,890,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-12 07:39:06.384607,96.35053049285297,41.59542115158242,36.00154434736592,0.031432521739269796,7.0,-41.6,1.4867838833500562,-41.38,1.8407,2.5714,3.7574,0.7465,1.9195,1.9195,1.4980961333359282,0
9136734,npp,695,602,4.56956672668457,29.9703330993652,-94.9509506225586,33030272,696,388,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-13 07:20:12.532716,94.46807624766235,59.08738799642364,49.43320101623767,0.06222655091070006,4.0,-59.09,2.253202848596432,-59.02,2.8555,4.2334,5.6757,0.4534,2.0687,2.072,1.2377522937404992,0
9136875,npp,336,3752,8.35220718383789,29.972583770752,-94.9524230957031,33030272,341,3029,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-13 09:00:31.801252,-72.13936688212904,64.83086845702397,53.267283301783536,0.030931873733370287,20.0,64.76,2.898275349237888,64.855,6.2138,6.7382,7.8761,0.2849,2.4764,2.3793,1.9646081307783776,0
9142175,npp,457,3182,5.61617374420166,29.9679470062256,-94.9479827880859,33030272,457,2536,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-14 08:41:50.404630,-74.95400530801682,51.740231556991006,44.05040145110207,0.06939448965073912,17.0,51.69,1.847645286154319,51.78,2.4019,5.0248,5.7105,0.382,2.2396,2.1455,1.2151544646792722,0
9147413,npp,534,2592,5.11169004440308,29.9672164916992,-94.9488372802734,33030272,534,2094,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-15 08:23:05.450757,-77.42114705980426,30.24264643736458,26.485704645391404,0.12692708663313093,14.0,30.21,1.184412938166907,30.33,1.8154,2.488,4.9738,0.7715,4.1347,3.9437,2.2420368138489817,0
9152756,npp,601,2000,7.68285512924194,29.9685573577881,-94.9519653320312,33030272,601,1569,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-16 08:04:16.938923,85.10502248536862,2.0902135073395205,1.8506837584685027,0.2149197062931928,11.0,-1.99,1.0,-1.7,1.3779,1.9195,4.2272,1.0,7.6829,7.6829,4.801553221478308,0
9163513,npp,661,801,5.67881298065186,29.9703025817871,-94.9491577148438,33030272,662,587,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-18 07:26:32.791295,95.21126719889972,54.151364067747316,45.864428704478414,0.141652317828145,5.0,-54.15,1.9513309067639726,-54.125,2.3033,3.7284,5.0271,0.5148,2.9191,2.9237,1.0246212385230966,0
9163827,npp,256,3942,9.15303421020508,29.969274520874,-94.9522552490234,33030272,261,3139,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-18 09:06:46.721748,-71.33249212376477,68.1034580013733,55.248587118080245,0.1314281421804759,21.0,68.03,3.3166247903554,68.065,4.5021,5.2659,7.534,0.3645,3.0915,3.3365,1.5744928736632582,0
9169195,npp,386,3375,5.90583944320679,29.9702186584473,-94.9512634277344,33030272,388,2724,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-19 08:48:07.096656,-74.57389672544932,56.83823359611419,47.839530036363314,0.09695740585729316,18.0,56.78,2.1127631471468895,56.78,3.349,3.7911,4.743,0.5063,2.9205,2.9903,1.690428927965223,0
9217720,npp,595,1206,1.55056250095367,29.9679355621338,-94.9506759643555,33030304,596,893,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-02-28 07:39:11.422725,97.03401828110334,41.450832906982846,35.883339679430726,2.4197226066053102e-26,7.0,-41.45,1.4867838833500562,-41.38,1.8407,2.5714,3.7574,0.7465,1.2329,1.1575,1.1575,0
9223074,npp,603,605,2.96049427986145,29.9707775115967,-94.950553894043,33030304,602,391,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-01 07:20:15.776397,94.22069537536038,59.01941262251611,49.386102204619405,1.0872254119949943e-30,4.0,-59.02,2.253202848596432,-59.02,2.8555,4.2334,5.6757,0.4534,1.3546,1.3424,1.3424,0
9223656,npp,244,3756,6.78067827224731,29.9726295471191,-94.9532699584961,33030304,246,3030,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-01 09:00:36.822925,-72.52696819668188,64.89965377771794,53.310801278631615,6.117038087206311e-25,20.0,64.84,2.898275349237888,64.855,6.2138,6.7382,7.8761,0.2849,1.9342,1.9316,1.9316,0
9231413,npp,571,11,5.26781749725342,29.9693298339844,-94.9521789550781,33030304,570,2,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-02 07:01:18.356309,92.11728799648927,70.06338657709426,56.34180851511587,1.7283510563836365e-33,,-70.06,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,363,3185,2.08947038650513,29.9703540802002,-94.9473571777344,33030304,362,2538,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-02 08:41:53.636970,-74.72924423393161,51.82624661632001,44.11635602035194,4.5771731316882216e-30,17.0,51.78,1.847645286154319,51.78,2.4019,5.0248,5.7105,0.382,0.3309,0.7982,0.7982,0
9247510,npp,505,2003,1.63063752651215,29.9717063903809,-94.9523849487305,33030304,505,1572,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-04 08:04:20.134284,96.2612474737787,1.7965801232606318,1.590731551353184,1.738719972655385e-30,11.0,-1.82,1.0,-1.7,1.3779,1.9195,4.2272,1.0,1.6306,1.6306,1.6306,0
9279936,npp,494,1608,1.70778858661652,29.9677486419678,-94.9505844116211,33030304,493,1209,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-10 07:51:46.399678,97.25009484089804,23.8697478647169,20.996139338911217,1.9859282283601072e-07,9.0,-23.87,1.1367971201176101,-23.845,1.5036,1.6165,2.0075,1.1875,1.9999,2.028,2.028,0
9290507,npp,518,408,4.9515814781189,29.9700775146484,-94.9523849487305,33030272,519,233,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-12 07:13:58.630873,93.74102741912714,63.19616726695163,52.21350854828326,0.011234613871774239,3.0,-63.2,2.7445598364131496,-63.2,3.1741,4.0777,5.614,0.4707,2.2379,2.3309,2.1802818038109004,0
9290850,npp,203,3568,3.22391271591187,29.973705291748,-94.949577331543,33030304,202,2896,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-12 08:54:23.234581,-73.29647357892239,61.21681293401318,50.90539582968105,0.00047944815317960696,19.0,61.16,2.5331140255951103,61.16,3.2749,3.6496,4.604,0.526,1.7515,1.6956,1.6956,0
9296350,npp,312,2990,2.91710186004639,29.9725914001465,-94.9514312744141,33030272,312,2409,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-13 08:35:40.030108,-75.96439031119999,45.88639151480001,39.47549502106529,0.008492379236089788,16.0,45.84,1.5732132722552272,45.84,2.1295,2.9171,4.6258,0.658,1.9195,1.9195,1.805645900830003,0
9301529,npp,394,2400,2.78527975082397,29.9721412658691,-94.9458312988281,33030272,394,1941,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-14 08:16:53.270246,-77.73025377856258,20.74043031239537,18.274942913835442,0.027989165170350067,13.0,20.72,1.0837787002826917,20.72,1.7449,2.2904,4.7107,0.8381,2.3761,2.3342,1.958959905510563,0
9330494,npp,483,1208,3.75037813186646,29.9723453521729,-94.9474945068359,33030272,484,895,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-16 07:39:12.619881,96.92699339448414,41.38049334988584,35.82641506042333,0.10041987988018738,7.0,-41.38,1.4867838833500562,-41.38,1.8407,2.5714,3.7574,0.7465,2.7125,2.7997,1.4534088553546116,0
9371616,npp,131,3758,11.4911870956421,29.9694499969482,-94.9543228149414,33030272,133,3032,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-17 09:00:38.009980,-72.78884891670683,64.94022613197,53.3376408687942,0.11703788633231975,20.0,64.87,2.898275349237888,64.855,6.2138,6.7382,7.8761,0.2849,3.5594,3.2735,1.7044175618890254,0
9421290,npp,232,3186,8.61035060882568,29.9725475311279,-94.9528350830078,3670144,232,2539,196611,3866755,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-18 08:41:54.812693,-74.79345842108172,51.85242186140137,44.13732218521028,0.19771479220482263,17.0,51.81,1.847645286154319,51.78,2.4019,5.0248,5.7105,0.382,3.8602,3.2893,0.6386129624498502,0
9441247,npp,323,2597,4.97383403778076,29.9675407409668,-94.9465942382812,33030272,323,2098,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-19 08:23:09.840518,-77.36014918738732,30.46957483854744,26.680372907951526,0.14565440837093305,14.0,30.45,1.184412938166907,30.33,1.8154,2.488,4.9738,0.7715,4.0183,3.8374,1.884666732420788,0
9446446,npp,387,2005,3.80701780319214,29.9710025787354,-94.9494934082031,33030272,387,1573,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-20 08:04:21.310264,104.83868296113472,1.6612586403631862,1.4709493452880462,0.09795576608091813,11.0,-1.7,1.0,-1.7,1.3779,1.9195,4.2272,1.0,3.807,3.807,2.493744292076033,0
9565272,npp,432,210,3.45137596130371,29.9686737060547,-94.9476776123047,33030272,437,105,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-23 07:07:37.910563,92.57716248139555,66.84489191455862,54.50020108710225,0.00975174559105543,2.0,-66.85,3.1865100272627664,-66.86,3.2146,4.4559,7.654,0.4308,1.6043,1.4868,1.356062054986157,0
9571322,npp,163,3379,4.7430305480957,29.9708023071289,-94.9512710571289,33030272,165,2728,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-23 08:48:09.632740,-74.30862231868574,56.92359777170622,47.903096553317646,0.02123611349780968,18.0,56.88,2.1127631471468895,56.78,3.349,3.7911,4.743,0.5063,2.3701,2.4015,2.1167955014196713,0
9606468,npp,261,2793,2.27326703071594,29.972972869873,-94.9504547119141,33030272,262,2248,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-24 08:29:24.655694,-76.580895214422,38.811951193829564,33.71067255494645,0.007545002534711323,15.0,38.78,1.4276677814245327,38.85,1.9789,2.2733,2.8345,0.8444,1.9195,1.9195,1.8183470200230445,0
9660886,npp,318,2203,1.84745860099792,29.9691867828369,-94.9531402587891,33030272,318,1763,1040400131,1073430403,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-25 08:10:36.119147,-76.86203675922346,9.837491857473436,8.701592749507741,0.0006525734813191733,12.0,9.8,1.0,9.74,1.5556,1.8475,2.1933,1.039,1.9195,1.9195,1.9195,0
9685239,npp,365,1609,1.30060946941376,29.9715557098389,-94.9461059570312,33030304,365,1210,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-26 07:51:45.800840,96.91537287922934,23.835347050861877,20.96679195723586,3.3533132366202366e-09,9.0,-23.82,1.1367971201176101,-23.845,1.5036,1.6165,2.0075,1.1875,1.6417,1.5445,1.5445,0
9721291,npp,388,1007,2.1668176651001,29.9703102111816,-94.948127746582,33030304,389,740,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-27 07:32:53.705450,96.06020132389291,48.25308209264337,41.34832806910213,4.465382409967635e-16,6.0,-48.25,1.7549928774784245,-48.28,2.0589,2.4147,3.9861,0.7949,1.7783,1.7225,1.7225,0
9877645,npp,314,1806,1.36744546890259,29.970365524292,-94.9468994140625,33030304,314,1384,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-03-31 07:58:02.379471,97.98865958409583,13.150206599067884,11.621767183203945,3.486361255453765e-28,10.0,-13.16,1.015504800579495,-13.16,1.4994,1.7879,3.3689,1.0736,1.5055,1.4681,1.4681,0
9924791,npp,328,1207,2.32169413566589,29.9727954864502,-94.9487915039062,33030304,328,894,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-01 07:39:10.282806,96.78716263283592,41.40529935487765,35.84764785575179,4.045026106455413e-31,7.0,-41.42,1.4867838833500562,-41.38,1.8407,2.5714,3.7574,0.7465,1.7516,1.7332,1.7332,0
9983258,npp,333,605,4.23336410522461,29.9742240905762,-94.9536285400391,33030304,332,391,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-02 07:20:14.631655,94.20257201473125,59.00896362463397,49.381296622173814,6.829941830228252e-29,4.0,-59.02,2.253202848596432,-59.02,2.8555,4.2334,5.6757,0.4534,1.9195,1.9195,1.9195,0
9988595,npp,314,12,3.58118724822998,29.9697437286377,-94.9468688964844,33030304,313,2,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-03 07:01:17.208498,92.19646243287077,70.04242887603864,56.33372842841674,7.92677851691347e-26,1.0,-70.05,3.5496478698597698,-69.83,4.0254,5.0576,6.9526,0.3795,1.5036,1.3592,1.3592,0
9988999,npp,89,3186,2.59699034690857,29.9721126556396,-94.9483642578125,33030304,89,2539,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-03 08:41:52.489667,-74.88276719438332,51.86133250701635,44.14525996088499,6.539186664334646e-26,17.0,51.81,1.847645286154319,51.78,2.4019,5.0248,5.7105,0.382,0.6055,0.9921,0.9921,0
10049914,npp,278,1408,1.57038533687592,29.9697780609131,-94.9495697021484,33030304,278,1058,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-06 07:45:26.901943,97.19528853141011,33.32743465261834,29.110813272202012,8.350197561372161e-17,8.0,-33.33,1.2365102219381485,-33.035,1.6118,2.0438,3.2903,0.9392,1.5367,1.4749,1.4749,0
10088366,npp,291,803,3.79386210441589,29.9694805145264,-94.9536895751953,33030304,293,590,1040400131,1073430435,254,usa_houston_crop_14_9,29.97083333,-94.95,14,9,usa_houston_crop,2022-04-07 07:26:33.034066,95.63106146759291,54.08664607703741,45.819027609625735,1.507867159175299e-11,5.0,-54.1,1.9513309067639726,-54.125,2.3033,3.7284,5.0271,0.5148,1.9531,1.9532,1.9532,0
