gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,626,215,3.11478662490845,29.9657344818115,-95.0075225830078,33030304,629,108,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-01-02 07:08:18.019335,93.28918166241921,66.74794545975026,54.444030173032886,7.2733069953277225e-34,2.0,-66.76,3.1865100272627664,-67.015,3.6959,4.2869,4.4392,0.4815,1.6965,1.4999,0
8905466,npp,442,2798,2.78352451324463,29.9656753540039,-95.0055923461914,33030304,442,2252,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.46456950202223,39.004586220122,33.871454708341155,4.2637556005204234e-33,15.0,38.97,1.4276677814245327,38.715,2.3937,2.6313,2.8349,0.7845,2.1709,2.1837,0
8916109,npp,539,1612,1.66923606395721,29.9670696258545,-95.0066833496094,33030304,539,1213,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.27535375780003,23.679299966281015,20.831858495261343,1.9531263643739303e-31,9.0,-23.67,1.1367971201176101,-24.21,2.1721,2.2953,2.4974,0.8994,1.5136,1.5013,0
8921517,npp,550,1009,2.89525485038757,29.9695243835449,-95.0076751708984,33030304,551,742,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-01-06 07:33:26.894271,95.8605440400256,48.1906562246261,41.30014442126873,1.0036614428885948e-27,6.0,-48.19,1.646109783506203,-48.46,2.8058,3.166,3.6306,0.652,1.8998,1.8878,0
8926811,npp,537,410,3.39971089363098,29.9651432037354,-95.0057678222656,33030304,537,234,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.67007953352999,63.14880552722629,52.18516930899351,3.160086754299822e-22,3.0,-63.16,2.7445598364131496,-63.31,2.5552,3.3997,4.4412,0.6072,2.0643,2.0643,0
8927146,npp,221,3571,4.17587089538574,29.969108581543,-95.0067901611328,33030304,219,2898,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.25288429928915,61.276457635858364,50.948369315749424,5.2415142573786305e-28,19.0,61.22,2.5331140255951103,61.03,3.6044,4.3525,4.602,0.4743,1.9946,1.9805,0
9061565,npp,611,3175,3.07723498344421,29.9659290313721,-95.0067825317383,33030304,613,2533,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-01-29 08:41:54.097776,-75.42241762007777,51.5460883553954,43.90279437673721,1.205534953115981e-17,17.0,51.5,1.847645286154319,51.54,2.7529,3.3992,3.8721,0.6073,1.8901,1.8688,0
9061237,npp,670,2584,3.04324102401733,29.9687194824219,-95.000617980957,33030304,670,2088,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.4797472130467,29.86931286363456,26.16681599263171,8.40125522346479e-25,14.0,29.84,1.184412938166907,29.765,2.2659,2.6953,3.055,0.7659,2.3581,2.3308,0
9066524,npp,721,1992,1.92549109458923,29.9645862579346,-95.0030517578125,33030304,721,1561,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-01-31 08:04:17.081634,108.64421184295666,2.424681123458779,2.1468033178696406,1.4736751759943e-30,11.0,-2.45,1.0,-2.16,1.8622,2.0643,2.5805,1.0,1.9255,1.9255,0
9093555,npp,646,2190,1.77959668636322,29.9652481079102,-95.0028991699219,33030304,646,1750,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-02-05 08:10:30.238507,-79.29559673007662,9.066192725164285,8.020381584251096,3.734553618342616e-26,12.0,9.05,1.0,9.05,1.7027,1.7796,3.0307,1.16,2.0643,2.0643,0
9098736,npp,681,1595,2.29528713226318,29.966028213501,-95.0009689331055,33030304,681,1199,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.24846177918843,24.522293376832515,21.561441240771096,5.3387403459936856e-21,9.0,-24.51,1.1367971201176101,-24.21,2.1721,2.2953,2.4974,0.8994,2.0643,2.0643,0
9109432,npp,709,395,5.19598817825317,29.9685745239258,-95.005615234375,33030304,711,224,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.83530736496627,63.439862009085076,52.37055275032648,1.184720009887252e-07,3.0,-63.45,2.7445598364131496,-63.31,2.5552,3.3997,4.4412,0.6072,2.7188,3.155,0
9109876,npp,398,3555,4.68008518218994,29.9669322967529,-95.0064697265625,33030304,396,2886,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.02298744626341,60.94304712823347,50.71879729582143,5.088322537761468e-16,19.0,60.89,2.5331140255951103,61.03,3.6044,4.3525,4.602,0.4743,2.1936,2.2197,0
9115259,npp,509,2978,2.85951042175293,29.9658088684082,-95.0017547607422,33030304,508,2399,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.35841272196278,45.471793260208344,39.14320418358164,1.2349818382494879e-09,16.0,45.43,1.5732132722552272,45.43,2.7527,2.8759,3.0955,0.7178,2.0539,2.0525,0
9217720,npp,596,1199,2.56046628952026,29.966926574707,-95.0042877197266,33030304,597,887,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-02-28 07:39:11.422725,96.93968048325648,41.70339993092905,36.09008706958834,2.341845405319046e-26,7.0,-41.7,1.4867838833500562,-41.505,2.4492,2.538,3.0292,0.8133,2.0794,2.0826,0
9223074,npp,604,598,4.01254892349243,29.9684867858887,-95.0068511962891,33030304,603,385,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.15842844569524,59.18022897147644,49.49856393176534,1.0629399653773247e-30,4.0,-59.18,2.3545700244418297,-59.17,3.6884,3.9282,4.0704,0.5255,2.1001,2.1086,0
9223656,npp,247,3750,6.12523317337036,29.9655532836914,-95.0058746337891,33030304,248,3026,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.4538057606168,64.7884692221146,53.24081105675926,5.896178718100303e-25,20.0,64.72,2.898275349237888,64.72,4.0048,4.1252,6.1252,0.5004,2.7544,3.0652,0
9232377,npp,365,3178,3.72110748291016,29.9693775177002,-95.0044631958008,33030304,364,2534,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.65443769249575,51.626826196760014,43.96419783884576,4.44643266459856e-30,17.0,51.58,1.847645286154319,51.54,2.7529,3.3992,3.8721,0.6073,2.2386,2.2598,0
9247510,npp,507,1997,2.32744455337524,29.9655532836914,-95.0005722045898,33030304,507,1565,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-03-04 08:04:20.134284,93.79155924770087,2.1588347391155374,1.9114497004565842,1.7299006382972305e-30,11.0,-2.16,1.0,-2.16,1.8622,2.0643,2.5805,1.0,2.3274,2.3274,0
9279936,npp,495,1601,2.1755518913269,29.9678516387939,-95.0043487548828,33030304,495,1204,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.1108162525995,24.21605433220864,21.29639075538358,2.071620682190666e-07,9.0,-24.21,1.1367971201176101,-24.21,2.1721,2.2953,2.4974,0.8994,1.959,1.9566,0
9290850,npp,206,3562,4.66209554672241,29.9656715393066,-95.0007858276367,33030304,204,2891,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.20990402494873,61.092999537516434,50.821592337629944,0.0004853724211150419,19.0,61.03,2.5331140255951103,61.03,3.6044,4.3525,4.602,0.4743,2.1865,2.2111,0
9685239,npp,367,1602,2.43554377555847,29.9650096893311,-95.0009841918945,33030304,366,1204,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.65008180613039,24.183829892348975,21.268957492157053,3.209592741982438e-09,9.0,-24.16,1.1367971201176101,-24.21,2.1721,2.2953,2.4974,0.8994,2.1877,2.1905,0
9721291,npp,389,1000,4.34212827682495,29.9685344696045,-95.0004653930664,33030304,390,735,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-03-27 07:32:53.705450,95.98071064746115,48.46103773511853,41.511520431257665,4.273595266920526e-16,6.0,-48.46,1.7549928774784245,-48.46,2.8058,3.166,3.6306,0.652,2.7345,2.8312,0
9731604,npp,387,402,4.44123792648315,29.9681148529053,-95.0012588500977,33030304,390,228,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-03-28 07:13:58.051926,94.0060211229833,63.304156549278375,52.28512482686385,3.7571210770420703e-22,3.0,-63.31,2.7445598364131496,-63.31,2.5552,3.3997,4.4412,0.6072,2.4438,2.6967,0
9735139,npp,74,3562,3.65883851051331,29.9665088653564,-95.0072174072266,33030304,73,2891,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-03-28 08:54:22.657074,-73.21475898975106,61.08554193581661,50.81790111657961,2.4332067596379153e-13,19.0,61.03,2.5331140255951103,61.03,3.6044,4.3525,4.602,0.4743,1.7905,1.7353,0
9877645,npp,316,1799,2.08703017234802,29.964542388916,-95.0037078857422,33030304,316,1378,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.50654123145449,13.549954966425846,11.973601972992375,3.383303462274544e-28,10.0,-13.55,1.015504800579495,-13.55,1.7683,2.087,2.5902,0.9891,2.0643,2.0643,0
9924791,npp,330,1200,3.49790954589844,29.9649829864502,-95.003303527832,33030304,329,888,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.62516044458789,41.65847451088317,36.054953180178906,3.970664347188917e-31,7.0,-41.67,1.4867838833500562,-41.505,2.4492,2.538,3.0292,0.8133,2.7099,2.845,0
9983258,npp,335,599,3.84384655952454,29.9651336669922,-95.0027542114258,33030304,340,386,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.10715004205757,59.147857665416325,49.47846731450966,6.781462801387995e-29,4.0,-59.16,2.3545700244418297,-59.17,3.6884,3.9282,4.0704,0.5255,2.0285,2.02,0
9988999,npp,92,3179,2.42847657203674,29.9644660949707,-95.0075302124023,33030304,91,2535,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.75917368581733,51.662146220532925,43.99331847419954,6.439839464899693e-26,17.0,51.61,1.847645286154319,51.54,2.7529,3.3992,3.8721,0.6073,1.5389,1.4748,0
10049914,npp,279,1401,2.41103053092957,29.9695377349854,-95.0061798095703,33030304,279,1053,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.08206902077033,33.64286059501146,29.377786050356693,8.599415585801707e-17,8.0,-33.64,1.2365102219381485,-33.64,2.2288,2.411,2.6851,0.8562,2.0643,2.0643,0
10088366,npp,292,797,3.60354161262512,29.9666004180908,-95.0023422241211,33030304,294,583,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.55919391627374,54.24935006405676,45.9401754143229,1.5562673669461753e-11,5.0,-54.26,1.9513309067639726,-54.315,3.0871,3.1572,3.3968,0.6538,2.2931,2.3562,0
10088840,npp,655,3940,4.98570966720581,29.9666156768799,-95.0014953613281,33030304,661,3138,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.30748747583753,68.06201645985978,55.228542498093866,2.0395080263163728e-17,21.0,67.99,3.3166247903554,67.92,4.6091,4.7594,4.9127,0.4337,2.1325,2.1625,0
10130798,npp,263,202,4.27691698074341,29.9698276519775,-95.0033721923828,33030304,264,100,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.92187780882311,66.9766920374622,54.58056023747606,1.3124351039266105e-05,2.0,-66.98,3.1865100272627664,-67.015,3.6959,4.2869,4.4392,0.4815,2.0612,2.0595,0
10135189,npp,11,3371,4.22951507568359,29.9697971343994,-95.0067672729492,33030304,10,2721,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.01000389598583,56.72623098893734,47.76199684900975,2.8044663988338564e-13,18.0,56.68,2.1127631471468895,56.57,3.2833,3.7154,4.1332,0.5556,2.3077,2.35,0
10191222,npp,92,2785,2.47905611991882,29.9639587402344,-95.00634765625,33030304,91,2240,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.12986640999497,38.49083916416421,33.44483435290163,2.9423516538361853e-08,15.0,38.46,1.357151599901897,38.715,2.3937,2.6313,2.8349,0.7845,1.9521,1.9449,0
10491175,npp,88,793,3.18998289108276,29.9694862365723,-95.0030746459961,33030304,88,578,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-23 07:26:25.362399,95.22509979313372,54.364450364833885,46.02626390508295,5.820034241414054e-05,5.0,-54.37,1.9513309067639726,-54.315,3.0871,3.1572,3.3968,0.6538,2.0811,2.0858,0
10497081,npp,74,198,4.58156156539917,29.9651470184326,-95.0027084350586,33030304,73,98,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-24 07:07:27.932714,92.72861573802786,67.0469258202039,54.6229013539235,2.072735375792987e-11,2.0,-67.05,3.1865100272627664,-67.015,3.6959,4.2869,4.4392,0.4815,2.1568,2.2062,0
10515129,npp,10,1596,2.59637188911438,29.9692001342773,-95.000732421875,33030304,10,1199,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.1567202135646,24.451078518133166,21.500887917155442,1.2820164339134776e-18,9.0,-24.46,1.1367971201176101,-24.21,2.1721,2.2953,2.4974,0.8994,2.3292,2.3351,0
10520637,npp,28,992,3.2384934425354,29.9681415557861,-95.0051498413086,33030304,27,731,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.83734855834015,48.68936179438409,41.69125004460055,8.565314563072833e-23,6.0,-48.7,1.7549928774784245,-48.46,2.8058,3.166,3.6306,0.652,2.1056,2.1116,0
10527260,npp,477,3556,4.54187965393066,29.965539932251,-95.001708984375,33030304,475,2886,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.29960870967489,60.96837126870173,50.73969521343883,4.570950256845447e-19,19.0,60.91,2.5331140255951103,61.03,3.6044,4.3525,4.602,0.4743,2.1391,2.1541,0
10571302,npp,579,2978,3.0704619884491,29.9691276550293,-95.0003051757812,33030304,581,2399,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-04-30 08:35:25.910764,-75.84959653264507,45.46456688348113,39.13981265044349,1.7178259240086383e-23,16.0,45.43,1.5732132722552272,45.43,2.7527,2.8759,3.0955,0.7178,2.188,2.204,0
10779043,npp,551,2581,2.18454337120056,29.9650707244873,-95.0011444091797,33030304,551,2086,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-05-06 08:22:50.423811,-77.38638833384813,29.72094235852085,26.04090055085118,1.2867421319758305e-16,14.0,29.69,1.184412938166907,29.765,2.2659,2.6953,3.055,0.7659,1.6331,1.6731,0
10849517,npp,349,3362,4.03685569763184,29.968132019043,-95.000358581543,33030304,348,2711,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-05-10 08:47:46.677078,-73.91052746498364,56.49927507417763,47.5974844763429,2.6539330319662286e-07,18.0,56.46,2.1127631471468895,56.57,3.2833,3.7154,4.1332,0.5556,2.2165,2.2429,0
11287653,npp,353,184,4.29691457748413,29.9674205780029,-95.0024261474609,33030304,357,90,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-05-26 07:07:02.176626,93.16808638407461,67.28187610157192,54.76030862855909,5.656621330116861e-17,2.0,-67.29,3.1865100272627664,-67.015,3.6959,4.2869,4.4392,0.4815,2.0674,2.0691,0
11287763,npp,88,3353,3.39387893676758,29.9684581756592,-95.0038604736328,33030304,88,2702,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.38110872192435,56.28676810681161,47.44219800255676,1.6677334249510553e-07,18.0,56.23,2.1127631471468895,56.57,3.2833,3.7154,4.1332,0.5556,1.9121,1.8857,0
11327977,npp,177,2766,2.30829071998596,29.9673595428467,-95.0077514648438,33030304,178,2223,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-05-27 08:28:47.166482,-77.34007033401969,37.73282844517741,32.81335388693142,1.8787015290180562e-12,15.0,37.7,1.357151599901897,38.715,2.3937,2.6313,2.8349,0.7845,1.8263,1.8109,0
11379828,npp,239,2175,1.70274186134338,29.9677238464355,-95.0078430175781,33030304,239,1736,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-05-28 08:09:56.876856,-73.36540836962331,8.231851162791807,7.283659136172072,6.098724121245777e-17,12.0,8.17,1.0,9.05,1.7027,1.7796,3.0307,1.16,1.9875,1.9752,0
11394647,npp,276,1580,2.22106122970581,29.9690284729004,-95.0002517700195,33030304,277,1187,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.26998728926358,25.24912706504555,22.191118108388775,1.128823133623954e-20,9.0,-25.25,1.1367971201176101,-24.21,2.1721,2.2953,2.4974,0.8994,1.999,1.9976,0
11400912,npp,289,976,2.80576229095459,29.9665393829346,-95.0031127929688,33030304,291,720,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-05-30 07:32:12.733833,96.10959933352213,49.17270443178828,42.06735612072091,1.3145474641933241e-24,6.0,-49.18,1.7549928774784245,-48.46,2.8058,3.166,3.6306,0.652,1.859,1.8294,0
11407098,npp,261,378,2.72337341308594,29.9650707244873,-95.0047073364258,33030304,262,212,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.76424931963129,63.76961945145271,52.58547179192839,2.847545042630979e-23,3.0,-63.77,2.7445598364131496,-63.31,2.5552,3.3997,4.4412,0.6072,1.8179,1.6536,0
11407523,npp,735,3539,2.68521237373352,29.9691963195801,-95.0048370361328,33030304,740,2873,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-05-31 08:53:39.920076,-73.0063996706575,60.59907006741464,50.48622002090276,1.4440844668340772e-20,19.0,60.54,2.4157378735459294,61.03,3.6044,4.3525,4.602,0.4743,1.3741,1.2735,0
11444378,npp,49,2961,2.64582371711731,29.9668064117432,-95.0019760131836,33030304,51,2386,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-01 08:34:56.726767,-76.13696496003534,44.89289345527744,38.679899240595496,3.1218864615848455e-21,16.0,44.85,1.5732132722552272,45.43,2.7527,2.8759,3.0955,0.7178,1.9181,1.8992,0
11496648,npp,134,2369,2.10759520530701,29.9658470153809,-95.0075836181641,33030304,134,1915,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-02 08:16:09.977218,-77.38165684766315,19.084355068133647,16.82858990429773,5.822094274431551e-21,13.0,19.07,1.0442604737599883,20.105,2.1076,2.1818,2.2559,0.9462,1.9933,1.9941,0
11538136,npp,201,1776,2.59017157554626,29.9699573516846,-95.0055160522461,33030304,201,1357,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-03 07:57:21.447755,98.10592565425722,14.8462965711681,13.113172031389487,1.5004767753334109e-19,10.0,-14.85,1.0442604737599883,-13.55,1.7683,2.087,2.5902,0.9891,2.5461,2.562,0
11597923,npp,263,578,3.53304553031921,29.965648651123,-95.0056304931641,33030304,264,367,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.47774123072898,59.618718513407174,49.80380484095317,2.347316957870425e-13,4.0,-59.63,2.3545700244418297,-59.17,3.6884,3.9282,4.0704,0.5255,1.8965,1.8567,0
11598281,npp,678,3731,4.00482702255249,29.9668121337891,-95.0015640258789,33030304,679,3014,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.71864605394163,64.44273229790157,53.02214882590289,1.1076654450083692e-19,20.0,64.37,2.8345692104261015,64.72,4.0048,4.1252,6.1252,0.5004,2.0218,2.0041,0
11604532,npp,38,3159,4.02304601669312,29.9694118499756,-95.0030059814453,33030304,39,2523,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-06 08:41:16.904879,-74.96114038833102,51.081590833684665,43.54683677512016,3.47038365578639e-17,17.0,51.04,1.847645286154319,51.54,2.7529,3.3992,3.8721,0.6073,2.402,2.4432,0
11613231,npp,140,2569,2.34731149673462,29.964111328125,-95.0075454711914,33030304,139,2078,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.39673723721104,29.14714010359547,25.548301396477886,1.5914826348826254e-13,14.0,29.13,1.184412938166907,29.765,2.2659,2.6953,3.055,0.7659,1.7705,1.7978,0
11650044,npp,250,1382,2.15143728256226,29.9664649963379,-95.0075454711914,33030304,250,1041,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.77032008315949,34.458237402477295,30.06530616463112,0.00031641711624105627,8.0,-34.45,1.2937979144666532,-33.64,2.2288,2.411,2.6851,0.8562,1.8637,1.842,0
11710913,npp,645,3923,4.53903102874756,29.9636821746826,-95.0016937255859,33079456,647,3128,1040400131,1073479587,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-10 09:06:18.515588,-71.81202915171122,67.79249539254504,55.068144277912126,6.0227823812923126e-09,21.0,67.72,3.3166247903554,67.92,4.6091,4.7594,4.9127,0.4337,1.9979,1.9687,0
13691719,npp,251,1987,1.79881870746613,29.9657688140869,-95.0044708251953,33030304,251,1556,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-24 08:04:04.395856,92.34409991306603,2.7666087898332385,2.449513296541319,8.642339545687128e-06,11.0,-2.74,1.0,-2.16,1.8622,2.0643,2.5805,1.0,1.7988,1.7988,0
13747411,npp,300,1392,2.62926340103149,29.9696788787842,-95.0018768310547,33030304,300,1047,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.25103235480891,34.01451706994908,29.690938177350546,7.464017446325502e-11,8.0,-34.03,1.2937979144666532,-33.64,2.2288,2.411,2.6851,0.8562,2.233,2.2512,0
13754635,npp,326,789,3.12439441680908,29.9634189605713,-95.0022430419922,33030304,327,574,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.44434837252544,54.47222814509205,46.10384466034346,2.4164963231318326e-15,5.0,-54.48,1.9513309067639726,-54.315,3.0871,3.1572,3.3968,0.6538,2.0475,2.0429,0
13755073,npp,692,3931,4.83964109420776,29.9673633575439,-95.0059661865234,33079456,694,3133,1040400131,1073479587,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-26 09:06:37.714307,-71.7566169898336,67.92332238905814,55.14509543573792,3.7142221771781243e-07,21.0,67.85,3.3166247903554,67.92,4.6091,4.7594,4.9127,0.4337,2.0885,2.0991,0
13999845,npp,305,1594,2.31216049194336,29.9703845977783,-95.0067749023438,33030304,306,1199,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-06-30 07:51:38.245103,99.09024849048669,24.543248518268758,21.579932573107605,2.333945284083846e-22,9.0,-24.56,1.1367971201176101,-24.21,2.1721,2.2953,2.4974,0.8994,2.0792,2.0795,0
14006047,npp,339,992,2.26181125640869,29.9637660980225,-95.0061492919922,3670176,340,731,196611,3866787,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-07-01 07:32:46.159103,96.33714652298842,48.6867561255621,41.68735200737004,3.5340288884385554e-22,6.0,-48.7,1.7549928774784245,-48.46,2.8058,3.166,3.6306,0.652,1.5491,1.4747,0
14012363,npp,347,395,1.74528443813324,29.963565826416,-95.0008773803711,3670176,346,223,196611,3866787,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.5540789063236,63.44171326971291,52.373181280213274,6.928260864837604e-21,3.0,-63.45,2.7445598364131496,-63.31,2.5552,3.3997,4.4412,0.6072,1.4615,1.0597,0
15650348,npp,207,417,2.55524921417236,29.9657649993896,-95.0035400390625,33030304,204,239,1040400131,1073430435,271,usa_houston_crop_1_10,29.96666667,-95.00416667,1,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.5006971825291,63.02070801886771,52.0986298581041,0.00011879746738892836,3.0,-63.03,2.6065528283652384,-63.31,2.5552,3.3997,4.4412,0.6072,1.7403,1.5516,0
