gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,441,2814,1.85257315635681,29.9481792449951,-94.8869476318359,33030304,441,2266,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.48346719402203,39.60579857027065,34.36906258020158,4.412054014587842e-33,15.0,39.57,1.4276677814245327,39.325,1.4911,1.5418,1.7086,0.834,1.5035,1.545,0
8916109,npp,539,1628,1.16879904270172,29.9503421783447,-94.8816757202148,33030304,539,1226,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-01-05 07:52:20.715392,97.28094273637316,22.851373866345202,20.11294922868622,1.8924470167703982e-31,9.0,-22.84,1.0837787002826917,-23.42,1.214,1.2537,1.5827,1.0256,1.2075,1.1987,0
8921517,npp,551,1025,1.48867523670197,29.9504814147949,-94.8809356689453,33030304,551,753,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-01-06 07:33:26.894271,95.8604397691907,47.67031855292473,40.89050165145836,9.401369137343304e-28,6.0,-47.67,1.646109783506203,-48.0,1.6937,2.1382,2.1969,0.6014,0.8913,0.8952,0
8926811,npp,538,426,2.10495662689209,29.9505920410156,-94.8805236816406,33030304,537,245,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.69398537348938,62.83378562597894,51.97903940671212,2.8827303825789235e-22,3.0,-62.84,2.6065528283652384,-63.085,1.9818,2.2353,2.5063,0.5752,1.2358,1.2109,0
8927146,npp,219,3587,2.58770728111267,29.9509181976318,-94.8818740844727,33030304,218,2910,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.2657880762096,61.60915867289638,51.172457862350335,4.962608747850509e-28,19.0,61.55,2.5331140255951103,61.28,2.0323,2.5638,2.7501,0.5015,1.2953,1.2978,0
9055514,npp,51,16,2.83477473258972,29.953483581543,-94.8851165771484,33030304,54,4,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-01-29 07:01:18.816148,92.26141343775608,69.98377122583972,56.29874385983681,2.8535022648646586e-25,1.0,-69.98,3.5496478698597698,-69.93,2.7516,2.9246,3.8994,0.4397,1.2605,1.2463,0
9061565,npp,609,3191,1.72480487823486,29.951587677002,-94.881233215332,33030304,612,2542,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.45947228141,52.0032847042257,44.251482893270676,1.342700988448147e-17,17.0,51.95,1.847645286154319,51.995,1.6948,1.7691,1.9429,0.7268,1.2618,1.2536,0
9061237,npp,669,2599,1.42463481426239,29.9528312683105,-94.8822402954102,33030304,669,2100,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.55038514615758,30.5778929739762,26.772442951686198,9.119562072380979e-25,14.0,30.55,1.184412938166907,30.55,1.4085,1.4246,1.4994,0.9026,1.2858,1.2858,0
9066524,npp,720,2007,1.10648477077484,29.9520931243896,-94.8805389404297,33030304,720,1575,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-01-31 08:04:15.302404,78.89639666612022,1.732494624001934,1.533996856642851,1.558702220293068e-30,11.0,-1.59,1.0,-1.445,1.2002,1.2858,1.3681,1.0,1.1065,1.1065,0
9093555,npp,645,2205,1.20846307277679,29.9525165557861,-94.8850708007812,33030304,645,1765,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-02-05 08:10:30.238507,-79.56397329960572,9.937138561863115,8.789237566694243,3.5332646082742904e-26,12.0,9.92,1.0,9.86,1.1593,1.2085,1.7748,1.064,1.2858,1.2858,0
9098736,npp,681,1611,1.19518315792084,29.9503936767578,-94.880615234375,33030304,681,1211,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-02-06 07:51:39.946588,97.264316382353,23.734415660218577,20.878467688746408,4.90896129036563e-21,9.0,-23.72,1.1367971201176101,-23.42,1.214,1.2537,1.5827,1.0256,1.2343,1.2258,0
9109432,npp,711,411,2.02500534057617,29.9476852416992,-94.8833618164062,33030304,711,234,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.8264866442564,63.13457170897481,52.171983874011005,1.0563308113171425e-07,3.0,-63.14,2.7445598364131496,-63.085,1.9818,2.2353,2.5063,0.5752,1.2092,1.1649,0
9109876,npp,396,3571,3.32574582099915,29.949239730835,-94.8835906982422,33030304,394,2898,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-02-08 08:54:16.855978,-73.03985182748356,61.27383575384366,50.94286173300048,4.625897359804273e-16,19.0,61.22,2.5331140255951103,61.28,2.0323,2.5638,2.7501,0.5015,1.5866,1.668,0
9115259,npp,508,2993,1.72255671024323,29.9472675323486,-94.8846435546875,33030304,507,2411,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.36934155567172,45.982419326281466,39.55135890658003,1.1122297455422642e-09,16.0,45.94,1.5732132722552272,45.94,1.4929,1.7226,1.83,0.7465,1.2858,1.2858,0
9217720,npp,597,1215,1.46456909179688,29.9477710723877,-94.8827438354492,33030304,597,901,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.93702423723774,41.11488003084932,35.60792378315647,2.5233353164520583e-26,7.0,-41.12,1.4276677814245327,-41.08,1.5275,1.6264,1.8876,0.7906,1.1725,1.1579,0
9223074,npp,605,614,2.38372015953064,29.9517860412598,-94.8797225952148,33030304,603,398,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.17159751853983,58.810821806870266,49.239831531480846,1.1151908962940605e-30,4.0,-58.81,2.253202848596432,-58.81,2.2111,2.4989,2.8032,0.5145,1.2347,1.2265,0
9223656,npp,244,3765,2.89539575576782,29.9539985656738,-94.8843612670898,33030304,246,3036,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.49382686107525,65.06730188849457,53.41600366265173,6.416195858992901e-25,20.0,65.0,2.898275349237888,65.095,2.9521,3.3037,3.7607,0.3892,1.1449,1.1269,0
9231413,npp,573,19,4.7845139503479,29.9531593322754,-94.8872375488281,33030304,571,6,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.0924423783564,69.93864673831953,56.273715462678716,1.738482345687474e-33,1.0,-69.94,3.5496478698597698,-69.93,2.7516,2.9246,3.8994,0.4397,1.8098,2.1036,0
9232377,npp,364,3194,1.66476690769196,29.9477157592773,-94.8806686401367,33030304,363,2544,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.64853994735228,52.08416573765494,44.312730291865776,4.7118392347168024e-30,17.0,52.04,1.847645286154319,51.995,1.6948,1.7691,1.9429,0.7268,1.2293,1.21,0
9247510,npp,507,2012,1.46322214603424,29.9479236602783,-94.8868942260742,33030304,507,1580,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-03-04 08:04:20.134284,89.66761536545292,1.3151328680613092,1.164466701097548,1.723878520923691e-30,11.0,-1.3,1.0,-1.445,1.2002,1.2858,1.3681,1.0,1.4632,1.4632,0
9279936,npp,495,1617,1.24433183670044,29.9512939453125,-94.8843841552734,33030304,495,1217,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-03-10 07:51:46.399678,97.10142699792647,23.42684385970181,20.611847260950945,1.8670596499944454e-07,9.0,-23.42,1.0837787002826917,-23.42,1.214,1.2537,1.5827,1.0256,1.2772,1.2762,0
9290850,npp,204,3577,2.53984999656677,29.9496936798096,-94.8845291137695,33030304,202,2903,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.22769263116135,61.40387104931926,51.03166729366204,0.0004690474185552257,19.0,61.34,2.5331140255951103,61.28,2.0323,2.5638,2.7501,0.5015,1.2764,1.2738,0
9685239,npp,367,1618,1.30920457839966,29.9483985900879,-94.8805999755859,33030304,367,1217,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-03-26 07:51:45.800840,96.62343110796063,23.391659915083743,20.58178529227981,3.583714133878806e-09,9.0,-23.37,1.0837787002826917,-23.42,1.214,1.2537,1.5827,1.0256,1.337,1.3427,0
9721291,npp,390,1015,2.27129197120667,29.951473236084,-94.886589050293,33030304,391,746,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.9832965703606,47.99730399146554,41.14725844113219,4.727947457662103e-16,6.0,-48.0,1.646109783506203,-48.0,1.6937,2.1382,2.1969,0.6014,1.3667,1.3659,0
9731604,npp,389,417,3.1628577709198,29.9486351013184,-94.8872451782227,33030304,390,239,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-03-28 07:13:58.051926,93.99905700260153,63.017947025163856,52.09848006632023,4.0923625897255405e-22,3.0,-63.03,2.6065528283652384,-63.085,1.9818,2.2353,2.5063,0.5752,1.6417,1.8194,0
9877645,npp,316,1815,1.08636569976807,29.9469261169434,-94.8799362182617,33030304,316,1392,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.44005900306867,12.64694418126565,11.178642424372343,3.570941217281111e-28,10.0,-12.65,1.015504800579495,-12.65,1.0864,1.5596,1.563,0.8245,0.8198,0.8957,0
9924791,npp,330,1216,1.86737954616547,29.9517498016357,-94.8806991577148,33030304,330,901,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.67846795874877,41.067930227049,35.57099040546463,4.073425988668454e-31,7.0,-41.08,1.4276677814245327,-41.08,1.5275,1.6264,1.8876,0.7906,1.4546,1.4763,0
9983258,npp,336,614,2.99226880073547,29.9482936859131,-94.8835830688477,33030304,340,400,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-02 07:20:14.631655,94.1119470370057,58.80100235730159,49.23543277077617,6.730951264267305e-29,4.0,-58.81,2.253202848596432,-58.81,2.2111,2.4989,2.8032,0.5145,1.5048,1.5397,0
9988595,npp,317,20,2.66842103004456,29.9465675354004,-94.8824310302734,33030304,314,6,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.14300104767024,69.91798713621833,56.26574196456853,7.692017730598678e-26,1.0,-69.92,3.5496478698597698,-69.93,2.7516,2.9246,3.8994,0.4397,1.2137,1.1732,0
9988999,npp,90,3195,2.07237529754639,29.9495048522949,-94.8816299438477,33030304,89,2544,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.80115909773592,52.11909433029509,44.34146487223426,6.505758239227076e-26,17.0,52.07,1.847645286154319,51.995,1.6948,1.7691,1.9429,0.7268,1.45,1.5062,0
10088366,npp,293,812,2.83273720741272,29.9497451782227,-94.8839263916016,33030304,294,600,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.57209714370417,53.84320435844135,45.63736907888484,1.4165456671344454e-11,5.0,-53.85,1.9513309067639726,-53.85,1.7646,1.8158,2.8327,0.7081,1.807,2.0059,0
10088840,npp,653,3955,4.63622188568115,29.9475002288818,-94.8842010498047,33030304,651,3145,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-07 09:06:46.963851,-71.312322099346,68.3043456741186,55.36863158123772,1.9103839617813554e-17,21.0,68.24,3.3166247903554,68.175,2.4482,3.0176,4.0473,0.4261,1.7738,1.9755,0
10130798,npp,265,218,3.35658740997314,29.9504890441895,-94.8797607421875,33030304,265,109,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.92099540460889,66.70784648820114,54.419346573094074,1.1553641191676305e-05,2.0,-66.71,3.1865100272627664,-66.87,2.3543,2.8555,3.3566,0.4503,1.4431,1.5115,0
10135189,npp,10,3387,2.87393546104431,29.9468479156494,-94.8817672729492,33030304,9,2736,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-08 08:48:05.551422,-73.99714995950536,57.120833789690224,48.046475445960446,2.550912575917228e-13,18.0,57.07,2.2013981571160284,56.88,2.2423,2.3671,2.9043,0.5432,1.516,1.5611,0
10191222,npp,90,2801,1.51897954940796,29.953104019165,-94.8831787109375,33030304,90,2255,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-09 08:29:20.577867,-76.23582782211813,39.11108115486925,33.95933564826257,2.6622190048052837e-08,15.0,39.08,1.4276677814245327,39.325,1.4911,1.5418,1.7086,0.834,1.2698,1.2668,0
10515129,npp,11,1612,1.25371122360229,29.9469604492188,-94.8816528320312,33030304,10,1212,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-27 07:51:34.042600,98.07192463846116,23.6635655865419,20.818097014812373,1.4094264464886718e-18,9.0,-23.67,1.1367971201176101,-23.42,1.214,1.2537,1.5827,1.0256,1.2858,1.2858,0
10520637,npp,29,1009,1.76507592201233,29.9488525390625,-94.8802185058594,33030304,28,741,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-28 07:32:40.163258,95.83365001257755,48.18326710385835,41.29432169904192,9.243980320654639e-23,6.0,-48.19,1.646109783506203,-48.0,1.6937,2.1382,2.1969,0.6014,1.0592,1.0615,0
10526997,npp,23,410,2.5622136592865,29.948091506958,-94.8849792480469,33030304,24,234,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-29 07:13:44.504823,93.75495841611749,63.15652794777805,52.19027642364524,8.70732299681072e-26,3.0,-63.16,2.7445598364131496,-63.085,1.9818,2.2353,2.5063,0.5752,1.4049,1.4739,0
10527260,npp,475,3571,2.86998224258423,29.9497814178467,-94.8862075805664,33030304,474,2898,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-04-29 08:54:09.109247,-73.31734547389588,61.27863400130157,50.94982985981198,4.967544363100987e-19,19.0,61.22,2.5331140255951103,61.28,2.0323,2.5638,2.7501,0.5015,1.4067,1.4394,0
10632660,npp,714,1208,1.9079122543335,29.9516086578369,-94.879524230957,33030304,714,894,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-05-03 07:38:54.969364,96.23328021167865,41.384199672225954,35.83071986759727,2.8585472449436e-22,7.0,-41.38,1.4867838833500562,-41.08,1.5275,1.6264,1.8876,0.7906,1.4751,1.5084,0
10831175,npp,608,2003,1.36813592910767,29.9501857757568,-94.8849639892578,33030304,608,1572,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-05-07 08:04:00.114458,84.45572529968123,1.8989884712804448,1.6814672017828292,7.661533291675703e-13,11.0,-1.82,1.0,-1.445,1.2002,1.2858,1.3681,1.0,1.3681,1.3681,0
10849517,npp,348,3377,2.36711096763611,29.9467391967773,-94.8835983276367,33030304,346,2726,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-05-10 08:47:46.677078,-73.90025269383348,56.870688854593794,47.86606025331889,2.375737218380849e-07,18.0,56.83,2.1127631471468895,56.88,2.2423,2.3671,2.9043,0.5432,1.2858,1.2858,0
11287653,npp,355,199,2.35432386398315,29.9480667114258,-94.8841171264648,33030304,358,98,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-05-26 07:07:02.176626,93.1660868089968,67.02746399765574,54.60901589676499,6.183228140760119e-17,2.0,-67.03,3.1865100272627664,-66.87,2.3543,2.8555,3.3566,0.4503,1.1285,1.0602,0
11287763,npp,87,3369,2.12812781333923,29.945779800415,-94.8805541992188,33030304,87,2718,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-05-26 08:47:32.120241,-74.36439402386937,56.68188189285862,47.72862337523971,1.868858985726503e-07,18.0,56.63,2.1127631471468895,56.88,2.2423,2.3671,2.9043,0.5432,1.1727,1.156,0
11327977,npp,175,2781,1.4631415605545,29.9530696868896,-94.884391784668,33030304,178,2238,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-05-27 08:28:45.387207,-76.02845415653582,38.334388655601195,33.31409291336752,2.0812955911142295e-12,15.0,38.3,1.357151599901897,39.325,1.4911,1.5418,1.7086,0.834,1.2278,1.2202,0
11379828,npp,239,2191,1.15925765037537,29.9470882415771,-94.8843154907227,33030304,239,1751,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-05-28 08:09:56.876856,-73.90203973636955,9.1549617145028,8.098994010721357,6.59850464406146e-17,12.0,9.1,1.0,9.86,1.1593,1.2085,1.7748,1.064,1.2366,1.2335,0
11394647,npp,277,1595,1.23288977146149,29.9474296569824,-94.8873138427734,33030304,277,1199,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-05-29 07:51:06.587337,98.18896068261898,24.509580586223187,21.550978016529037,1.1812392939279185e-20,9.0,-24.51,1.1367971201176101,-23.42,1.214,1.2537,1.5827,1.0256,1.2675,1.2645,0
11400912,npp,290,992,1.69374644756317,29.9482612609863,-94.8837661743164,33030304,292,731,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-05-30 07:32:12.733833,96.11228977815308,48.69583011811161,41.69479432281448,1.3438361473149178e-24,6.0,-48.7,1.7549928774784245,-48.0,1.6937,2.1382,2.1969,0.6014,1.0326,1.0186,0
11407098,npp,262,394,1.93863594532013,29.9508819580078,-94.8795166015625,33030304,263,222,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-05-31 07:13:15.315003,93.79164363971188,63.46202238630694,52.38671660778564,2.8355851498453316e-23,3.0,-63.47,2.7445598364131496,-63.085,1.9818,2.2353,2.5063,0.5752,1.1777,1.1152,0
11407523,npp,733,3554,1.95168793201447,29.9542446136475,-94.8853759765625,33030304,731,2885,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-05-31 08:53:39.920076,-73.03564413219223,60.92261599489738,50.70668429315114,1.4982367045559252e-20,19.0,60.87,2.5331140255951103,61.28,2.0323,2.5638,2.7501,0.5015,1.0442,0.9788,0
11444378,npp,47,2976,1.49285805225372,29.9514560699463,-94.8792037963867,33030304,46,2398,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-01 08:34:54.947485,-75.09036933552358,45.40397355694905,39.09006930261236,3.145725688784584e-21,16.0,45.36,1.5732132722552272,45.94,1.4929,1.7226,1.83,0.7465,1.1398,1.1144,0
11538136,npp,201,1792,1.56303691864014,29.9521903991699,-94.8805160522461,33030304,201,1371,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-03 07:57:21.447755,98.09226308530779,13.942524510510305,12.318564841544811,1.4206041147976627e-19,10.0,-13.95,1.015504800579495,-12.65,1.0864,1.5596,1.563,0.8245,1.2892,1.2887,0
11597923,npp,264,594,2.61414933204651,29.9501361846924,-94.8808212280273,33030304,264,381,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-05 07:19:37.272349,94.4999993790789,59.26164432124454,49.55537550954626,2.1220863916336147e-13,4.0,-59.27,2.3545700244418297,-58.81,2.2111,2.4989,2.8032,0.5145,1.3347,1.3451,0
11598281,npp,676,3746,3.922776222229,29.9487476348877,-94.8850479125977,33030304,678,3024,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-05 08:59:58.318157,-72.72343726293242,64.71959089001969,53.19745117922243,1.0376345672996982e-19,20.0,64.65,2.898275349237888,65.095,2.9521,3.3037,3.7607,0.3892,1.4994,1.5268,0
11604532,npp,37,3175,1.81342089176178,29.9487743377686,-94.8816299438477,33030304,38,2532,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-06 08:41:16.904879,-74.95632504411745,51.53679569431213,43.89548393003907,3.165284843704048e-17,17.0,51.5,1.847645286154319,51.995,1.6948,1.7691,1.9429,0.7268,1.3098,1.318,0
11613231,npp,139,2585,1.49941694736481,29.9471759796143,-94.8829574584961,33030304,138,2089,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-07 08:22:31.937751,-76.47403798682741,29.901496356590577,26.19426386917835,1.4259752587176433e-13,14.0,29.88,1.184412938166907,30.55,1.4085,1.4246,1.4994,0.9026,1.349,1.3533,0
11650044,npp,250,1398,1.7853786945343,29.9523696899414,-94.8866958618164,33030304,250,1051,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-09 07:44:54.890613,96.81040467862384,33.78178119195857,29.494002818451005,0.00030134524274767364,8.0,-33.77,1.2937979144666532,-32.95,1.2462,1.3653,1.5949,0.9418,1.6105,1.6815,0
11710913,npp,642,3938,2.57701063156128,29.9522094726562,-94.8836135864258,33079456,645,3136,1040400131,1073479587,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-10 09:06:18.515588,-71.84564395624143,68.03346948336315,55.20851715284189,5.3927144020781216e-09,21.0,67.96,3.3166247903554,68.175,2.4482,3.0176,4.0473,0.4261,1.153,1.0981,0
13357574,npp,314,10,3.94028234481812,29.9516849517822,-94.8815994262695,33030304,313,1,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-22 07:01:00.820998,92.03849557046583,70.0852313022476,56.35436153766959,1.0060810685562524e-05,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
13691719,npp,251,2003,1.3113774061203,29.9469985961914,-94.8831253051758,33030304,251,1571,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-24 08:04:04.395856,88.56305319773094,1.8660135566126659,1.6522156501701557,9.575918275777395e-06,11.0,-1.82,1.0,-1.445,1.2002,1.2858,1.3681,1.0,1.3114,1.3114,0
13747411,npp,301,1408,1.32608652114868,29.9478282928467,-94.8796920776367,33030304,300,1058,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-25 07:45:14.091763,97.2021132938028,33.31892467540462,29.10257537288153,8.159994989311581e-11,8.0,-33.33,1.2365102219381485,-32.95,1.2462,1.3653,1.5949,0.9418,1.2541,1.2489,0
13754635,npp,327,804,1.81578946113586,29.9465847015381,-94.8826293945312,33030304,327,591,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-26 07:26:22.006290,95.4575754554959,54.06500951816684,45.80098449547396,2.589079337889425e-15,5.0,-54.07,1.9513309067639726,-53.85,1.7646,1.8158,2.8327,0.7081,1.2858,1.2858,0
13755073,npp,690,3947,3.45828032493591,29.9468955993652,-94.8820114135742,33079456,693,3141,1040400131,1073479587,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-26 09:06:37.714307,-71.75720879689534,68.18118617403996,55.29471377143164,4.140414978861488e-07,21.0,68.11,3.3166247903554,68.175,2.4482,3.0176,4.0473,0.4261,1.4187,1.4736,0
13761432,npp,58,3379,2.93469715118408,29.9508209228516,-94.8802490234375,33030304,58,2728,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-27 08:47:56.301808,-74.11329852255334,56.92822655758698,47.9055841763563,1.2433637071472959e-12,18.0,56.88,2.1127631471468895,56.88,2.2423,2.3671,2.9043,0.5432,1.5545,1.5941,0
13991274,npp,247,2204,1.7748202085495,29.9525318145752,-94.8868865966797,33030304,247,1764,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-29 08:10:26.770214,-77.24724093848322,9.875696418286262,8.735159523928008,7.157173540876188e-22,12.0,9.86,1.0,9.86,1.1593,1.2085,1.7748,1.064,1.8522,1.8884,0
13999845,npp,306,1611,1.4965752363205,29.9467792510986,-94.8800735473633,33030304,306,1211,1040400131,1073430435,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-06-30 07:51:38.245103,99.03803040662804,23.705385761268047,20.8536113844178,2.314683868244026e-22,9.0,-23.72,1.1367971201176101,-23.42,1.214,1.2537,1.5827,1.0256,1.4995,1.5349,0
14006047,npp,339,1009,2.1968834400177,29.9528827667236,-94.8800735473633,3670176,341,741,196611,3866787,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-07-01 07:32:46.159103,96.41126376024606,48.17993920979141,41.2898740931735,3.4374882572054435e-22,6.0,-48.19,1.646109783506203,-48.0,1.6937,2.1382,2.1969,0.6014,1.3215,1.3211,0
14012363,npp,348,410,1.58241581916809,29.9501705169678,-94.8857192993164,3670176,346,234,196611,3866787,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-07-02 07:13:50.518677,93.57528581042229,63.15542435743697,52.18700407078336,6.557977103380277e-21,3.0,-63.16,2.7445598364131496,-63.085,1.9818,2.2353,2.5063,0.5752,1.0479,0.9103,0
14012710,npp,33,3571,2.09668564796448,29.953971862793,-94.8844757080078,3670176,36,2898,196611,3866787,420,usa_houston_crop_30_14,29.95,-94.88333333,30,14,usa_houston_crop,2022-07-02 08:54:16.903480,-73.43190198774312,61.2772319813741,50.946272512399624,3.985872631218173e-23,19.0,61.22,2.5331140255951103,61.28,2.0323,2.5638,2.7501,0.5015,1.1014,1.0516,0
