gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,228,2.65029382705688,29.988805770874,-94.8976058959961,33030304,619,115,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.91261550747357,66.53075836133425,54.31333062072316,7.475693511365601e-34,2.0,-66.54,3.0,-66.75,2.1456,2.6503,2.9102,0.4864,1.2892,1.2892,0
8905466,npp,436,2812,1.257004737854,29.9841480255127,-94.8926696777344,33030304,437,2264,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.85288555999263,39.52956150021233,34.3060379523156,4.4114509360202934e-33,15.0,39.49,1.4276677814245327,39.23,1.3652,1.6329,2.1548,0.7895,1.0259,0.9924,0
8926811,npp,533,424,1.58154654502869,29.9867916107178,-94.8935089111328,33030304,534,244,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.8701455093741,62.87270644532778,52.00457552533947,2.92937337262764e-22,3.0,-62.88,2.6065528283652384,-63.03,1.5963,1.9129,2.0755,0.674,1.1621,1.0659,0
8927146,npp,214,3584,2.55465483665466,29.9897174835205,-94.893310546875,33030304,215,2908,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.45642027076595,61.54609588182934,51.13008285799996,5.0471010222374e-28,19.0,61.49,2.5331140255951103,61.28,2.3484,2.5547,2.8481,0.5047,1.2892,1.2892,0
9055514,npp,45,14,2.81566762924194,29.9870548248291,-94.8934631347656,33030304,43,3,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-01-29 07:01:17.036867,92.14128392822818,70.01058101499477,56.313503264019104,2.82908295514178e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,604,3187,1.70053958892822,29.9866504669189,-94.8954391479492,33030304,603,2540,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.8070560718488,51.889068823127594,44.16467057919195,1.313870292631655e-17,17.0,51.84,1.847645286154319,51.84,1.7005,1.7488,2.5791,0.7372,1.2631,1.2536,0
9061237,npp,664,2596,1.57195127010345,29.991039276123,-94.8971557617188,33030304,664,2098,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-01-30 08:23:05.591315,-77.06960819368379,30.431374535700854,26.647309691058847,8.983454079759906e-25,14.0,30.4,1.184412938166907,30.33,1.2998,1.5445,1.5652,0.8347,1.3124,1.3121,0
9066524,npp,715,2004,1.09480881690979,29.9886016845703,-94.8965148925781,33030304,715,1572,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.65543378725867,1.7899733302658132,1.5848865126366973,1.5481559779742061e-30,11.0,-1.76,1.0,-1.76,1.0472,1.2892,1.4933,1.0,1.0948,1.0948,0
9093555,npp,640,2202,0.982617676258087,29.9871368408203,-94.8945236206055,33030304,640,1762,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-02-05 08:10:28.459231,-75.15878704864369,9.791209544417155,8.660468834366132,3.605957730337138e-26,12.0,9.74,1.0,9.74,0.9826,2.0086,2.6973,0.6418,0.2632,0.6307,0
9098736,npp,676,1608,1.01414942741394,29.9865760803223,-94.8973083496094,33030304,676,1209,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.9269730456756,23.87582977880199,21.001129463493623,5.0509034547739146e-21,9.0,-23.87,1.1367971201176101,-23.845,1.0881,1.1591,1.2428,1.1122,1.1617,1.128,0
9109432,npp,705,409,1.5963226556778,29.9894275665283,-94.8952560424805,33030304,709,233,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-02-08 07:13:52.249186,94.02977622466229,63.17160834088699,52.19613800036278,1.085847487223164e-07,3.0,-63.18,2.7445598364131496,-63.03,1.5963,1.9129,2.0755,0.674,1.1739,1.0759,0
9109876,npp,391,3568,2.33477139472961,29.9877243041992,-94.8947525024414,33030304,392,2896,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.23057580527414,61.21059594675988,50.900123600054236,4.773901929814494e-16,19.0,61.16,2.5331140255951103,61.28,2.3484,2.5547,2.8481,0.5047,1.2024,1.1782,0
9115259,npp,503,2990,1.6692920923233,29.9859580993652,-94.8981552124023,33030304,503,2409,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.68017382561351,45.87798746582991,39.46799408124205,1.1489220828726586e-09,16.0,45.84,1.5732132722552272,46.11,1.6491,1.8384,2.0769,0.7013,1.1817,1.1706,0
9217720,npp,591,1212,1.06614601612091,29.9859676361084,-94.893180847168,33030304,590,898,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-02-28 07:39:09.643487,96.07513414062936,41.2343394500852,35.706024048147384,2.5053708569315672e-26,7.0,-41.23,1.4276677814245327,-41.0,1.1482,1.2451,1.4555,1.0354,1.1638,1.1039,0
9223074,npp,600,612,1.80640637874603,29.9879322052002,-94.892204284668,33030304,600,397,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.37220754972569,58.855277837707106,49.27104315325619,1.1153610876963284e-30,4.0,-58.85,2.253202848596432,-58.85,2.2715,3.0557,3.3837,0.4219,0.7347,0.7621,0
9223656,npp,239,3761,5.71449851989746,29.9895362854004,-94.8989868164062,33030304,236,3034,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-03-01 09:00:35.043643,-72.35068396970223,64.99804772229564,53.372699117397126,6.354817423118659e-25,20.0,64.93,2.898275349237888,64.98,3.1925,3.8688,4.837,0.3332,1.926,1.9043,0
9231413,npp,568,18,3.23488974571228,29.9883689880371,-94.8933868408203,33030304,568,5,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-03-02 07:01:18.356309,92.23192835416376,69.95287875817722,56.281498885538056,1.7534376126237393e-33,1.0,-69.95,3.5496478698597698,-69.95,2.7109,3.0593,3.2349,0.4214,1.3387,1.3632,0
9232377,npp,359,3191,1.74883902072906,29.986442565918,-94.893440246582,33030304,359,2542,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.90546050329127,51.99675649709832,44.246231934280544,4.7190791927598706e-30,17.0,51.95,1.847645286154319,51.84,1.7005,1.7488,2.5791,0.7372,1.2892,1.2892,0
9247510,npp,501,2010,1.38403129577637,29.9898509979248,-94.893913269043,33030304,501,1578,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-03-04 08:04:20.134284,104.65605641076887,1.3694573807384944,1.2125656701353325,1.7586307065755478e-30,11.0,-1.42,1.0,-1.76,1.0472,1.2892,1.4933,1.0,1.384,1.384,0
9290850,npp,199,3574,2.67949557304382,29.9882965087891,-94.8957748413086,33030304,200,2900,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.41856798874566,61.34094275676512,50.98923405552174,0.0004737795692181849,19.0,61.28,2.5331140255951103,61.28,2.3484,2.5547,2.8481,0.5047,1.3385,1.3522,0
9685239,npp,362,1615,1.16883230209351,29.9856567382812,-94.8977966308594,33030304,362,1215,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.32137441448518,23.535082737688228,20.706274690234995,3.471828641810902e-09,9.0,-23.52,1.1367971201176101,-23.845,1.0881,1.1591,1.2428,1.1122,1.2977,1.3,0
9721291,npp,385,1013,1.83424997329712,29.9874362945557,-94.8981781005859,33030304,387,745,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.26308338322018,48.06092544474116,41.197307579039695,4.637635327989401e-16,6.0,-48.06,1.646109783506203,-48.17,1.5632,1.8326,2.137,0.7035,1.2902,1.2904,0
9735139,npp,67,3575,2.98451495170593,29.987340927124,-94.8946685791016,33030304,69,2901,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.42054793698698,61.354350190046205,50.99964975652885,2.676372895716683e-13,19.0,61.3,2.5331140255951103,61.28,2.3484,2.5547,2.8481,0.5047,1.4589,1.5061,0
9877645,npp,310,1812,1.58806395530701,29.9907665252686,-94.895393371582,33030304,310,1390,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-03-31 07:58:02.379471,99.02110197385937,12.804994634782492,11.317828056195038,3.603202499724076e-28,10.0,-12.82,1.015504800579495,-12.82,1.5565,1.5646,1.5881,0.824,1.3123,1.3085,0
9924791,npp,325,1213,1.65110743045807,29.9885158538818,-94.8992385864258,33030304,326,900,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-01 07:39:10.282806,97.0242533931692,41.17959843259515,35.66261495359108,4.132740753689697e-31,7.0,-41.19,1.4276677814245327,-41.0,1.1482,1.2451,1.4555,1.0354,1.5736,1.7096,0
9983258,npp,331,612,3.05573511123657,29.9843978881836,-94.8960342407227,33030304,330,397,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.31254128969374,58.84526372911528,49.26651497646533,6.885435569471345e-29,4.0,-58.85,2.253202848596432,-58.85,2.2715,3.0557,3.3837,0.4219,1.2892,1.2892,0
9983615,npp,737,3764,3.76778244972229,29.9896812438965,-94.8955383300781,33030304,741,3035,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.62675234724057,65.04258540027178,53.4034079947366,2.0751461154861653e-26,20.0,64.98,2.898275349237888,64.98,3.1925,3.8688,4.837,0.3332,1.2544,1.2556,0
9988595,npp,311,18,2.71090531349182,29.9890251159668,-94.8963928222656,33030304,312,5,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-03 07:01:17.208498,92.30711097171927,69.94775971485146,56.282033525926394,7.950640556413385e-26,1.0,-69.95,3.5496478698597698,-69.95,2.7109,3.0593,3.2349,0.4214,1.1911,1.1424,0
10049914,npp,275,1414,1.70412945747375,29.9845542907715,-94.899040222168,33030304,275,1062,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.49411326584615,33.05606815641813,28.8809128240646,8.22929633859227e-17,8.0,-33.06,1.2365102219381485,-33.06,1.1681,1.4316,1.5963,0.9005,1.5096,1.5346,0
10088366,npp,287,809,2.1907045841217,29.9871082305908,-94.8960113525391,33030304,285,596,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-07 07:26:31.254829,94.98293226864885,53.92762722277674,45.70058161792226,1.4674418178995313e-11,5.0,-53.94,1.9513309067639726,-53.94,2.0332,2.3969,2.6058,0.5379,1.1836,1.1783,0
10088840,npp,648,3952,3.11425256729126,29.9873714447021,-94.8940505981445,33030304,648,3143,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.46868202950364,68.254954020257,55.340158614757335,1.9847511345760386e-17,21.0,68.19,3.3166247903554,68.115,2.8497,3.1035,3.2303,0.4154,1.2925,1.2937,0
10130798,npp,260,216,2.9102303981781,29.9850044250488,-94.8928604125977,33030304,262,108,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.06844622222322,66.74027545956066,54.438852622321136,1.1976200881314636e-05,2.0,-66.75,3.1865100272627664,-66.75,2.1456,2.6503,2.9102,0.4864,1.3708,1.4157,0
10135189,npp,5,3384,3.20505166053772,29.9858856201172,-94.8933486938477,33030304,6,2733,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.21907354301729,57.04806754507385,47.99412540319543,2.6485444162772195e-13,18.0,57.0,2.1127631471468895,56.8,1.8986,2.7674,3.1161,0.4659,1.4964,1.4931,0
10191222,npp,85,2798,1.79243874549866,29.9903259277344,-94.8960571289062,33030304,86,2252,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.61184105838983,38.99643660092272,33.864341615147886,2.7535742892606966e-08,15.0,38.97,1.4276677814245327,39.23,1.3652,1.6329,2.1548,0.7895,1.401,1.4152,0
10491175,npp,84,806,2.61375308036804,29.9884643554688,-94.8960494995117,33030304,86,593,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.46594217659752,54.010853806807674,45.76303101819503,6.25607231241997e-05,5.0,-54.02,1.9513309067639726,-53.94,2.0332,2.3969,2.6058,0.5379,1.4004,1.4059,0
10515129,npp,5,1609,1.48591291904449,29.9897518157959,-94.8971786499023,33030304,6,1210,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.86427948421168,23.80840404644637,20.943752816989473,1.401553589388318e-18,9.0,-23.82,1.1367971201176101,-23.845,1.0881,1.1591,1.2428,1.1122,1.5767,1.6527,0
10520637,npp,24,1006,1.83087396621704,29.9853458404541,-94.8981475830078,33030304,24,740,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.10845117254247,48.27175528116799,41.36383214519426,9.260725659079483e-23,6.0,-48.28,1.7549928774784245,-48.17,1.5632,1.8326,2.137,0.7035,1.2883,1.288,0
10527260,npp,470,3568,2.93420624732971,29.9882431030273,-94.8973693847656,33030304,471,2896,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.50852386499787,61.21591369900056,50.90744088768135,5.004077760013556e-19,19.0,61.16,2.5331140255951103,61.28,2.3484,2.5547,2.8481,0.5047,1.439,1.4808,0
10779043,npp,545,2593,1.55848276615143,29.9876174926758,-94.8979263305664,33030304,546,2096,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.96301969694782,30.2872520257237,26.525240722865206,1.2489159955032937e-16,14.0,30.26,1.184412938166907,30.33,1.2998,1.5445,1.5652,0.8347,1.301,1.3009,0
10831175,npp,603,2001,1.28921365737915,29.9855098724365,-94.8933639526367,33030304,603,1569,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-05-07 08:04:00.114458,93.67583262546266,1.9305669645190193,1.709426241674949,7.906700392192815e-13,11.0,-1.93,1.0,-1.76,1.0472,1.2892,1.4933,1.0,1.2892,1.2892,0
10849517,npp,343,3374,1.96489822864532,29.9861488342285,-94.8957443237305,33030304,343,2723,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.12534897863426,56.795053170476926,47.811469449719354,2.4376214780076945e-07,18.0,56.75,2.1127631471468895,56.8,1.8986,2.7674,3.1161,0.4659,0.9094,0.9154,0
11287653,npp,348,197,2.14564776420593,29.9902839660645,-94.8918075561523,33030304,346,97,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.79752144288653,67.06761265634599,54.63318950512368,6.238834018921904e-17,2.0,-67.07,3.1865100272627664,-66.75,2.1456,2.6503,2.9102,0.4864,1.1308,1.0437,0
11287763,npp,82,3366,1.83224713802338,29.9849472045898,-94.8925094604492,33030304,84,2715,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.59053920785624,56.607611374938855,47.67489152713068,1.8585242237941892e-07,18.0,56.55,2.1127631471468895,56.8,1.8986,2.7674,3.1161,0.4659,0.8466,0.8536,0
11327977,npp,170,2778,2.5172336101532,29.9912376403809,-94.8983306884766,33030304,170,2234,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.42193550942368,38.21053785506319,33.21112462826484,2.085752972629238e-12,15.0,38.18,1.357151599901897,39.23,1.3652,1.6329,2.1548,0.7895,1.9408,1.9874,0
11379828,npp,233,2188,2.69726896286011,29.9908714294434,-94.8987426757812,33030304,233,1749,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-05-28 08:09:56.876856,-76.04059538173662,8.950045621234576,7.9180409611027285,6.695264811529797e-17,12.0,8.93,1.0,9.74,0.9826,2.0086,2.6973,0.6418,1.9779,1.7312,0
11394647,npp,271,1592,1.14943838119507,29.9881057739258,-94.8965530395508,33030304,271,1197,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-05-29 07:51:04.808055,96.64454534864986,24.678939087474415,21.69772143424721,1.2107017520075197e-20,9.0,-24.66,1.1367971201176101,-23.845,1.0881,1.1591,1.2428,1.1122,1.2807,1.2784,0
11400912,npp,284,989,1.56316113471985,29.9874362945557,-94.8947067260742,33030304,283,729,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.43966892868625,48.793617322716216,41.771449558354824,1.3838379531053927e-24,6.0,-48.79,1.7549928774784245,-48.17,1.5632,1.8326,2.137,0.7035,1.1357,1.0997,0
11407098,npp,256,390,1.96054089069366,29.9875354766846,-94.8986663818359,33030304,261,221,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-05-31 07:13:13.535766,93.34355024469951,63.5373575569608,52.43572215207513,2.926274015721731e-23,3.0,-63.54,2.7445598364131496,-63.03,1.5963,1.9129,2.0755,0.674,1.3066,1.3213,0
11407523,npp,729,3551,2.76200675964355,29.9859027862549,-94.8991241455078,33030304,729,2883,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.19017732637312,60.85810626865054,50.662822605005964,1.53013325520426e-20,19.0,60.8,2.4157378735459294,61.28,2.3484,2.5547,2.8481,0.5047,1.375,1.3939,0
11444378,npp,42,2973,2.14619731903076,29.9897861480713,-94.8924102783203,33030304,42,2395,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.40331007537915,45.29887831963723,39.00585848924344,3.249170817375257e-21,16.0,45.26,1.5732132722552272,46.11,1.6491,1.8384,2.0769,0.7013,1.4848,1.505,0
11538136,npp,196,1789,1.56461119651794,29.9894695281982,-94.8975219726562,33030304,196,1369,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-03 07:57:21.447755,99.28347216133616,14.10572956611666,12.462110293459466,1.475422695112981e-19,10.0,-14.12,1.015504800579495,-12.82,1.5565,1.5646,1.5881,0.824,1.2892,1.2892,0
11597923,npp,259,592,2.73654913902283,29.985237121582,-94.8930740356445,33030304,261,379,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.69140715376348,59.30515855196835,49.585722137028206,2.1898219055556102e-13,4.0,-59.31,2.3545700244418297,-58.85,2.2715,3.0557,3.3837,0.4219,1.1537,1.1545,0
11598281,npp,670,3742,3.95941734313965,29.9894008636475,-94.8970947265625,33030304,668,3021,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-05 08:59:56.538876,-72.30629412719688,64.64297528799065,53.14925825069364,1.0764072124183817e-19,20.0,64.58,2.8345692104261015,64.98,3.1925,3.8688,4.837,0.3332,1.3212,1.3194,0
11604532,npp,32,3171,2.57912397384644,29.98464012146,-94.8956832885742,33030304,29,2530,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-06 08:41:15.125598,-74.74767811489194,51.434882718192725,43.817628369454184,3.268147390297099e-17,17.0,51.38,1.847645286154319,51.84,1.7005,1.7488,2.5791,0.7372,1.7386,1.9013,0
11613231,npp,134,2582,1.53054749965668,29.9851036071777,-94.8976745605469,33030304,134,2087,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-07 08:22:31.937751,-77.00280998602949,29.75466726537336,26.068633817630435,1.4683560916960127e-13,14.0,29.74,1.184412938166907,30.33,1.2998,1.5445,1.5652,0.8347,1.2774,1.2776,0
11650044,npp,245,1396,1.48845767974854,29.9875259399414,-94.8964462280273,33030304,246,1050,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.25178262985233,33.86207473630396,29.56188323893112,0.00030249609501239376,8.0,-33.86,1.2937979144666532,-33.06,1.1681,1.4316,1.5963,0.9005,1.3331,1.3404,0
11710913,npp,637,3934,3.34644412994385,29.9838943481445,-94.8940048217773,33079456,635,3134,1040400131,1073479587,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-10 09:06:16.736350,-71.43269490037625,67.97491454749782,55.174723610078324,5.4391362324762825e-09,21.0,67.9,3.3166247903554,68.115,2.8497,3.1035,3.2303,0.4154,1.3625,1.3901,0
13691719,npp,245,2000,1.60250651836395,29.9901103973389,-94.8977432250977,33030304,245,1569,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-24 08:04:04.395856,99.4205744331081,1.9702592635739873,1.7445097837744596,9.579232362800268e-06,11.0,-1.99,1.0,-1.76,1.0472,1.2892,1.4933,1.0,1.6025,1.6025,0
13747411,npp,296,1405,1.43163347244263,29.9847831726074,-94.8980407714844,33030304,296,1056,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.65606058880897,33.450791514111785,29.21421779208095,8.194140380522926e-11,8.0,-33.46,1.2365102219381485,-33.06,1.1681,1.4316,1.5963,0.9005,1.2892,1.2892,0
13754635,npp,321,802,1.8756502866745,29.9892406463623,-94.8939056396484,33030304,324,588,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.73464019886988,54.11840331909428,45.840770958540105,2.6468004223299353e-15,5.0,-54.13,1.9513309067639726,-53.94,2.0332,2.3969,2.6058,0.5379,1.0221,1.0089,0
13755073,npp,684,3943,2.60670113563538,29.9865837097168,-94.8936538696289,33079456,682,3139,1040400131,1073479587,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-26 09:06:35.935027,-71.37807734575024,68.11453117985452,55.25637263701777,4.189371939810845e-07,21.0,68.04,3.3166247903554,68.115,2.8497,3.1035,3.2303,0.4154,1.1394,1.0828,0
13761432,npp,54,3376,3.02714228630066,29.9835052490234,-94.8945846557617,33030304,55,2725,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-27 08:47:56.301808,-74.29578858628625,56.853276948477806,47.85153240330354,1.2578629209776385e-12,18.0,56.8,2.1127631471468895,56.8,1.8986,2.7674,3.1161,0.4659,1.4122,1.4102,0
13991274,npp,242,2202,2.00861978530884,29.9884433746338,-94.8950576782227,33030304,242,1762,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-29 08:10:26.770214,-78.94318888852267,9.749626147216246,8.623887403237976,7.366016022050937e-22,12.0,9.74,1.0,9.74,0.9826,2.0086,2.6973,0.6418,1.2892,1.2892,0
13999845,npp,300,1607,1.24279916286469,29.9883117675781,-94.8959808349609,33030304,300,1209,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.42889404941711,23.912768106120502,21.03355652022379,2.3990756876758306e-22,9.0,-23.92,1.1367971201176101,-23.845,1.0881,1.1591,1.2428,1.1122,1.3628,1.3823,0
14006047,npp,334,1005,2.30286645889282,29.9852542877197,-94.8991546630859,3670176,332,739,196611,3866787,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-07-01 07:32:44.379830,95.66214798508696,48.30739307343411,41.39011517463221,3.545899121586499e-22,6.0,-48.31,1.7549928774784245,-48.17,1.5632,1.8326,2.137,0.7035,1.5572,1.6201,0
14012363,npp,343,408,2.67073488235474,29.9850902557373,-94.8981323242188,3670176,343,233,196611,3866787,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-07-02 07:13:50.518677,93.74358906448605,63.192031465875836,52.21086952734582,6.775798122109879e-21,3.0,-63.2,2.7445598364131496,-63.03,1.5963,1.9129,2.0755,0.674,1.5653,1.8,0
14012710,npp,28,3567,2.50283718109131,29.9897766113281,-94.8978042602539,3670176,27,2895,196611,3866787,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-07-02 08:54:15.124199,-73.27503501934851,61.20186668217717,50.895432644172026,4.1082412137343187e-23,19.0,61.14,2.5331140255951103,61.28,2.3484,2.5547,2.8481,0.5047,1.2688,1.2631,0
15650348,npp,203,430,1.86527132987976,29.9880275726318,-94.8969497680664,33030304,202,248,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-09-20 07:14:45.450340,93.69855078341793,62.75748160948672,51.92606429160261,0.00012225362072084515,3.0,-62.76,2.6065528283652384,-63.03,1.5963,1.9129,2.0755,0.674,1.2709,1.2571,0
15662687,npp,763,3011,2.00760006904602,29.9901103973389,-94.8950881958008,33030304,763,2424,1040400131,1073430435,147,usa_houston_crop_27_5,29.9875,-94.89583333,27,5,usa_houston_crop,2022-09-21 08:36:26.889391,-75.23707498638338,46.57379002342207,40.02311124655773,0.00023317945931550888,16.0,46.54,1.646109783506203,46.11,1.6491,1.8384,2.0769,0.7013,1.392,1.4078,0
