gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,220,5.47702789306641,29.9998645782471,-94.9604797363281,33030304,618,110,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-01-02 07:08:16.240053,92.91889599074379,66.66889886245198,54.39669101596011,7.366831120696313e-34,2.0,-66.68,3.1865100272627664,-66.9,4.191,4.5629,5.477,1.2073,5.7956,6.6122,0
8905466,npp,436,2803,3.08976054191589,29.9975700378418,-94.9585647583008,33030304,437,2256,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-01-03 08:30:01.255004,-76.88626346477771,39.191047293567934,34.02592744848105,4.329141565986047e-33,15.0,39.16,1.4276677814245327,38.91,2.3748,2.7582,3.2928,1.9972,5.741,6.1709,0
8916109,npp,533,1618,26.4886207580566,30.0014934539795,-94.9541015625,33030304,533,1217,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-01-05 07:52:20.715392,98.10785378957917,23.37142249392575,20.564649256691887,1.9404402503886155e-31,9.0,-23.37,1.0837787002826917,-23.97,6.5052,13.4664,23.0106,0.4091,17.5243,10.8357,0
8926811,npp,531,416,12.0486812591553,30.0031795501709,-94.9565811157227,33030304,534,238,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-01-07 07:14:29.515854,93.9036053161359,63.03318611261629,52.10966278217045,3.073237898495333e-22,3.0,-63.04,2.7445598364131496,-63.24,4.1898,7.9824,12.0487,0.6901,6.9903,8.3148,0
8927146,npp,215,3576,9.20058441162109,29.9986991882324,-94.9558639526367,33030304,216,2902,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-01-07 08:54:54.124414,-73.45038785240567,61.37970678757136,51.01805171558981,5.186891687573132e-28,19.0,61.32,2.5331140255951103,61.215,4.2519,6.3201,9.2006,0.8716,6.6458,8.0193,0
8943113,npp,424,1811,2.33248424530029,30.0015411376953,-94.9610748291016,33030304,424,1389,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-01-10 07:58:30.443572,98.33391188977147,12.870481613743692,11.375584636623673,3.60278403803601e-10,10.0,-12.88,1.015504800579495,-13.075,2.3158,2.6363,7.204,2.0896,5.2095,4.8739,0
9061565,npp,604,3179,8.60791015625,30.0007381439209,-94.9561004638672,33030304,603,2535,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-01-29 08:41:52.318502,-74.83569538032204,51.66057086718651,43.99040146005076,1.2446980289041769e-17,17.0,51.61,1.847645286154319,51.665,13.5295,23.5009,28.5992,0.2344,-2.5518,2.0177,0
9061237,npp,664,2588,2.55406594276428,30.0029830932617,-94.9594345092773,33030304,664,2092,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-01-30 08:23:05.591315,-77.09352931000589,30.05290929085141,26.32384930326491,8.600076036206991e-25,14.0,30.03,1.184412938166907,29.955,2.3611,2.496,2.6443,2.2071,5.5578,5.637,0
9066524,npp,715,1996,6.41832733154297,29.9979934692383,-94.9572067260742,33030304,715,1564,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-01-31 08:04:15.302404,91.7760723598647,2.2395316850814395,1.9828971453176296,1.5058056767421288e-30,11.0,-2.22,1.0,-2.045,2.8532,5.5087,27.6801,1.0,6.4183,6.4183,0
9093555,npp,640,2194,6.86142587661743,29.9975700378418,-94.9565887451172,33030304,640,1754,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-02-05 08:10:28.459231,-74.99186681057378,9.328108643278568,8.251664835014125,3.719239074529679e-26,12.0,9.28,1.0,9.28,2.275,3.2766,6.8614,1.6812,9.0935,11.5354,0
9098736,npp,675,1600,16.7069778442383,30.0011520385742,-94.9563140869141,33030304,676,1203,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-02-06 07:51:39.946588,98.04002524398389,24.269110363102275,21.34208330439946,5.2810475626859145e-21,9.0,-24.26,1.1367971201176101,-23.97,6.5052,13.4664,23.0106,0.4091,8.3593,6.8343,0
9109432,npp,703,400,8.23366832733154,30.0015277862549,-94.9577865600586,33030304,700,227,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-02-08 07:13:50.469911,93.41923086062289,63.35005186623618,52.31247171702327,1.1521059841078026e-07,3.0,-63.35,2.7445598364131496,-63.24,4.1898,7.9824,12.0487,0.6901,5.6002,5.6821,0
9109876,npp,392,3560,8.35854530334473,29.9964694976807,-94.9563293457031,33030304,392,2889,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-02-08 08:54:16.855978,-73.2225807011569,61.045034794276795,50.78801522878976,5.006871019374648e-16,19.0,60.99,2.5331140255951103,61.215,4.2519,6.3201,9.2006,0.8716,6.3134,7.2854,0
9115259,npp,503,2982,3.4062123298645,29.9992809295654,-94.9596481323242,33030304,503,2403,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-02-09 08:35:33.686120,-75.70810175071952,45.605475544449966,39.250189306537266,1.2162490952050465e-09,16.0,45.57,1.5732132722552272,45.84,3.4096,3.7484,4.8162,1.4696,5.2912,5.0058,0
9217720,npp,590,1203,3.08774089813232,30.0010757446289,-94.9608612060547,33030304,589,891,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-02-28 07:39:09.643487,96.13041132794378,41.56414816504161,35.976245476307895,2.4031824098801457e-26,7.0,-41.56,1.4867838833500562,-41.355,3.2868,7.9227,20.0933,0.6953,2.2567,2.1469,0
9223074,npp,599,604,23.8980464935303,29.9994773864746,-94.9558410644531,33030304,600,389,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-03-01 07:20:15.776397,94.38299243462507,59.041238284689285,49.401381066324845,1.0893747453862795e-30,4.0,-59.04,2.253202848596432,-59.04,5.5032,7.0908,15.7399,0.7769,12.968,18.5659,0
9223656,npp,240,3753,3.68527722358704,29.9998168945312,-94.9622421264648,33030304,245,3029,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-03-01 09:00:35.043643,-72.3489738503478,64.84947192423341,53.279338547071724,6.081769466718399e-25,20.0,64.78,2.898275349237888,64.81,4.5066,5.8525,6.7937,0.9413,4.7609,3.4688,0
9231413,npp,567,10,8.2116003036499,29.997652053833,-94.958869934082,33030304,568,1,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-03-02 07:01:18.356309,92.22788608375289,70.07809761923876,56.349820112993925,1.7398475741531358e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,359,3183,28.64772605896,30.0004749298096,-94.9544067382812,33030304,360,2537,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-03-02 08:41:53.636970,-74.93404797758595,51.767990150251585,44.07193523806157,4.589433341888752e-30,17.0,51.72,1.847645286154319,51.665,13.5295,23.5009,28.5992,0.2344,8.2943,6.7151,0
9247510,npp,501,2002,27.6801300048828,29.9992733001709,-94.9545593261719,33030304,501,1570,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-03-04 08:04:20.134284,103.5030048723754,1.8325230250026767,1.6225538648355027,1.761899614124071e-30,11.0,-1.87,1.0,-2.045,2.8532,5.5087,27.6801,1.0,27.6801,27.6801,0
9279936,npp,489,1606,2.40261888504028,30.0029544830322,-94.9598159790039,33030304,489,1208,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-03-10 07:51:46.399678,97.91103600781207,23.961917617754892,21.07607110331686,2.042730487268467e-07,9.0,-23.97,1.1367971201176101,-23.97,6.5052,13.4664,23.0106,0.4091,-4.2237,0.9828,0
9290850,npp,200,3566,4.28169870376587,29.9971389770508,-94.9577331542969,33030304,200,2894,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-03-12 08:54:23.234581,-73.41187892129436,61.17500941357135,50.877120912952925,0.00048251083534232153,19.0,61.11,2.5331140255951103,61.215,4.2519,6.3201,9.2006,0.8716,4.704,3.732,0
9685239,npp,361,1607,13.1639833450317,30.0000972747803,-94.9564895629883,33030304,361,1208,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-03-26 07:51:45.800840,97.44590262404799,23.927384436109786,21.04661624489824,3.2806570705883344e-09,9.0,-23.92,1.1367971201176101,-23.97,6.5052,13.4664,23.0106,0.4091,5.2427,5.385,0
9721291,npp,383,1004,3.58548998832703,30.00319480896,-94.9595794677734,33030304,387,739,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-03-27 07:32:51.926168,95.32697887100655,48.35233429026621,41.42638657141957,4.384262279081088e-16,6.0,-48.34,1.7549928774784245,-48.43,3.5855,11.4695,32.2391,0.4803,1.0163,1.7221,0
9731604,npp,381,406,7.81175994873047,30.0011348724365,-94.9597930908203,33030304,379,231,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-03-28 07:13:56.272690,93.5838434089289,63.22912191139696,52.236498633080394,3.867495130709468e-22,3.0,-63.24,2.7445598364131496,-63.24,4.1898,7.9824,12.0487,0.6901,5.4465,5.3909,0
9877645,npp,310,1804,11.4679231643677,29.999641418457,-94.957275390625,33030304,310,1382,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-03-31 07:58:02.379471,99.00243179155181,13.256951860142076,11.715730841144355,3.507359000047415e-28,10.0,-13.27,1.015504800579495,-13.075,2.3158,2.6363,7.204,2.0896,14.2055,23.9629,0
9983258,npp,329,604,6.59976768493652,30.0029029846191,-94.9589004516602,33030304,329,390,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-02 07:20:14.631655,94.36487095914214,59.03072277164605,49.39653263929213,6.955188051678172e-29,4.0,-59.04,2.253202848596432,-59.04,5.5032,7.0908,15.7399,0.7769,5.2908,5.1272,0
9983615,npp,738,3756,7.21039628982544,29.9996757507324,-94.9590606689453,33030304,741,3030,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-02 09:00:35.679047,-72.62485658074961,64.89378783053726,53.309992478061616,2.03501763778475e-26,20.0,64.84,2.898275349237888,64.81,4.5066,5.8525,6.7937,0.9413,5.9772,6.7869,0
9988595,npp,310,10,6.64916515350342,29.9983310699463,-94.9618148803711,33030304,311,1,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-03 07:01:17.208498,92.3029069224188,70.07292845437567,56.350347869558554,8.114895336282479e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,85,3184,18.4511241912842,30.0022277832031,-94.9554138183594,33030304,86,2538,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-03 08:41:52.489667,-75.08763471263377,51.8034367691187,44.101125370536536,6.674590867322427e-26,17.0,51.75,1.847645286154319,51.665,13.5295,23.5009,28.5992,0.2344,2.7756,4.325,0
10049914,npp,274,1406,2.5576388835907,29.9989967346191,-94.9610824584961,33030304,275,1057,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-06 07:45:26.901943,97.56065649541124,33.414852072457506,29.18482992874457,8.598900018944962e-17,8.0,-33.42,1.2365102219381485,-33.42,2.1941,3.4832,21.4409,1.5815,4.7602,4.0449,0
10088366,npp,286,801,6.90354776382446,29.9990310668945,-94.958854675293,33030304,284,587,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-07 07:26:31.254829,95.00010660645935,54.14396498307445,45.86189400773269,1.5458406370638134e-11,5.0,-54.15,1.9513309067639726,-54.19,4.8163,6.1032,7.764,0.9026,5.9189,6.2311,0
10088840,npp,649,3944,10.494215965271,29.997896194458,-94.9565048217773,33030304,649,3139,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-07 09:06:46.963851,-71.46825811764724,68.12568966291816,55.265446955820416,2.055658167891425e-17,21.0,68.06,3.3166247903554,67.985,8.1018,12.1232,15.1588,0.4544,5.0175,4.7685,0
10130798,npp,258,207,4.56294631958008,30.0019302368164,-94.9619140625,33030304,261,103,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-08 07:07:35.608466,93.09587919624931,66.89135857395382,54.52951268804508,1.2914078624114139e-05,2.0,-66.9,3.1865100272627664,-66.9,4.191,4.5629,5.477,1.2073,5.5087,5.5087,0
10135189,npp,5,3376,20.1300792694092,30.0009117126465,-94.9552154541016,33030304,6,2725,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-08 08:48:05.551422,-74.24892501907318,56.8493309214196,47.850897380190936,2.7836107847785953e-13,18.0,56.8,2.1127631471468895,56.6,3.0735,3.7122,22.6264,1.4839,13.2795,29.8716,0
10191222,npp,86,2790,3.49585819244385,29.9963226318359,-94.9568710327148,33030304,86,2245,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-09 08:29:20.577867,-76.57076783624252,38.68938592382349,33.6096839834989,2.8941331420919627e-08,15.0,38.66,1.357151599901897,38.91,2.3748,2.7582,3.2928,1.9972,6.0522,6.982,0
10491175,npp,83,798,5.30275964736938,30.00071144104,-94.9590606689453,33030304,85,584,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-23 07:26:25.362399,95.48182409789374,54.227541381042194,45.924461973207585,5.9316422042116945e-05,5.0,-54.23,1.9513309067639726,-54.19,4.8163,6.1032,7.764,0.9026,5.0985,4.7863,0
10497081,npp,69,203,4.19103813171387,29.9973430633545,-94.9610214233398,33030304,71,101,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-24 07:07:27.932714,92.90231800542176,66.96105676396469,54.571627386066595,2.129657888811865e-11,2.0,-66.97,3.1865100272627664,-66.9,4.191,4.5629,5.477,1.2073,5.392,5.0597,0
10515129,npp,5,1601,8.84365177154541,29.9976367950439,-94.9572677612305,33030304,5,1204,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-27 07:51:34.042600,98.82928394492978,24.202628187074264,21.2855886817728,1.3353786079646347e-18,9.0,-24.21,1.1367971201176101,-23.97,6.5052,13.4664,23.0106,0.4091,1.4423,3.6177,0
10520637,npp,23,998,18.7260837554932,29.9976043701172,-94.9563064575195,33030304,23,734,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-28 07:32:40.163258,96.1346636504696,48.50919708999158,41.55012214764719,8.948904866925563e-23,6.0,-48.52,1.7549928774784245,-48.43,3.5855,11.4695,32.2391,0.4803,9.6435,8.9939,0
10527260,npp,471,3560,4.25192356109619,29.9969520568848,-94.958854675293,33030304,471,2889,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-29 08:54:09.109247,-73.50184198515987,61.050501287514955,50.79542875813646,4.787946243572604e-19,19.0,60.99,2.5331140255951103,61.215,4.2519,6.3201,9.2006,0.8716,4.6922,3.706,0
10571302,npp,573,2981,3.40956258773804,29.9992637634277,-94.9607620239258,33030304,572,2402,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-04-30 08:35:24.131482,-75.62711589063936,45.57811675247133,39.23076935861102,1.7905186881898937e-23,16.0,45.53,1.5732132722552272,45.84,3.4096,3.7484,4.8162,1.4696,5.2933,5.0107,0
10632660,npp,708,1197,12.3597269058228,30.0005435943604,-94.95654296875,33030304,709,886,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-05-03 07:38:54.969364,96.61086862018489,41.776931508108056,36.15222136606839,3.0098886092217715e-22,7.0,-41.78,1.4867838833500562,-41.355,3.2868,7.9227,20.0933,0.6953,8.493,8.5937,0
10779043,npp,545,2585,2.73447942733765,29.9993648529053,-94.9600524902344,33030304,546,2089,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-05-06 08:22:50.423811,-77.99753887335082,29.908935026487846,26.201764725578993,1.298909316849404e-16,14.0,29.88,1.184412938166907,29.955,2.3611,2.496,2.6443,2.2071,5.7101,6.0351,0
10831175,npp,602,1992,2.39118599891663,30.0026721954346,-94.9602737426758,33030304,602,1561,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-05-07 08:04:00.114458,96.35578379862423,2.43547827632939,2.1564493001135077,8.371506986713462e-13,11.0,-2.45,1.0,-2.045,2.8532,5.5087,27.6801,1.0,2.3912,2.3912,0
10849517,npp,343,3366,3.71223568916321,30.0010147094727,-94.9568939208984,33030304,344,2715,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-05-10 08:47:46.677078,-74.15435972966911,56.59696458231435,47.66824776040832,2.5867248232637056e-07,18.0,56.55,2.1127631471468895,56.6,3.0735,3.7122,22.6264,1.4839,5.5087,5.5087,0
11287763,npp,82,3357,3.02630162239075,30.0013332366943,-94.9607162475586,33030304,84,2706,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-05-26 08:47:32.120241,-74.62487938753071,56.38541284011118,47.513839732968975,1.7460501022918232e-07,18.0,56.33,2.1127631471468895,56.6,3.0735,3.7122,22.6264,1.4839,5.184,4.4908,0
11327977,npp,170,2770,2.42658567428589,30.0036849975586,-94.959228515625,33030304,170,2226,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-05-27 08:28:45.387207,-76.44859302293241,37.888928176852666,32.943490042488214,1.986977599369243e-12,15.0,37.86,1.357151599901897,38.91,2.3748,2.7582,3.2928,1.9972,5.2644,4.8464,0
11379828,npp,233,2180,2.27504777908325,30.0011558532715,-94.9605484008789,33030304,233,1741,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-05-28 08:09:56.876856,-75.89761655409063,8.486717619557934,7.508813006966328,6.436449894431151e-17,12.0,8.46,1.0,9.28,2.275,3.2766,6.8614,1.6812,4.5071,3.8248,0
11394647,npp,270,1584,13.466365814209,30.0025596618652,-94.9562759399414,33030304,270,1190,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-05-29 07:51:04.808055,96.77068428368642,25.07139722955,22.0374318207172,1.1846056520299185e-20,9.0,-25.05,1.1367971201176101,-23.97,6.5052,13.4664,23.0106,0.4091,5.5087,5.5087,0
11400912,npp,283,980,2.93807697296143,30.0003795623779,-94.9615097045898,33030304,282,723,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-05-30 07:32:10.954551,95.46518510386623,49.06137522653748,41.9806501960927,1.3699737337689806e-24,6.0,-49.06,1.7549928774784245,-48.43,3.5855,11.4695,32.2391,0.4803,0.6475,1.4111,0
11407098,npp,255,382,2.6512713432312,29.9978084564209,-94.9610595703125,33030304,252,215,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-05-31 07:13:13.535766,93.34804466737897,63.69101618995924,52.53501375053622,2.940812474231417e-23,3.0,-63.7,2.7445598364131496,-63.24,4.1898,7.9824,12.0487,0.6901,3.5662,1.8296,0
11444378,npp,43,2964,3.58720254898071,29.9978809356689,-94.9621658325195,33030304,42,2389,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-01 08:34:54.947485,-75.37056328620902,44.99405263188595,38.761292776171274,3.2333017608352818e-21,16.0,44.96,1.5732132722552272,45.84,3.4096,3.7484,4.8162,1.4696,5.4062,5.2718,0
11538136,npp,196,1781,2.29907703399658,29.9983825683594,-94.960075378418,33030304,196,1361,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-03 07:57:21.447755,99.25311821949624,14.558290608624791,12.860033359507552,1.516375388172447e-19,10.0,-14.57,1.015504800579495,-13.075,2.3158,2.6363,7.204,2.0896,5.1766,4.8041,0
11597923,npp,258,584,7.58181953430176,29.996524810791,-94.9550094604492,33030304,260,372,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-05 07:19:37.272349,94.6998679558465,59.48351925480783,49.709901134318265,2.3074772855677803e-13,4.0,-59.49,2.3545700244418297,-59.04,5.5032,7.0908,15.7399,0.7769,5.7172,5.8902,0
11598281,npp,671,3734,5.32793378829956,29.9990043640137,-94.9591903686523,33030304,668,3016,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-05 08:59:56.538876,-72.30174206563296,64.49557082431559,53.055898774465035,1.1144933268782305e-19,20.0,64.43,2.8345692104261015,64.81,4.5066,5.8525,6.7937,0.9413,5.3236,5.015,0
11604532,npp,32,3163,28.5505924224854,29.99853515625,-94.9552841186523,33030304,35,2525,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-06 08:41:15.125598,-74.77575833140983,51.20729260028991,43.64333190997692,3.427350476363573e-17,17.0,51.15,1.847645286154319,51.665,13.5295,23.5009,28.5992,0.2344,8.2418,6.6924,0
11613231,npp,134,2574,2.4378399848938,29.9968109130859,-94.9592056274414,33030304,134,2081,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-07 08:22:31.937751,-77.02381590209198,29.37684449597601,25.74513515559573,1.552507334061789e-13,14.0,29.36,1.184412938166907,29.955,2.3611,2.496,2.6443,2.2071,5.4596,5.3804,0
11650044,npp,244,1388,16.4683361053467,30.0013866424561,-94.9557037353516,33030304,245,1044,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-09 07:44:54.890613,97.31646984143887,34.19960837237264,29.847035095056366,0.00030984667388276774,8.0,-34.19,1.2937979144666532,-33.42,2.1941,3.4832,21.4409,1.5815,15.5451,26.0446,0
11710913,npp,637,3925,5.70946598052979,30.0029029846191,-94.9600830078125,33079456,635,3130,1040400131,1073479587,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-10 09:06:16.736350,-71.46449687728105,67.8305534851105,55.09060463359878,5.783216699404226e-09,21.0,67.76,3.3166247903554,67.985,8.1018,12.1232,15.1588,0.4544,3.5749,2.5943,0
13691719,npp,245,1992,4.59906148910522,29.99951171875,-94.9584426879883,33030304,245,1561,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-24 08:04:04.395856,99.51945841896736,2.432000402902011,2.1532972483252606,9.10497777961412e-06,11.0,-2.45,1.0,-2.045,2.8532,5.5087,27.6801,1.0,4.5991,4.5991,0
13747411,npp,295,1397,3.48321962356567,29.9986934661865,-94.9590072631836,33030304,295,1050,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-25 07:45:14.091763,97.71437584353893,33.80070603243185,29.510231790252497,7.850057119658157e-11,8.0,-33.81,1.2937979144666532,-33.42,2.1941,3.4832,21.4409,1.5815,5.5087,5.5087,0
13754635,npp,319,793,8.62448692321777,30.0028514862061,-94.9568557739258,33030304,317,578,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-26 07:26:20.227053,94.93797381075183,54.363835475985496,46.023525909891276,2.5609040410485266e-15,5.0,-54.37,1.9513309067639726,-54.19,4.8163,6.1032,7.764,0.9026,6.8008,7.7844,0
13755073,npp,685,3935,13.7521572113037,29.997049331665,-94.95556640625,33079456,683,3134,1040400131,1073479587,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-26 09:06:35.935027,-71.37727040841214,67.98569375240517,55.18161282137984,3.968438455775945e-07,21.0,67.91,3.3166247903554,67.985,8.1018,12.1232,15.1588,0.4544,5.9998,6.2489,0
13761432,npp,54,3368,25.122673034668,29.9984016418457,-94.955924987793,33030304,55,2717,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-27 08:47:56.301808,-74.32583068408903,56.65499431970301,47.7082860842948,1.2149061876061315e-12,18.0,56.6,2.1127631471468895,56.6,3.0735,3.7122,22.6264,1.4839,15.6426,37.2803,0
13999845,npp,299,1599,19.5325508117676,30.0027637481689,-94.9550323486328,33030304,299,1202,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-06-30 07:51:36.465875,97.54811617266168,24.305587057685305,21.37409289099106,2.415846377024738e-22,9.0,-24.31,1.1367971201176101,-23.97,6.5052,13.4664,23.0106,0.4091,10.8449,7.9902,0
14006047,npp,333,997,4.212965965271,29.9973678588867,-94.9573822021484,3670176,331,734,196611,3866787,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-07-01 07:32:44.379830,95.69029380992694,48.54450906784734,41.57608849993779,3.6138416488271997e-22,6.0,-48.55,1.7549928774784245,-48.43,3.5855,11.4695,32.2391,0.4803,1.3739,2.0234,0
14012363,npp,341,400,7.98244857788086,30.0023670196533,-94.9586868286133,3670176,343,227,196611,3866787,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-07-02 07:13:50.518677,93.78349440910526,63.344483462429736,52.31007132628964,7.031541448167067e-21,3.0,-63.35,2.7445598364131496,-63.24,4.1898,7.9824,12.0487,0.6901,5.5087,5.5087,0
15474295,npp,70,3002,3.90961933135986,29.9965419769287,-94.9579925537109,33030304,70,2418,1040400131,1073430435,42,usa_houston_crop_12_2,30.0,-94.95833333,12,2,usa_houston_crop,2022-09-05 08:36:21.665969,-75.68504817299873,46.28534427857033,39.793846364497554,1.0719372450095079e-15,16.0,46.25,1.646109783506203,45.84,3.4096,3.7484,4.8162,1.4696,5.6066,5.7456,0
