gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,623,219,7.0320782661438,29.9799652099609,-94.9696655273438,33030304,620,110,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-01-02 07:08:16.240053,92.82197968479022,66.68660946431478,54.40735702608784,7.344241339257789e-34,2.0,-66.7,3.1865100272627664,-66.95,5.4166,6.2708,9.7415,0.268,1.9194,1.8845,0
8905466,npp,438,2802,12.1083707809448,29.9859313964844,-94.9693984985352,33030304,439,2255,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-01-03 08:30:01.255004,-76.74373667843602,39.15381472103694,33.99509255935995,4.313165596543559e-33,15.0,39.12,1.4276677814245327,38.87,2.2102,7.1885,24.4654,0.2338,5.1266,2.8306,0
8916109,npp,536,1616,1.16586458683014,29.983081817627,-94.9733810424805,33030304,536,1216,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-01-05 07:52:20.715392,97.6847145586499,23.478401153232433,20.657514331165444,1.9432241769454917e-31,9.0,-23.47,1.1367971201176101,-24.02,1.269,2.5741,5.7322,0.6528,0.4417,0.7611,0
8926811,npp,534,414,3.20621037483215,29.9837417602539,-94.9735641479492,33030304,535,237,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-01-07 07:14:29.515854,93.79053816246996,63.07199776459226,52.13502834856821,3.0992510530587544e-22,3.0,-63.08,2.7445598364131496,-63.165,3.4693,5.193,6.0674,0.3236,0.9565,1.0375,0
8927146,npp,218,3575,6.02588129043579,29.9809761047363,-94.9701080322266,33030304,217,2901,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34617372130873,61.359219879865826,51.00423514034007,5.186376350314674e-28,19.0,61.3,2.5331140255951103,61.1,5.0277,5.6652,10.3231,0.2966,1.8228,1.7874,0
8943113,npp,427,1810,2.36851572990417,29.9823722839355,-94.9726409912109,33030304,427,1388,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-01-10 07:58:30.443572,97.55819262550123,12.933363005205807,11.430952313371655,3.619634772189954e-10,10.0,-12.93,1.015504800579495,-13.13,2.5861,2.9117,10.9902,0.5771,1.1456,1.367,0
9061565,npp,607,3178,2.99703097343445,29.9825801849365,-94.9697113037109,33030304,605,2534,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69056716521031,51.63305673817284,43.96939235073317,1.2371446751214082e-17,17.0,51.58,1.847645286154319,51.635,4.5264,12.6644,25.8424,0.1327,-3.5518,0.3977,0
9061237,npp,667,2587,1.61853301525116,29.9843425750732,-94.972282409668,33030304,667,2091,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-01-30 08:23:05.591315,-76.7850046626978,30.008099268438006,26.28552967759255,8.546290961163302e-25,14.0,29.98,1.184412938166907,29.91,1.5889,1.8081,5.1753,0.9294,1.5204,1.5043,0
9066524,npp,717,1995,50.5616226196289,29.9859657287598,-94.9674911499023,33030304,717,1563,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-01-31 08:04:15.302404,89.13980580231315,2.3234403237661923,2.0571818007159006,1.4984248430067554e-30,11.0,-2.28,1.0,-1.99,1.3653,1.6805,26.4797,1.0,50.5616,50.5616,0
9093555,npp,643,2194,3.05296564102173,29.9800643920898,-94.9675216674805,33030304,643,1754,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-02-05 08:10:30.238507,-80.35386162273004,9.297505803005997,8.224622570062392,3.705444201732988e-26,12.0,9.28,1.0,9.28,1.5781,3.053,15.6195,0.5504,1.6805,1.6805,0
9098736,npp,678,1599,7.17945146560669,29.9821300506592,-94.9673080444336,33030304,678,1202,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-02-06 07:51:39.946588,97.64509000440442,24.321323710990093,21.387329944317095,5.2679925172628576e-21,9.0,-24.31,1.1367971201176101,-24.02,1.269,2.5741,5.7322,0.6528,5.7316,4.687,0
9109432,npp,707,399,4.73957633972168,29.980432510376,-94.9734954833984,33030304,709,226,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-02-08 07:13:52.249186,93.920930645615,63.363062499176145,52.32071466715307,1.1577988208437124e-07,3.0,-63.37,2.7445598364131496,-63.165,3.4693,5.193,6.0674,0.3236,1.5152,1.5337,0
9109876,npp,394,3559,50.9483184814453,29.9853363037109,-94.9681396484375,33030304,394,2888,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-02-08 08:54:16.855978,-73.15378240564674,61.0248072307139,50.77429653281839,5.012935832218557e-16,19.0,60.97,2.5331140255951103,61.1,5.0277,5.6652,10.3231,0.2966,19.5569,15.1127,0
9115259,npp,506,2981,1.94830310344696,29.980863571167,-94.9730682373047,33030304,505,2402,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-02-09 08:35:33.686120,-75.53011925725293,45.57256806772323,39.22386214186641,1.216919513812494e-09,16.0,45.53,1.5732132722552272,45.53,2.3307,3.383,24.5391,0.4967,0.7685,0.9678,0
9217720,npp,593,1203,2.96536469459534,29.9837512969971,-94.971305847168,33030304,595,891,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-02-28 07:39:11.422725,97.16032133640635,41.558638463607984,35.971620229631355,2.3886970159734784e-26,7.0,-41.56,1.4867838833500562,-41.19,2.2715,2.5954,2.9654,0.6475,1.9293,1.92,0
9223074,npp,601,602,2.97858691215515,29.9865322113037,-94.9734115600586,33030304,601,388,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-03-01 07:20:15.776397,94.2922490240153,59.088610037488486,49.434526209500696,1.0798432335732467e-30,4.0,-59.09,2.253202848596432,-59.075,3.3196,4.4585,8.0147,0.3769,1.0236,1.1227,0
9223656,npp,243,3753,2.9319109916687,29.9852447509766,-94.9737014770508,33030304,246,3029,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-03-01 09:00:36.822925,-72.56959766639864,64.84394923072708,53.27575732006845,6.031874917682269e-25,20.0,64.78,2.898275349237888,64.78,2.9319,3.9364,5.3836,0.4269,1.3339,1.2517,0
9232377,npp,362,3182,6.0557017326355,29.9822826385498,-94.9681015014648,33030304,361,2536,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-03-02 08:41:53.636970,-74.78917972552989,51.7401597774339,44.05070599961619,4.540735954649794e-30,17.0,51.69,1.847645286154319,51.635,4.5264,12.6644,25.8424,0.1327,-1.8964,0.8035,0
9247510,npp,504,2000,1.5185843706131,29.9818286895752,-94.9737777709961,33030304,504,1569,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-03-04 08:04:20.134284,98.26190761567474,1.960766400529142,1.736093940489988,1.7456114278081806e-30,11.0,-1.99,1.0,-1.99,1.3653,1.6805,26.4797,1.0,1.5186,1.5186,0
9279936,npp,492,1605,1.65526747703552,29.9839630126953,-94.9707946777344,33030304,492,1207,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-03-10 07:51:46.399678,97.51148887768261,24.0146237650477,21.121772740845955,2.037233070893012e-07,9.0,-24.02,1.1367971201176101,-24.02,1.269,2.5741,5.7322,0.6528,0.8722,1.0806,0
9290850,npp,202,3565,5.17006683349609,29.9859962463379,-94.969612121582,33030304,202,2893,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-03-12 08:54:23.234581,-73.34339499442477,61.15456881671187,50.86328797041084,0.00048308795579038715,19.0,61.09,2.5331140255951103,61.1,5.0277,5.6652,10.3231,0.2966,1.485,1.5336,0
9685239,npp,364,1606,4.28500127792358,29.9811153411865,-94.9674530029297,33030304,363,1207,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-03-26 07:51:45.800840,97.04699273641609,23.98124872811917,21.093326361661095,3.278466765189201e-09,9.0,-23.97,1.1367971201176101,-24.02,1.269,2.5741,5.7322,0.6528,3.1855,2.7974,0
9721291,npp,386,1004,43.4769859313965,29.9858112335205,-94.9684600830078,33030304,388,738,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-03-27 07:32:53.705450,96.16050666504808,48.341551653275914,41.41778547304371,4.3712666724532535e-16,6.0,-48.34,1.7549928774784245,-48.34,2.5047,3.4139,25.1049,0.4922,24.5085,21.4009,0
9731604,npp,384,405,5.64651870727539,29.9811153411865,-94.96923828125,33030304,389,231,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-03-28 07:13:56.272690,93.47466599296365,63.249257788870814,52.24960952869624,3.8445914153495384e-22,3.0,-63.25,2.7445598364131496,-63.165,3.4693,5.193,6.0674,0.3236,1.8457,1.8272,0
9735139,npp,70,3566,14.3349103927612,29.9849472045898,-94.9685745239258,33030304,71,2894,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-03-28 08:54:22.657074,-73.34486981980787,61.1679513429835,50.873709867566795,2.50690030404075e-13,19.0,61.11,2.5331140255951103,61.1,5.0277,5.6652,10.3231,0.2966,5.103,4.2521,0
9877645,npp,313,1803,3.01969146728516,29.9804458618164,-94.9688568115234,33030304,313,1381,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-03-31 07:58:02.379471,98.24564970268518,13.317692986506081,11.769194726301246,3.4622676793681346e-28,10.0,-13.33,1.015504800579495,-13.13,2.5861,2.9117,10.9902,0.5771,1.7868,1.7428,0
9983258,npp,332,603,10.7728433609009,29.9823589324951,-94.9690780639648,33030304,331,389,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-02 07:20:14.631655,94.23641477852154,59.05518888497591,49.41365823632763,6.862629082467045e-29,4.0,-59.06,2.253202848596432,-59.075,3.3196,4.4585,8.0147,0.3769,4.4828,4.0604,0
9988999,npp,88,3183,32.411678314209,29.9840259552002,-94.969108581543,33030304,88,2537,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-03 08:41:52.489667,-74.94295886640059,51.775408590386334,44.07975063640663,6.57278158148761e-26,17.0,51.72,1.847645286154319,51.635,4.5264,12.6644,25.8424,0.1327,12.3683,4.3008,0
10049914,npp,276,1405,3.19051265716553,29.9862785339355,-94.9711685180664,33030304,277,1056,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-06 07:45:26.901943,97.37175748190556,33.46089090627213,29.223802703597112,8.556993771677963e-17,8.0,-33.46,1.2365102219381485,-33.46,1.771,2.5795,19.1219,0.6515,2.1746,2.0785,0
10088366,npp,289,801,38.3713111877441,29.9846057891846,-94.9680786132812,33030304,292,587,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-07 07:26:33.034066,95.71792997690831,54.14066747627671,45.859274948121275,1.5396444397960236e-11,5.0,-54.15,1.9513309067639726,-54.205,3.8258,5.4215,22.3442,0.31,18.5663,11.8938,0
10088840,npp,652,3943,5.18572854995728,29.9800910949707,-94.9715347290039,33030304,650,3139,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-07 09:06:46.963851,-71.3843384605065,68.1100410099997,55.25638340598331,2.0373926066576466e-17,21.0,68.04,3.3166247903554,67.97,6.3812,8.4327,18.7419,0.1993,0.7015,1.0334,0
10130798,npp,261,206,5.32382202148438,29.9819526672363,-94.9711456298828,33030304,263,102,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-08 07:07:35.608466,92.9991698266729,66.90884944173679,54.539985282052356,1.2846638833293477e-05,2.0,-66.92,3.1865100272627664,-66.95,5.4166,6.2708,9.7415,0.268,1.3833,1.4267,0
10135189,npp,8,3375,9.11619091033936,29.9825248718262,-94.9694900512695,33030304,8,2724,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-08 08:48:05.551422,-74.12407099496416,56.82493060861743,47.83328701764093,2.768190422887802e-13,18.0,56.78,2.1127631471468895,56.58,2.3655,4.9841,7.1596,0.3372,3.6362,3.0736,0
10191222,npp,88,2789,36.8224830627441,29.9844646453857,-94.9682312011719,33030304,88,2244,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-09 08:29:20.577867,-76.42201464104313,38.64990519238046,33.57691516756967,2.8968459207009008e-08,15.0,38.62,1.357151599901897,38.87,2.2102,7.1885,24.4654,0.2338,23.5159,8.6081,0
10491175,npp,86,797,4.52591609954834,29.9806747436523,-94.9694061279297,33030304,87,583,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-23 07:26:25.362399,95.33559034457596,54.255352961931365,45.94515417544389,5.9408855249635426e-05,5.0,-54.26,1.9513309067639726,-54.205,3.8258,5.4215,22.3442,0.31,1.2215,1.4029,0
10497081,npp,71,202,12.4510145187378,29.9841213226318,-94.9698257446289,33030304,72,100,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-24 07:07:27.932714,92.83664086264255,66.97848764121909,54.58204509909223,2.1217643576034286e-11,2.0,-66.98,3.1865100272627664,-66.95,5.4166,6.2708,9.7415,0.268,3.62,3.3367,0
10515129,npp,7,1600,52.456657409668,29.9852962493896,-94.9671020507812,33030304,7,1203,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-27 07:51:34.042600,98.56270592272678,24.252393231631363,21.32872190994198,1.3217834272257096e-18,9.0,-24.26,1.1367971201176101,-24.02,1.269,2.5741,5.7322,0.6528,45.5604,34.2456,0
10520637,npp,25,996,2.07075166702271,29.9855651855469,-94.9728622436523,33030304,25,733,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-28 07:32:40.163258,96.01700145243092,48.56932996537214,41.597247472215635,8.810114577905301e-23,6.0,-48.58,1.7549928774784245,-48.34,2.5047,3.4139,25.1049,0.4922,0.9151,1.0193,0
10527260,npp,473,3559,6.31127071380615,29.9858283996582,-94.9706802368164,33030304,473,2889,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-29 08:54:09.109247,-73.4332449729557,61.030019491517265,50.78153706608221,4.722217100968648e-19,19.0,60.97,2.5331140255951103,61.1,5.0277,5.6652,10.3231,0.2966,1.9355,1.8721,0
10571302,npp,576,2980,2.71303153038025,29.9808788299561,-94.9741516113281,33030304,579,2402,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-04-30 08:35:24.131482,-75.44913970783279,45.5454070788507,39.20459357185575,1.7569227697227527e-23,16.0,45.5,1.5732132722552272,45.53,2.3307,3.383,24.5391,0.4967,1.2546,1.3477,0
10779043,npp,548,2584,1.99759805202484,29.9807395935059,-94.9728775024414,33030304,548,2089,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-05-06 08:22:50.423811,-77.68909312706975,29.861885130906373,26.16151202322852,1.2864879059948427e-16,14.0,29.84,1.184412938166907,29.91,1.5889,1.8081,5.1753,0.9294,1.8405,1.8566,0
10849517,npp,346,3365,5.20306062698364,29.9826927185059,-94.9710235595703,33030304,345,2714,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-05-10 08:47:46.677078,-74.02892554499869,56.57285722251524,47.65079319847719,2.6007977849279374e-07,18.0,56.53,2.1127631471468895,56.58,2.3655,4.9841,7.1596,0.3372,1.7841,1.7543,0
11287653,npp,350,187,5.50942993164062,29.9800834655762,-94.9723815917969,33030304,347,92,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-05-26 07:07:00.397352,92.69653153774172,67.23822737694611,54.734655783047046,5.822643981971517e-17,2.0,-67.24,3.1865100272627664,-66.95,5.4166,6.2708,9.7415,0.268,1.4415,1.4764,0
11287763,npp,85,3356,2.31310343742371,29.9830627441406,-94.9747467041016,33030304,86,2706,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-05-26 08:47:32.120241,-74.49935115556644,56.36076664658782,47.49594839165374,1.7182285551155405e-07,18.0,56.31,2.1127631471468895,56.58,2.3655,4.9841,7.1596,0.3372,0.4162,0.7799,0
11327977,npp,173,2769,2.15182542800903,29.985258102417,-94.9721755981445,33030304,172,2225,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-05-27 08:28:45.387207,-76.21928307704466,37.85049220108144,32.91148059230841,1.9510750802361403e-12,15.0,37.82,1.357151599901897,38.87,2.2102,7.1885,24.4654,0.2338,-2.0307,0.503,0
11379828,npp,236,2179,1.57811892032623,29.9825115203857,-94.9726333618164,33030304,236,1740,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-05-28 08:09:56.876856,-74.69325217170682,8.443909853652762,7.470998079030375,6.311634095623655e-17,12.0,8.41,1.0,9.28,1.5781,3.053,15.6195,0.5504,0.2056,0.8687,0
11394647,npp,273,1583,1.27422261238098,29.9861698150635,-94.9738998413086,33030304,274,1190,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-05-29 07:51:06.587337,98.66093427016243,25.100021273664787,22.062132075236004,1.1594245947780891e-20,9.0,-25.1,1.1367971201176101,-24.02,1.269,2.5741,5.7322,0.6528,0.537,0.8319,0
11400912,npp,286,979,3.41394472122192,29.9807529449463,-94.9716567993164,33030304,284,722,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-05-30 07:32:10.954551,95.29782056539977,49.093220217917136,42.005501691641854,1.3433944870708047e-24,6.0,-49.09,1.7549928774784245,-48.34,2.5047,3.4139,25.1049,0.4922,1.6805,1.6805,0
11407523,npp,732,3543,2.67720079421997,29.9814872741699,-94.9674453735352,33030304,730,2875,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-05-31 08:53:39.920076,-73.10564414318591,60.68502347080901,50.544904745434295,1.4819074438834458e-20,19.0,60.63,2.4157378735459294,61.1,5.0277,5.6652,10.3231,0.2966,0.4436,0.7941,0
11444378,npp,45,2963,3.38302636146545,29.9862384796143,-94.9734573364258,33030304,44,2388,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-01 08:34:54.947485,-75.25130528864837,44.9613822322467,38.735053319458316,3.193107772845987e-21,16.0,44.92,1.5732132722552272,45.53,2.3307,3.383,24.5391,0.4967,1.6805,1.6805,0
11496648,npp,131,2373,2.20266938209534,29.9804706573486,-94.9712677001953,33030304,131,1918,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-02 08:16:09.977218,-77.89058942995518,19.301220165702986,17.018150723983187,5.885343252879952e-21,13.0,19.29,1.0442604737599883,20.32,2.2027,3.9744,5.7461,0.4228,-0.0162,0.9313,0
11538136,npp,198,1780,2.80369710922241,29.9858856201172,-94.970458984375,33030304,198,1360,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-03 07:57:21.447755,98.79010900965392,14.616635369596155,12.911320763449453,1.504817263103446e-19,10.0,-14.63,1.015504800579495,-13.13,2.5861,2.9117,10.9902,0.5771,1.5741,1.6181,0
11597923,npp,260,582,3.66060423851013,29.9839744567871,-94.9720916748047,33030304,262,371,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-05 07:19:37.272349,94.61251416827365,59.528637604597826,49.741260120071466,2.3176658519255735e-13,4.0,-59.54,2.3545700244418297,-59.075,3.3196,4.4585,8.0147,0.3769,1.3416,1.3797,0
11598281,npp,675,3734,5.3835620880127,29.980920791626,-94.9719467163086,33030304,677,3016,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-05 08:59:58.318157,-72.80739423354329,64.49807185758456,53.057274198357746,1.1052454493883664e-19,20.0,64.43,2.8345692104261015,64.78,2.9319,3.9364,5.3836,0.4269,2.191,2.2983,0
11604532,npp,35,3163,19.2731132507324,29.9824066162109,-94.9672927856445,33030304,37,2525,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-06 08:41:16.904879,-75.09729538612167,51.1948135621133,43.63368880746641,3.418893255079822e-17,17.0,51.15,1.847645286154319,51.635,4.5264,12.6644,25.8424,0.1327,5.2573,2.5574,0
11613231,npp,136,2573,8.35295295715332,29.9849224090576,-94.9702301025391,33030304,136,2080,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-07 08:22:31.937751,-76.81430650868948,29.33142954470122,25.706228400402328,1.5581676731414617e-13,14.0,29.32,1.184412938166907,29.91,1.5889,1.8081,5.1753,0.9294,7.2063,7.7635,0
11650044,npp,247,1386,1.88784849643707,29.9830589294434,-94.9740219116211,33030304,247,1043,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-09 07:44:54.890613,97.04533923666895,34.286375005649774,29.920283728720797,0.0003121717097914076,8.0,-34.28,1.2937979144666532,-33.46,1.771,2.5795,19.1219,0.6515,1.1459,1.2299,0
11710913,npp,641,3926,9.28868961334229,29.983850479126,-94.969596862793,33079456,645,3130,1040400131,1073479587,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-10 09:06:18.515588,-71.91825675862465,67.84063983960694,55.096266251288675,5.839369991907736e-09,21.0,67.77,3.3166247903554,67.97,6.3812,8.4327,18.7419,0.1993,1.9386,1.8511,0
13691719,npp,248,1991,2.39782047271729,29.9808864593506,-94.9700622558594,33030304,248,1560,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-24 08:04:04.395856,95.57259622478637,2.508745614737771,2.221238342308578,8.95833518437951e-06,11.0,-2.51,1.0,-1.99,1.3653,1.6805,26.4797,1.0,2.3978,2.3978,0
13747411,npp,297,1396,35.0532035827637,29.9862213134766,-94.9686279296875,33030304,297,1049,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-25 07:45:14.091763,97.53196785448004,33.84379512161506,29.546659745326956,7.737589639954836e-11,8.0,-33.86,1.2937979144666532,-33.46,1.771,2.5795,19.1219,0.6515,26.78,22.8363,0
13754635,npp,323,793,6.31702089309692,29.9815216064453,-94.9676361083984,33030304,325,578,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-26 07:26:22.006290,95.60271043227397,54.36304763580244,46.02277539037045,2.504893911945836e-15,5.0,-54.37,1.9513309067639726,-54.205,3.8258,5.4215,22.3442,0.31,2.1394,1.9581,0
13755073,npp,687,3934,28.1951217651367,29.9859142303467,-94.9679565429688,33079456,693,3134,1040400131,1073479587,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-26 09:06:35.935027,-71.32236614397898,67.97004560005128,55.17251393285149,3.895614223768073e-07,21.0,67.9,3.3166247903554,67.97,6.3812,8.4327,18.7419,0.1993,7.6391,5.6187,0
13761432,npp,57,3367,4.98413467407227,29.9800643920898,-94.9700775146484,33030304,57,2716,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-27 08:47:56.301808,-74.20068028864088,56.630656850673354,47.69067898649277,1.1875999595594435e-12,18.0,56.58,2.1127631471468895,56.58,2.3655,4.9841,7.1596,0.3372,1.6805,1.6805,0
13999845,npp,302,1597,1.26384782791138,29.9846935272217,-94.9736175537109,33030304,302,1201,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-06-30 07:51:36.465875,97.15346005455511,24.40855480438773,21.46331286774388,2.372266654929968e-22,9.0,-24.41,1.1367971201176101,-24.02,1.269,2.5741,5.7322,0.6528,0.5279,0.8251,0
14012363,npp,344,399,6.0673975944519,29.9823207855225,-94.968147277832,3670176,344,226,196611,3866787,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-07-02 07:13:50.518677,93.67445189808534,63.364361825876905,52.32298403755354,6.94493546754661e-21,3.0,-63.37,2.7445598364131496,-63.165,3.4693,5.193,6.0674,0.3236,1.999,1.9634,0
15650348,npp,204,421,20.1804695129395,29.9851551055908,-94.9695587158203,33030304,203,242,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-09-20 07:14:45.450340,93.62661474635387,62.93906745361813,52.04520260719813,0.00012011954710520971,3.0,-62.94,2.6065528283652384,-63.165,3.4693,5.193,6.0674,0.3236,7.4304,6.5304,0
15662687,npp,766,3002,44.6459274291992,29.9851455688477,-94.9674072265625,33030304,765,2417,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-09-21 08:36:26.889391,-75.09182127976698,46.28509287672007,39.79340923517229,0.00023016399019477613,16.0,46.25,1.646109783506203,45.53,2.3307,3.383,24.5391,0.4967,26.7474,22.1772,0
15674550,npp,83,2412,5.74612712860107,29.9848785400391,-94.9705047607422,33030304,84,1952,1040400131,1073430435,159,usa_houston_crop_9_6,29.98333333,-94.97083333,9,6,usa_houston_crop,2022-09-22 08:17:41.939680,-77.83745502026179,21.35790356627448,18.81306113946154,5.142860509749577e-09,13.0,21.35,1.0837787002826917,20.32,2.2027,3.9744,5.7461,0.4228,3.3152,2.4296,0
