gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,632,221,2.76339936256409,29.9229965209961,-94.964111328125,33030304,632,111,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.12630637682336,66.64836918228498,54.38409360330782,7.33619103605957e-34,2.0,-66.66,3.1865100272627664,-66.925,2.7662,3.0911,3.6191,0.3683,1.0356,1.0177,0
8905466,npp,447,2805,1.55914270877838,29.9223480224609,-94.9635696411133,33030304,450,2259,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.0766298898934,39.27029825280558,34.0915435886057,4.3087207765529726e-33,15.0,39.23,1.4276677814245327,38.985,1.4522,1.5385,1.6987,0.7399,1.1529,1.1537,0
8926811,npp,543,416,1.8963395357132,29.9217891693115,-94.9635848999023,33030304,540,238,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.48119240930632,63.0368030118331,52.1120274442322,3.0417449042226536e-22,3.0,-63.04,2.7445598364131496,-63.04,2.0456,2.3258,2.5401,0.4895,0.9819,0.9282,0
8927146,npp,227,3579,2.84097576141357,29.918851852417,-94.9654159545898,33030304,229,2904,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.35831000182749,61.43563471204699,51.05564452611447,5.075122964692534e-28,19.0,61.38,2.5331140255951103,61.18,2.6976,3.0377,3.5276,0.3748,1.0607,1.0647,0
9061565,npp,616,3182,1.99084460735321,29.9206504821777,-94.9640274047852,33030304,616,2536,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.14826169258848,51.746240851980076,44.05562583538246,1.2650088959278785e-17,17.0,51.69,1.847645286154319,51.735,2.0,2.2518,2.5265,0.5056,0.9972,1.0065,0
9061237,npp,676,2591,1.29129004478455,29.9222736358643,-94.9634094238281,33030304,677,2094,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.71399174362747,30.192937102218163,26.443484269940395,8.66695505831284e-25,14.0,30.17,1.184412938166907,30.075,1.3061,1.3799,1.5985,0.825,1.0636,1.0653,0
9066524,npp,727,1998,1.18822705745697,29.9179458618164,-94.9656143188477,33030304,727,1566,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-01-31 08:04:17.081634,100.66739787849951,2.073185235734139,1.8356220664065046,1.4981432170113458e-30,11.0,-2.1,1.0,-1.73,1.0874,1.1384,1.3614,1.0,1.1882,1.1882,0
9093555,npp,652,2196,1.05080187320709,29.9175643920898,-94.965217590332,33030304,652,1756,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.14278493236733,9.426449738522424,8.338462478705274,3.5939252041223206e-26,12.0,9.39,1.0,8.985,1.0508,1.0865,1.1221,1.0478,1.1027,1.101,0
9098736,npp,687,1600,1.1268298625946,29.9211196899414,-94.9701461791992,33030304,686,1203,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.46793749205231,24.28725004530663,21.357803175582138,5.120323438476194e-21,9.0,-24.26,1.1367971201176101,-24.16,1.1036,1.2937,1.3553,0.88,0.9916,0.9916,0
9109432,npp,716,401,2.19482088088989,29.9180278778076,-94.9631805419922,33030304,714,227,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.61277180623838,63.326952710332414,52.297255012935665,1.1183346889753855e-07,3.0,-63.33,2.7445598364131496,-63.04,2.0456,2.3258,2.5401,0.4895,1.0907,1.0743,0
9109876,npp,404,3563,3.03767967224121,29.9174098968506,-94.9653091430664,33030304,406,2892,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.46794313340466,61.11146863826102,50.83284296580132,4.797243090710443e-16,19.0,61.05,2.5331140255951103,61.18,2.6976,3.0377,3.5276,0.3748,1.1384,1.1384,0
9115259,npp,515,2985,1.74098026752472,29.9195346832275,-94.9650268554688,33030304,516,2405,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.08647520007942,45.711584979937136,39.334911950840585,1.1684605338094178e-09,16.0,45.67,1.5732132722552272,45.925,1.7321,1.7585,2.0834,0.6474,1.1273,1.1271,0
9217720,npp,602,1205,1.28954100608826,29.9219722747803,-94.9648818969727,33030304,602,892,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.54884860362817,41.48969054659917,35.91516526813656,2.4009988343413978e-26,7.0,-41.49,1.4867838833500562,-41.45,1.3741,1.8073,2.3589,0.6299,0.7902,0.8123,0
9223074,npp,611,604,2.48056721687317,29.9232063293457,-94.9702758789062,33030304,613,390,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.6365279247464,59.03856448314277,49.399325280549206,1.0715515517331147e-30,4.0,-59.04,2.253202848596432,-59.03,2.4422,2.5827,3.4965,0.4408,1.0931,1.0934,0
9223656,npp,252,3757,3.23991417884827,29.9187240600586,-94.9643402099609,33030304,250,3031,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.27005981805472,64.91942854947314,53.32323110357102,6.064521827244328e-25,20.0,64.85,2.898275349237888,64.85,3.2399,3.4831,4.5598,0.3268,1.0545,1.0589,0
9231413,npp,579,10,2.9385232925415,29.9234657287598,-94.9683074951172,33030304,582,1,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-02 07:01:20.135583,92.42245725037967,70.0740054048756,56.34735494518279,1.702728974560231e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,371,3185,2.55864787101746,29.9219150543213,-94.9692001342773,33030304,373,2539,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-02 08:41:55.416251,-75.24842754816606,51.82810982612897,44.11762423785583,4.482027324913168e-30,17.0,51.78,1.847645286154319,51.735,2.0,2.2518,2.5265,0.5056,1.3045,1.2935,0
9279936,npp,501,1608,0.89851176738739,29.9231510162354,-94.9653778076172,33030304,502,1209,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.70454142152839,23.854895998686885,20.983197876312094,1.9564797116308559e-07,9.0,-23.87,1.1367971201176101,-24.16,1.1036,1.2937,1.3553,0.88,0.7908,0.7907,0
9290850,npp,211,3569,2.69764924049377,29.9239234924316,-94.9653930664062,33030304,214,2896,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.68759922576537,61.24001339958145,50.920887419369656,0.0004772221091222112,19.0,61.18,2.5331140255951103,61.18,2.6976,3.0377,3.5276,0.3748,1.0042,1.011,0
9685239,npp,373,1609,1.36303496360779,29.9202175140381,-94.9629287719727,33030304,373,1210,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.23460584425166,23.82337051322034,20.95634349682469,3.3840836577385725e-09,9.0,-23.82,1.1367971201176101,-24.16,1.1036,1.2937,1.3553,0.88,1.1994,1.1994,0
9721291,npp,396,1005,2.51316165924072,29.9181957244873,-94.9696960449219,33030304,395,739,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.61033529659707,48.316097919860134,41.39780649350545,4.444878038311401e-16,6.0,-48.31,1.7549928774784245,-48.4,1.8479,1.9678,2.4381,0.5785,1.4491,1.4539,0
9735139,npp,79,3569,3.80326843261719,29.9203720092773,-94.9663543701172,33030304,84,2897,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-28 08:54:22.657074,-73.0097730376304,61.23194905380831,50.91699550530043,2.5534734813003994e-13,19.0,61.18,2.5331140255951103,61.18,2.6976,3.0377,3.5276,0.3748,1.4406,1.4253,0
9877645,npp,322,1806,1.14508318901062,29.9204730987549,-94.963752746582,33030304,322,1384,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.51703551237178,13.138692143864565,11.611598566394573,3.393087891172905e-28,10.0,-13.16,1.015504800579495,-13.16,1.1451,1.3842,1.6065,0.8224,0.9029,0.9417,0
9924791,npp,336,1206,1.80727517604828,29.9201831817627,-94.9639739990234,33030304,334,893,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-01 07:39:10.282806,96.23286301895276,41.44616869987673,35.88113063437863,3.918576166961176e-31,7.0,-41.45,1.4867838833500562,-41.45,1.3741,1.8073,2.3589,0.6299,1.1384,1.1384,0
9983258,npp,342,605,4.30812740325928,29.920238494873,-94.9667510986328,33030304,343,391,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.58736836093499,59.00744258267388,49.380047282796674,6.596361622643668e-29,4.0,-59.02,2.253202848596432,-59.03,2.4422,2.5827,3.4965,0.4408,1.9042,1.8989,0
9988595,npp,322,10,3.52069115638733,29.9241790771484,-94.9701309204102,33030304,326,1,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-03 07:01:18.987780,92.24766203274348,70.07487767785904,56.35129071033482,7.712738625654855e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,97,3187,2.00919842720032,29.9229698181152,-94.9636306762695,33030304,100,2540,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-03 08:41:54.268896,-75.40388659882043,51.887865291379946,44.165325833166136,6.296213201977457e-26,17.0,51.84,1.847645286154319,51.735,2.0,2.2518,2.5265,0.5056,1.0071,1.0158,0
10049914,npp,285,1407,1.12902283668518,29.9229145050049,-94.9650573730469,33030304,285,1057,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-06 07:45:26.901943,96.54189267336214,33.37960220896349,29.15498627128501,8.108992221903087e-17,8.0,-33.37,1.2365102219381485,-33.37,1.2521,1.5326,1.724,0.7428,0.812,0.8386,0
10088366,npp,298,802,2.70221138000488,29.9219455718994,-94.9671325683594,33030304,298,589,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.2943987486372,54.115316327005814,45.840390592869454,1.470713140960894e-11,5.0,-54.13,1.9513309067639726,-54.18,1.9146,2.2014,2.5922,0.5171,1.395,1.3974,0
10088840,npp,661,3947,4.46989154815674,29.9197845458984,-94.9680328369141,33030304,663,3141,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.67314302127842,68.1763268295745,55.294521741571465,1.9322633981296892e-17,21.0,68.11,3.3166247903554,68.035,3.6353,4.2944,4.4066,0.2651,1.1913,1.1849,0
10130798,npp,270,207,3.82498645782471,29.9205207824707,-94.9676971435547,33030304,267,103,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.72427761989621,66.89463178180561,54.53147287511747,1.2275305867096372e-05,2.0,-66.9,3.1865100272627664,-66.925,2.7662,3.0911,3.6191,0.3683,1.3687,1.4087,0
10135189,npp,17,3379,3.83604073524475,29.9223480224609,-94.9623565673828,33030304,20,2728,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-08 08:48:07.330703,-74.52874283265754,56.92784102358181,47.907348955857806,2.629803879397145e-13,18.0,56.88,2.1127631471468895,56.68,2.3188,2.7963,4.0968,0.4071,1.6305,1.5617,0
10191222,npp,97,2792,1.83820056915283,29.924144744873,-94.9671478271484,33030304,99,2247,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-09 08:29:22.357149,-77.11228263410347,38.774129079252106,33.67989623115073,2.7841145013194964e-08,15.0,38.74,1.357151599901897,38.985,1.4522,1.5385,1.6987,0.7399,1.3592,1.3602,0
10491175,npp,95,798,1.9206622838974,29.917911529541,-94.9684829711914,33030304,93,584,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-23 07:26:25.362399,94.91253408114211,54.23174674342323,45.92759122071881,6.122520720758303e-05,5.0,-54.23,1.9513309067639726,-54.18,1.9146,2.2014,2.5922,0.5171,0.9945,0.9932,0
10497081,npp,81,204,2.76901197433472,29.9209861755371,-94.9648590087891,33030304,85,101,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-24 07:07:29.711995,93.11011969812837,66.94150583258072,54.55971075978378,2.1736744067385256e-11,2.0,-66.95,3.1865100272627664,-66.925,2.7662,3.0911,3.6191,0.3683,1.0373,1.0198,0
10515129,npp,17,1602,1.30857956409454,29.9190635681152,-94.9696502685547,33030304,18,1205,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-27 07:51:35.821881,98.4500473057784,24.1707156543062,21.257895326151402,1.3042386079936705e-18,9.0,-24.16,1.1367971201176101,-24.16,1.1036,1.2937,1.3553,0.88,1.1515,1.1515,0
10520637,npp,35,999,1.84785068035126,29.9198627471924,-94.9648666381836,33030304,36,735,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-28 07:32:41.942538,95.98725183479637,48.48967008263916,41.534742946168734,8.639607557438398e-23,6.0,-48.49,1.7549928774784245,-48.4,1.8479,1.9678,2.4381,0.5785,1.07,1.069,0
10527260,npp,482,3563,3.24608683586121,29.9235744476318,-94.9666748046875,33030304,485,2892,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-29 08:54:10.888528,-73.44396521240238,61.105530142391196,50.832629567894834,4.615651283377328e-19,19.0,61.05,2.5331140255951103,61.18,2.6976,3.0377,3.5276,0.3748,1.2207,1.2165,0
10571302,npp,585,2984,2.3907310962677,29.9190864562988,-94.9659423828125,33030304,585,2404,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-04-30 08:35:25.910764,-75.46637516312626,45.671092878213116,39.305077359444624,1.7012957501866147e-23,16.0,45.63,1.5732132722552272,45.925,1.7321,1.7585,2.0834,0.6474,1.5403,1.5477,0
10632660,npp,720,1197,2.8541853427887,29.920093536377,-94.9680633544922,33030304,718,886,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-05-03 07:38:54.969364,95.79036473560015,41.786226489671996,36.15982266367028,2.809831480056531e-22,7.0,-41.78,1.4867838833500562,-41.45,1.3741,1.8073,2.3589,0.6299,1.8425,1.7978,0
10779043,npp,556,2587,1.4389351606369,29.9226837158203,-94.9632263183594,33030304,556,2091,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-05-06 08:22:50.423811,-76.84694781663079,30.008187331041224,26.286661534594785,1.2195786027304833e-16,14.0,29.98,1.184412938166907,30.075,1.3061,1.3799,1.5985,0.825,1.1882,1.1871,0
10849517,npp,355,3369,2.3982195854187,29.9223823547363,-94.9661865234375,33030304,357,2718,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-05-10 08:47:48.456316,-74.433966082103,56.66916174667422,47.72031167271455,2.5309257026326044e-07,18.0,56.63,2.1127631471468895,56.68,2.3188,2.7963,4.0968,0.4071,0.95,0.9763,0
11287653,npp,360,189,3.41313004493713,29.9176559448242,-94.9658737182617,33030304,360,93,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-05-26 07:07:02.176626,92.9719294768951,67.19837527806096,54.710766418043725,5.723232877482638e-17,2.0,-67.2,3.1865100272627664,-66.925,2.7662,3.0911,3.6191,0.3683,1.2395,1.257,0
11287763,npp,93,3359,2.7962851524353,29.9239501953125,-94.9693603515625,33030304,92,2709,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-05-26 08:47:32.120241,-74.14341463535396,56.43594115749785,47.55050247748453,1.7118398708140372e-07,18.0,56.38,2.1127631471468895,56.68,2.3188,2.7963,4.0968,0.4071,1.1384,1.1384,0
11327977,npp,182,2773,1.51779580116272,29.9233837127686,-94.9636154174805,33030304,183,2229,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-05-27 08:28:47.166482,-76.92478720645478,38.01417133282447,33.047651225202245,1.920539337989322e-12,15.0,37.98,1.357151599901897,38.985,1.4522,1.5385,1.6987,0.7399,1.1232,1.1231,0
11379828,npp,245,2182,1.12213695049286,29.9211978912354,-94.9692077636719,33030304,245,1743,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-05-28 08:09:58.656139,-78.25289696111105,8.589854344718246,7.599894971079325,6.108387251891956e-17,12.0,8.58,1.0,8.985,1.0508,1.0865,1.1221,1.0478,1.1741,1.1758,0
11394647,npp,282,1585,1.1035795211792,29.9238300323486,-94.9690170288086,33030304,282,1191,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-05-29 07:51:06.587337,97.52154487674316,25.007806574378506,21.982340660225468,1.1108424846554577e-20,9.0,-25.0,1.1367971201176101,-24.16,1.1036,1.2937,1.3553,0.88,0.9712,0.9711,0
11400912,npp,295,982,1.983882188797,29.9216251373291,-94.9629821777344,33030304,296,724,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-05-30 07:32:12.733833,95.80267698123733,48.99574969862999,41.92927082817399,1.2820500979640349e-24,6.0,-49.0,1.7549928774784245,-48.4,1.8479,1.9678,2.4381,0.5785,1.1476,1.1477,0
11407098,npp,267,383,2.65294885635376,29.9214744567871,-94.9686660766602,33030304,266,215,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-05-31 07:13:15.315003,93.57398318498979,63.67491529626259,52.524411923169744,2.745276109229609e-23,3.0,-63.68,2.7445598364131496,-63.04,2.0456,2.3258,2.5401,0.4895,1.2576,1.2985,0
11496648,npp,139,2375,3.32958841323853,29.9237117767334,-94.9681549072266,33030304,139,1920,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-02 08:16:09.977218,-76.53115870298139,19.424572058494146,17.125945642858312,5.586838193858337e-21,13.0,19.4,1.0442604737599883,20.425,1.3428,2.3362,3.3296,0.4873,2.0897,1.6224,0
11538136,npp,207,1782,1.60653591156006,29.9224376678467,-94.9662551879883,33030304,207,1362,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-03 07:57:21.447755,96.71360817154839,14.522785430330115,12.828821362764693,1.4218934237302943e-19,10.0,-14.51,1.015504800579495,-13.16,1.1451,1.3842,1.6065,0.8224,1.3573,1.3212,0
11597923,npp,269,583,2.68478512763977,29.921932220459,-94.9702453613281,33030304,267,372,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-05 07:19:37.272349,94.25884973954028,59.5088359510241,49.727499879525396,2.2244022348384414e-13,4.0,-59.51,2.3545700244418297,-59.03,2.4422,2.5827,3.4965,0.4408,1.1818,1.1834,0
11598281,npp,683,3737,4.55981016159058,29.9211673736572,-94.9688949584961,33030304,682,3018,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-05 08:59:58.318157,-72.5305580914492,64.55407320486381,53.0927763807809,1.0540324930412661e-19,20.0,64.48,2.8345692104261015,64.85,3.2399,3.4831,4.5598,0.3268,1.5182,1.4903,0
11604532,npp,44,3165,2.49434018135071,29.9196681976318,-94.9704437255859,33030304,43,2527,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-06 08:41:16.904879,-74.64167987244934,51.2544597857295,43.67940750814836,3.2917599901303296e-17,17.0,51.21,1.847645286154319,51.735,2.0,2.2518,2.5265,0.5056,1.2697,1.261,0
11613231,npp,145,2576,1.75807702541351,29.9244289398193,-94.9682846069336,33030304,146,2083,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-07 08:22:33.717033,-77.77545185792233,29.474865025601694,25.829015829895486,1.5135748860995535e-13,14.0,29.46,1.184412938166907,30.075,1.3061,1.3799,1.5985,0.825,1.4577,1.4504,0
11650044,npp,256,1388,1.85600662231445,29.9209518432617,-94.9683532714844,33030304,258,1045,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-09 07:44:54.890613,96.25476973301868,34.21173122016516,29.857270540071355,0.0003115670352806333,8.0,-34.19,1.2937979144666532,-33.37,1.2521,1.5326,1.724,0.7428,1.3883,1.3786,0
11710913,npp,649,3929,4.24544858932495,29.9247226715088,-94.967643737793,33079456,649,3132,1040400131,1073479587,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-10 09:06:18.515588,-71.67356397127512,67.88927027673165,55.1246332922838,5.841898082522867e-09,21.0,67.82,3.3166247903554,68.035,3.6353,4.2944,4.4066,0.2651,1.1236,1.1254,0
13691719,npp,257,1994,1.53460562229156,29.9192924499512,-94.9662399291992,33030304,257,1563,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-24 08:04:06.175130,107.89953991262023,2.3077474618556364,2.043291015074551,8.816679959022342e-06,11.0,-2.33,1.0,-1.73,1.0874,1.1384,1.3614,1.0,1.5346,1.5346,0
13747411,npp,307,1399,1.53263330459595,29.9189605712891,-94.9633331298828,33030304,308,1051,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-25 07:45:15.871043,97.4564747360106,33.73500125352782,29.45462923651361,7.50305733111871e-11,8.0,-33.73,1.2937979144666532,-33.37,1.2521,1.5326,1.724,0.7428,1.1384,1.1384,0
13754635,npp,332,794,2.48214411735535,29.9186019897461,-94.9666290283203,33030304,331,579,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-26 07:26:22.006290,95.18043916716167,54.3380655673891,46.00421197729271,2.3992297102322026e-15,5.0,-54.34,1.9513309067639726,-54.18,1.9146,2.2014,2.5922,0.5171,1.2823,1.2836,0
13755073,npp,697,3938,4.343346118927,29.9194793701172,-94.9667816162109,33079456,697,3136,1040400131,1073479587,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-26 09:06:37.714307,-71.58554149430067,68.03649391778303,55.21089653972046,3.752372973688263e-07,21.0,67.96,3.3166247903554,68.035,3.6353,4.2944,4.4066,0.2651,1.1531,1.1514,0
13761432,npp,66,3371,4.35758352279663,29.9194393157959,-94.9632339477539,33030304,68,2720,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-27 08:47:58.081082,-74.60439041105641,56.73387207902274,47.76513921027446,1.145631277418469e-12,18.0,56.68,2.1127631471468895,56.68,2.3188,2.7963,4.0968,0.4071,1.8774,1.774,0
13999845,npp,311,1600,1.29365599155426,29.9243812561035,-94.9684066772461,33030304,312,1203,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-06-30 07:51:38.245103,98.33190752176941,24.248919505297295,21.324921507809126,2.247890091057081e-22,9.0,-24.26,1.1367971201176101,-24.16,1.1036,1.2937,1.3553,0.88,1.1384,1.1384,0
14006047,npp,345,998,1.6369891166687,29.9192161560059,-94.9667510986328,3670176,345,734,196611,3866787,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-07-01 07:32:46.159103,96.02850142656136,48.509731952924234,41.54869210914716,3.379692852938726e-22,6.0,-48.52,1.7549928774784245,-48.4,1.8479,1.9678,2.4381,0.5785,0.9499,0.947,0
15650348,npp,214,423,2.42728352546692,29.9231300354004,-94.9679183959961,33030304,215,243,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-09-20 07:14:47.229570,93.93865034877975,62.901623253979245,52.02046374161298,0.0001190335428320349,3.0,-62.9,2.6065528283652384,-63.04,2.0456,2.3258,2.5401,0.4895,1.1773,1.1881,0
15662689,npp,7,3005,1.77598059177399,29.923942565918,-94.9684448242188,33030304,8,2420,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-09-21 08:36:28.668672,-75.62649421666839,46.38302837214008,39.87124803598474,0.00022890680294574027,16.0,46.34,1.646109783506203,45.925,1.7321,1.7585,2.0834,0.6474,1.149,1.1497,0
15674550,npp,92,2414,1.34282612800598,29.9222393035889,-94.9693756103516,33030304,92,1954,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-09-22 08:17:41.939680,-76.48274786340825,21.476164972814605,18.916080674947366,4.983820965341407e-09,13.0,21.45,1.0837787002826917,20.425,1.3428,2.3362,3.3296,0.4873,0.2218,0.6543,0
15685822,npp,152,1821,1.3842089176178,29.9191970825195,-94.966064453125,33030304,152,1398,1040400131,1073430435,610,usa_houston_crop_10_21,29.92083333,-94.96666667,10,21,usa_houston_crop,2022-09-23 07:58:53.431828,98.37793935677716,12.30584613825535,10.877880238795104,4.179774904040674e-16,10.0,-12.31,1.015504800579495,-13.16,1.1451,1.3842,1.6065,0.8224,1.1384,1.1384,0
