gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,624,219,4.81788873672485,29.9732131958008,-94.9701232910156,33030304,629,110,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.79096174391987,66.68686597519458,54.407511471060296,7.341295095025707e-34,2.0,-66.7,3.1865100272627664,-66.95,4.3807,5.1238,5.6981,0.509,2.5119,2.4522,0
8905466,npp,440,2802,2.14872050285339,29.9728164672852,-94.9729843139648,33030304,440,2256,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.59751031688128,39.154160460481414,33.995378913882405,4.306154432186974e-33,15.0,39.12,1.4276677814245327,38.87,2.2167,2.3877,3.0196,1.0923,2.4406,2.3469,0
8916109,npp,537,1616,1.70514059066772,29.9764499664307,-94.9745330810547,33030304,537,1216,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.54948596439515,23.47964760662178,20.65859623200621,1.941633433440859e-31,9.0,-23.47,1.1367971201176101,-24.02,2.0028,2.3912,3.2208,1.0906,2.0044,1.8597,0
8926811,npp,535,414,4.43264389038086,29.9769496917725,-94.9741134643555,33030304,536,237,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.75535719994976,63.07218410373236,52.135150084807805,3.0965082561675346e-22,3.0,-63.08,2.7445598364131496,-63.24,3.189,4.4326,4.7736,0.5883,2.6079,2.6079,0
8927146,npp,219,3575,5.83060264587402,29.9744281768799,-94.9723739624023,33030304,218,2901,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31020262388918,61.35929134131249,51.00428334322709,5.180117058697117e-28,19.0,61.3,2.5331140255951103,61.195,3.3827,4.099,5.6148,0.6362,3.2915,3.7096,0
8943113,npp,428,1810,1.51597535610199,29.9756145477295,-94.9739151000977,33030304,428,1388,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-01-10 07:58:30.443572,97.29958157867452,12.935976234438906,11.433253219366218,3.616456774495628e-10,10.0,-12.93,1.015504800579495,-13.13,1.6572,1.9794,2.7723,1.3175,2.1516,1.9974,0
9061565,npp,608,3178,3.95173811912537,29.975944519043,-94.9717330932617,33030304,612,2535,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-01-29 08:41:52.318502,-74.64100692030195,51.63344251384154,43.96968695624393,1.2374078489564557e-17,17.0,51.58,1.847645286154319,51.635,4.0432,4.1558,4.6322,0.6275,2.4975,2.4799,0
9061237,npp,668,2587,1.86569488048553,29.9776344299316,-94.9739837646484,33030304,668,2091,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.68117948666782,30.009069752250785,26.286359643378923,8.543864952223631e-25,14.0,29.98,1.184412938166907,29.91,1.8721,1.9233,2.3202,1.3559,2.5593,2.5298,0
9066524,npp,719,1995,2.48120951652527,29.9727649688721,-94.9701843261719,33030304,719,1564,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.35194671253383,2.356138375054299,2.0861292605151833,1.4962602252178132e-30,11.0,-2.28,1.0,-1.93,2.4646,2.6079,2.746,1.0,2.4812,2.4812,0
9093555,npp,644,2194,2.45321869850159,29.9734077453613,-94.9689865112305,33030304,644,1754,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-02-05 08:10:30.238507,-79.99513370397494,9.297515637493948,8.224631252929555,3.696043688415496e-26,12.0,9.28,1.0,9.28,2.0076,2.4532,2.8237,1.0631,2.6079,2.6079,0
9098736,npp,679,1599,3.16191244125366,29.975456237793,-94.9684600830078,33030304,679,1202,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.5142536395518,24.32253965230991,21.38838359009675,5.254421665326335e-21,9.0,-24.31,1.1367971201176101,-24.02,2.0028,2.3912,3.2208,1.0906,3.2859,3.4485,0
9109432,npp,708,399,4.77364015579224,29.9735927581787,-94.9740142822266,33030304,710,226,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.8858733556925,63.36311945908135,52.320751659171165,1.1550585094388843e-07,3.0,-63.37,2.7445598364131496,-63.24,3.189,4.4326,4.7736,0.5883,2.7322,2.8085,0
9109876,npp,396,3559,4.22747659683228,29.9723243713379,-94.9726257324219,33030304,394,2889,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.0815481620724,61.02514781723769,50.77452756380447,4.988053046899407e-16,19.0,60.97,2.5331140255951103,61.195,3.3827,4.099,5.6148,0.6362,2.6586,2.6896,0
9115259,npp,507,2982,2.71497297286987,29.972505569458,-94.9673614501953,33030304,506,2402,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.46629646688538,45.60698179238039,39.25139422603346,1.2057110351096212e-09,16.0,45.57,1.5732132722552272,45.57,2.8889,3.1692,3.8799,0.8229,2.3192,2.2342,0
9217720,npp,594,1203,3.46094608306885,29.9770622253418,-94.9722518920898,33030304,596,891,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.09164478075918,41.55876321861435,35.971722361788814,2.3876249002231262e-26,7.0,-41.56,1.4867838833500562,-41.355,2.775,3.2278,3.6714,0.808,2.7647,2.7963,0
9223074,npp,603,602,2.96362590789795,29.9724407196045,-94.9747619628906,33030304,602,388,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.20923988174317,59.08926727621531,49.43498590310536,1.0771134647040801e-30,4.0,-59.09,2.253202848596432,-59.075,3.5932,4.426,5.5965,0.5892,1.9589,1.7462,0
9223656,npp,244,3754,6.15011072158813,29.976734161377,-94.9684753417969,33030304,246,3029,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.53427876254958,64.86252533278187,53.28744849896835,6.052986771551487e-25,20.0,64.8,2.898275349237888,64.8,3.4132,6.1501,8.8504,0.424,2.6079,2.6079,0
9232377,npp,363,3182,4.17696666717529,29.9756336212158,-94.9701309204102,33030304,362,2537,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7396870609114,51.74048300713596,44.05095259329329,4.529861139878842e-30,17.0,51.69,1.847645286154319,51.635,4.0432,4.1558,4.6322,0.6275,2.6194,2.6212,0
9247510,npp,505,2001,2.60792469978333,29.9740562438965,-94.9675445556641,33030304,505,1569,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-03-04 08:04:20.134284,96.484743617467,1.9110154168472069,1.6920471999572946,1.7395357170276115e-30,11.0,-1.93,1.0,-1.93,2.4646,2.6079,2.746,1.0,2.6079,2.6079,0
9279936,npp,493,1605,2.21570611000061,29.9773044586182,-94.9719467163086,33030304,493,1207,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.37909884407422,24.015980236902518,21.12294887982291,2.031009381801561e-07,9.0,-24.02,1.1367971201176101,-24.02,2.0028,2.3912,3.2208,1.0906,2.4535,2.4165,0
9290850,npp,204,3565,3.0546350479126,29.9729499816895,-94.9741134643555,33030304,202,2894,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27126948652779,61.154761688148525,50.86341851667417,0.00048254885989130846,19.0,61.09,2.5331140255951103,61.195,3.3827,4.099,5.6148,0.6362,2.1956,1.9434,0
9685239,npp,365,1606,3.27977609634399,29.974458694458,-94.9686126708984,33030304,365,1208,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-03-26 07:51:45.800840,96.9144148638966,23.983064873881485,21.094901205280586,3.285209927376296e-09,9.0,-23.97,1.1367971201176101,-24.02,2.0028,2.3912,3.2208,1.0906,3.3896,3.577,0
9721291,npp,388,1004,3.76694464683533,29.9724197387695,-94.9701461791992,33030304,389,738,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.04981825229811,48.34202649949326,41.41815814987719,4.380381226871929e-16,6.0,-48.34,1.7549928774784245,-48.34,2.6377,3.0769,3.5298,0.8476,3.0011,3.1928,0
9731604,npp,386,406,3.99754619598389,29.9730834960938,-94.9699172973633,33030304,389,231,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-03-28 07:13:58.051926,94.05669806278824,63.22770178331047,52.23537044633469,3.8442841613308043e-22,3.0,-63.24,2.7445598364131496,-63.24,3.189,4.4326,4.7736,0.5883,2.4494,2.3519,0
9877645,npp,314,1803,3.38427424430847,29.9736766815186,-94.9701309204102,33030304,314,1381,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-03-31 07:58:02.379471,97.99424168102406,13.31958346050287,11.770858658951143,3.4512527572000384e-28,10.0,-13.33,1.015504800579495,-13.13,1.6572,1.9794,2.7723,1.3175,3.9914,4.4589,0
9924791,npp,328,1204,3.88176298141479,29.9751873016357,-94.9712905883789,33030304,328,892,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.7765499071577,41.51339570542204,35.936192195737256,4.02605721926138e-31,7.0,-41.52,1.4867838833500562,-41.355,2.775,3.2278,3.6714,0.808,3.0478,3.1363,0
9983258,npp,333,603,6.56384754180908,29.97532081604,-94.9697647094727,33030304,331,389,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.194890079918,59.055566859280844,49.41392275901677,6.831733009657045e-29,4.0,-59.06,2.253202848596432,-59.075,3.5932,4.426,5.5965,0.5892,3.5567,3.8676,0
9988999,npp,89,3183,5.08741235733032,29.9773788452148,-94.9711456298828,33030304,89,2537,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.89351193008139,51.77562562497686,44.07991617177677,6.539216245149197e-26,17.0,51.72,1.847645286154319,51.635,4.0432,4.1558,4.6322,0.6275,3.1122,3.1926,0
10049914,npp,278,1405,1.80337357521057,29.9726085662842,-94.9733123779297,33030304,278,1056,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-06 07:45:26.901943,97.18638210196957,33.462184284378495,29.224897488839225,8.473595714038641e-17,8.0,-33.46,1.2365102219381485,-33.46,1.8977,2.9419,3.0366,0.8865,1.6872,1.5987,0
10088366,npp,290,801,6.62150764465332,29.9777145385742,-94.9688491821289,33030304,292,587,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-07 07:26:33.034066,95.67043597382025,54.1407383877507,45.85932776365783,1.532834138947176e-11,5.0,-54.15,1.9513309067639726,-54.205,3.5914,4.8936,6.382,0.5329,3.4934,3.5287,0
10088840,npp,653,3943,3.59726428985596,29.9734554290771,-94.9741058349609,33030304,651,3139,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-07 09:06:46.963851,-71.3551901575058,68.11012390364026,55.25643142797488,2.0280560246645578e-17,21.0,68.04,3.3166247903554,67.975,3.7594,4.245,4.6516,0.6143,2.4126,2.21,0
10130798,npp,262,206,5.96653366088867,29.9751586914062,-94.9715881347656,33030304,263,102,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-08 07:07:35.608466,92.96820238399029,66.90901434520927,54.540083994528636,1.2791919580423451e-05,2.0,-66.92,3.1865100272627664,-66.95,4.3807,5.1238,5.6981,0.509,2.8724,3.0369,0
10135189,npp,9,3375,4.62903785705566,29.9757766723633,-94.9716873168945,33030304,9,2724,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-08 08:48:05.551422,-74.08122834308809,56.82508738747644,47.83340018671167,2.7573930595692785e-13,18.0,56.78,2.1127631471468895,56.58,4.3917,5.0213,5.6876,0.5194,2.4222,2.4042,0
10191222,npp,89,2789,3.5485143661499,29.9777488708496,-94.9700546264648,33030304,89,2244,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-09 08:29:20.577867,-76.34586993015238,38.650349937341524,33.57728433503135,2.8883104580021624e-08,15.0,38.62,1.357151599901897,38.87,2.2167,2.3877,3.0196,1.0923,3.4633,3.8759,0
10491175,npp,87,797,3.53797674179077,29.9737663269043,-94.9701690673828,33030304,87,583,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-23 07:26:25.362399,95.28815359660291,54.25557132758189,45.94531661787533,5.956810917062316e-05,5.0,-54.26,1.9513309067639726,-54.205,3.5914,4.8936,6.382,0.5329,1.9132,1.8855,0
10497081,npp,72,202,3.94354581832886,29.9773216247559,-94.9702911376953,33030304,72,100,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-24 07:07:27.932714,92.80570271004322,66.97874825600042,54.58220082137963,2.1253968366185982e-11,2.0,-66.98,3.1865100272627664,-66.95,4.3807,5.1238,5.6981,0.509,2.2375,2.0072,0
10515129,npp,9,1600,1.939772605896,29.971960067749,-94.9693984985352,33030304,9,1203,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-27 07:51:34.042600,98.30034111920648,24.253299719306582,21.329507557852974,1.3162850884819322e-18,9.0,-24.26,1.1367971201176101,-24.02,2.0028,2.3912,3.2208,1.0906,2.2108,2.1156,0
10520637,npp,27,996,2.41947650909424,29.9721298217773,-94.9745483398438,33030304,26,733,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-28 07:32:40.163258,95.90672850818967,48.569936192902304,41.59772245453414,8.755478613866902e-23,6.0,-48.58,1.7549928774784245,-48.34,2.6377,3.0769,3.5298,0.8476,2.2333,2.0507,0
10527260,npp,474,3559,5.61480188369751,29.9793224334717,-94.9729156494141,33030304,474,2889,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-29 08:54:09.109247,-73.39712746814283,61.03010083667021,50.78159224767309,4.701256038473932e-19,19.0,60.97,2.5331140255951103,61.195,3.3827,4.099,5.6148,0.6362,3.2063,3.5723,0
10571302,npp,577,2981,3.16917371749878,29.9775810241699,-94.973503112793,33030304,579,2402,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-04-30 08:35:25.910764,-75.96014792607768,45.56648071425756,39.22139269714978,1.754124559575534e-23,16.0,45.53,1.5732132722552272,45.57,2.8889,3.1692,3.8799,0.8229,2.6079,2.6079,0
10779043,npp,549,2584,1.87843656539917,29.9740428924561,-94.9745941162109,33030304,549,2089,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-05-06 08:22:50.423811,-77.58476952006282,29.862009626820075,26.1616185402129,1.280298069504004e-16,14.0,29.84,1.184412938166907,29.91,1.8721,1.9233,2.3202,1.3559,2.57,2.5471,0
10849517,npp,347,3365,4.15431976318359,29.9759750366211,-94.9732055664062,33030304,346,2714,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-05-10 08:47:46.677078,-73.98593536825585,56.57307229218368,47.65094893976125,2.599125147588329e-07,18.0,56.53,2.1127631471468895,56.58,4.3917,5.0213,5.6876,0.5194,2.1976,2.1576,0
11287653,npp,351,187,5.42968320846558,29.9732398986816,-94.9728240966797,33030304,357,92,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-05-26 07:07:00.397352,92.66568505727565,67.23847310578391,54.73480158569607,5.806206242655608e-17,2.0,-67.24,3.1865100272627664,-66.95,4.3807,5.1238,5.6981,0.509,2.7039,2.7636,0
11287763,npp,86,3357,5.02133131027222,29.9745483398438,-94.9693908691406,33030304,87,2706,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-05-26 08:47:32.120241,-74.45248410774025,56.385421593625296,47.51384608640941,1.7247934129710174e-07,18.0,56.33,2.1127631471468895,56.58,4.3917,5.0213,5.6876,0.5194,2.6079,2.6079,0
11327977,npp,174,2769,2.49070000648499,29.9786014556885,-94.9739685058594,33030304,173,2226,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-05-27 08:28:45.387207,-76.14175335614742,37.85115910638119,32.91203603412361,1.943153133332991e-12,15.0,37.82,1.357151599901897,38.87,2.2167,2.3877,3.0196,1.0923,2.6838,2.7205,0
11379828,npp,237,2179,2.00755333900452,29.9758701324463,-94.9740905761719,33030304,237,1740,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-05-28 08:09:56.876856,-74.29903263537035,8.449711086377093,7.4761227452526615,6.280861228344973e-17,12.0,8.41,1.0,9.28,2.0076,2.4532,2.8237,1.0631,2.1623,2.1342,0
11394647,npp,275,1584,2.06574058532715,29.9717502593994,-94.9685592651367,33030304,275,1190,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-05-29 07:51:06.587337,98.41036131802106,25.051218149368832,22.019905650463848,1.1506151141900289e-20,9.0,-25.05,1.1367971201176101,-24.02,2.0028,2.3912,3.2208,1.0906,2.3216,2.2529,0
11400912,npp,287,979,2.8559901714325,29.9739780426025,-94.9725036621094,33030304,285,722,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-05-30 07:32:10.954551,95.2431321826351,49.093879382386376,42.006016030817634,1.3354483502660839e-24,6.0,-49.09,1.7549928774784245,-48.34,2.6377,3.0769,3.5298,0.8476,2.4821,2.4207,0
11407098,npp,259,382,4.64128875732422,29.977014541626,-94.9719543457031,33030304,262,214,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-05-31 07:13:15.315003,93.84990159950321,63.6921760318221,52.535549562416584,2.8844708189837897e-23,3.0,-63.7,2.7445598364131496,-63.24,3.189,4.4326,4.7736,0.5883,2.6839,2.7307,0
11444378,npp,47,2964,3.06277322769165,29.9713268280029,-94.9697723388672,33030304,45,2389,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-01 08:34:54.947485,-75.12600318775944,44.99656959179588,38.76331406965055,3.152336772224393e-21,16.0,44.96,1.5732132722552272,45.57,2.8889,3.1692,3.8799,0.8229,2.5403,2.5204,0
11496648,npp,132,2373,2.60604524612427,29.9737281799316,-94.9728546142578,33030304,132,1918,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-02 08:16:09.977218,-77.72013849402947,19.302291591777596,17.01908710612459,5.849854715579107e-21,13.0,19.29,1.0442604737599883,20.32,2.0864,2.3462,2.606,1.1115,2.8567,2.8967,0
11538136,npp,200,1780,2.16035962104797,29.9722728729248,-94.9729995727539,33030304,200,1360,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-03 07:57:21.447755,98.3309505589994,14.619258186418227,12.91362625286271,1.488229900426235e-19,10.0,-14.63,1.015504800579495,-13.13,1.6572,1.9794,2.7723,1.3175,2.7861,2.8464,0
11597923,npp,261,582,4.22285175323486,29.9771404266357,-94.9727401733398,33030304,263,371,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-05 07:19:37.272349,94.57281503905345,59.52880040955856,49.74137323650703,2.3086343515096574e-13,4.0,-59.54,2.3545700244418297,-59.075,3.5932,4.426,5.5965,0.5892,2.5216,2.4882,0
11598281,npp,676,3734,3.41315007209778,29.9742240905762,-94.9744033813477,33030304,678,3016,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-05 08:59:58.318157,-72.77418297368247,64.49800204322376,53.05722991220876,1.1007406001418953e-19,20.0,64.43,2.8345692104261015,64.8,3.4132,6.1501,8.8504,0.424,1.6424,1.4473,0
11604532,npp,36,3163,4.13457584381104,29.9758186340332,-94.9692916870117,33030304,38,2525,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-06 08:41:16.904879,-75.04741120206648,51.195025970065366,43.63385166103616,3.4090041833969743e-17,17.0,51.15,1.847645286154319,51.635,4.0432,4.1558,4.6322,0.6275,2.5965,2.5946,0
11613231,npp,137,2573,2.67222166061401,29.9782543182373,-94.9719161987305,33030304,137,2080,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-07 08:22:31.937751,-76.70830888460895,29.3324160130203,25.707073551751577,1.5556085637453356e-13,14.0,29.32,1.184412938166907,29.91,1.8721,1.9233,2.3202,1.3559,3.2402,3.6234,0
11650044,npp,248,1387,2.96971583366394,29.9754638671875,-94.9674835205078,33030304,248,1043,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-09 07:44:54.890613,96.95981130950312,34.24483490366457,29.88521816585133,0.00031136503503555006,8.0,-34.24,1.2937979144666532,-33.46,1.8977,2.9419,3.0366,0.8865,2.6294,2.6326,0
11710913,npp,642,3926,4.56851482391357,29.9772453308105,-94.9721298217773,33079456,645,3130,1040400131,1073479587,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-10 09:06:18.515588,-71.88899428158989,67.84062025653564,55.09625482025541,5.854760202756357e-09,21.0,67.77,3.3166247903554,67.975,3.7594,4.245,4.6516,0.6143,2.7055,2.8066,0
13691719,npp,249,1991,2.80814337730408,29.9742851257324,-94.9714202880859,33030304,249,1560,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-24 08:04:04.395856,94.26101854924373,2.517820523078327,2.2292721316325466,8.928871426419107e-06,11.0,-2.51,1.0,-1.93,2.4646,2.6079,2.746,1.0,2.8081,2.8081,0
13747411,npp,299,1396,3.10347247123718,29.9728603363037,-94.9707183837891,33030304,298,1050,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-25 07:45:14.091763,97.35331429100755,33.84477237103928,29.5474858611995,7.670556110538398e-11,8.0,-33.86,1.2937979144666532,-33.46,1.8977,2.9419,3.0366,0.8865,2.7328,2.7512,0
13754635,npp,324,793,6.1425085067749,29.9746036529541,-94.9683990478516,33030304,325,578,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-26 07:26:22.006290,95.55538164654791,54.363136819196704,46.02284165077531,2.491580695359451e-15,5.0,-54.37,1.9513309067639726,-54.205,3.5914,4.8936,6.382,0.5329,3.2479,3.2735,0
13755073,npp,690,3935,4.73466730117798,29.9722328186035,-94.9713821411133,33079456,693,3135,1040400131,1073479587,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-26 09:06:37.714307,-71.80066682998986,67.98754705244083,55.18246356755206,3.851906393472291e-07,21.0,67.91,3.3166247903554,67.975,3.7594,4.245,4.6516,0.6143,2.7556,2.9087,0
13761432,npp,58,3367,5.75811195373535,29.9733428955078,-94.9722747802734,33030304,57,2716,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-27 08:47:56.301808,-74.15774126205648,56.63075415515957,47.69074939282568,1.1803199051641939e-12,18.0,56.58,2.1127631471468895,56.58,4.3917,5.0213,5.6876,0.5194,2.9567,2.9906,0
13999845,npp,303,1598,2.39122152328491,29.97705078125,-94.9672088623047,33030304,303,1201,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-06-30 07:51:36.465875,97.02389890873386,24.360883627494378,21.42200877142716,2.357511236603706e-22,9.0,-24.36,1.1367971201176101,-24.02,2.0028,2.3912,3.2208,1.0906,2.6079,2.6079,0
14012363,npp,345,399,3.09178948402405,29.9754829406738,-94.9687118530273,3670176,345,226,196611,3866787,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-07-02 07:13:50.518677,93.63936521682797,63.36461527690831,52.3231486425273,6.908577222399263e-21,3.0,-63.37,2.7445598364131496,-63.24,3.189,4.4326,4.7736,0.5883,2.1194,1.819,0
15650348,npp,205,421,5.1723108291626,29.9780902862549,-94.9701538085938,33030304,203,242,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-09-20 07:14:45.450340,93.589855864919,62.939379991585874,52.045407301043454,0.00011997332277248479,3.0,-62.94,2.6065528283652384,-63.24,3.189,4.4326,4.7736,0.5883,2.8917,3.0431,0
15662687,npp,768,3002,3.66714310646057,29.9720554351807,-94.9711990356445,33030304,766,2418,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-09-21 08:36:26.889391,-74.97612751309116,46.286362918238396,39.79442071953548,0.0002297515051326468,16.0,46.25,1.646109783506203,45.57,2.8889,3.1692,3.8799,0.8229,2.9104,3.0177,0
15674550,npp,84,2412,2.08644437789917,29.9782333374023,-94.9720916748047,33030304,85,1952,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-09-22 08:17:41.939680,-77.68678768637588,21.358788207159076,18.813831839858363,5.118534346920912e-09,13.0,21.35,1.0837787002826917,20.32,2.0864,2.3462,2.606,1.1115,2.3682,2.3191,0
15685822,npp,144,1818,1.7983945608139,29.9724674224854,-94.9720764160156,33030304,144,1395,1040400131,1073430435,219,usa_houston_crop_9_8,29.975,-94.97083333,9,8,usa_houston_crop,2022-09-23 07:58:51.652591,95.72180060455891,12.508468509635616,11.05639347356702,4.2937311028205524e-16,10.0,-12.48,1.015504800579495,-13.13,1.6572,1.9794,2.7723,1.3175,2.4297,2.3695,0
