gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,448,2816,1.70983815193176,29.8989486694336,-94.8848037719727,33030304,446,2267,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-03 08:30:01.255004,-75.97073735744209,39.684566916435166,34.434156707849006,4.405631425372175e-33,15.0,39.64,1.4276677814245327,39.61,1.9903,2.1956,2.5711,1.0983,2.0711,1.8779,1.8779,0
8916109,npp,547,1629,1.66226553916931,29.8989448547363,-94.8895492553711,33030304,547,1227,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-05 07:52:22.494674,98.69054604612552,22.783150801377143,20.05360123210006,1.880072608282374e-31,9.0,-22.79,1.0837787002826917,-23.32,1.7238,1.8514,2.2743,1.3024,2.2368,2.165,2.165,0
8921517,npp,558,1025,2.23747158050537,29.9025707244873,-94.8871383666992,33030304,557,753,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-06 07:33:26.894271,95.45583831115431,47.67452331866309,40.89381816243021,9.344819725984462e-28,6.0,-47.67,1.646109783506203,-48.0,2.2375,2.9452,3.3982,0.8187,1.9814,1.8319,1.8319,0
8926811,npp,546,427,2.95989513397217,29.9026851654053,-94.8859634399414,33030304,549,246,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-07 07:14:31.295092,94.07425274844815,62.81678044996443,51.96766682831155,2.8679701832278256e-22,3.0,-62.82,2.6065528283652384,-63.04,2.6755,3.8857,5.0147,0.6206,2.0562,1.8368,1.8368,0
8927146,npp,227,3589,3.23377442359924,29.8994674682617,-94.8897857666016,33030304,229,2912,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-07 08:54:55.903696,-73.32232777092585,61.64390074853729,51.19568166599658,4.896833009845569e-28,19.0,61.59,2.5331140255951103,61.38,3.5539,4.0733,5.5922,0.592,2.0799,1.9144,1.9144,0
8948465,npp,441,1224,2.70928621292114,29.9009418487549,-94.8848724365234,33030272,441,908,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-11 07:39:38.389244,96.6986233113296,40.7673969051618,35.32414956362857,0.0006613796187159158,7.0,-40.77,1.4276677814245327,-41.04,2.1246,3.1036,4.4433,0.7769,2.1351,2.105,2.105,0
8960725,npp,407,26,5.90612983703613,29.8967323303223,-94.8908920288086,33030272,408,9,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-13 07:01:43.606822,92.24713973756782,69.82695081195692,56.21522737868294,0.03226087724190691,1.0,-69.83,3.5496478698597698,-69.92,3.5577,4.7172,6.5715,0.5112,2.7463,3.0191,2.6891646803812495,0
8961050,npp,178,3203,2.77350211143494,29.9000415802002,-94.8886184692383,33030272,180,2550,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-13 08:42:18.890769,-75.02988124955395,52.33260750877274,44.503380965800446,0.007761668971046473,17.0,52.3,1.847645286154319,52.07,2.8875,3.7247,5.7233,0.6474,1.8965,1.7955,1.7161206107312355,0
8967203,npp,256,2612,2.51648020744324,29.897424697876,-94.8843460083008,33030272,255,2109,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-14 08:23:30.397521,-76.4186591867008,31.161761763808506,27.27142944920713,0.03230482041305702,14.0,31.13,1.2365102219381485,30.795,1.8393,2.4951,5.0285,0.9664,2.4286,2.432,2.101615269036674,0
8979168,npp,336,1422,5.34805822372437,29.8971309661865,-94.8866958618164,33030272,338,1068,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-16 07:45:48.065694,96.97605872598525,32.690947872549415,28.57090922224661,0.12647639308663328,8.0,-32.7,1.2365102219381485,-32.7,2.0892,3.0241,5.0059,0.7974,4.2908,4.2644,2.9709128804662814,0
8985017,npp,339,817,5.15468168258667,29.8992767333984,-94.8869781494141,33030272,341,605,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-17 07:26:54.230137,95.60657596128928,53.709899677091094,45.536844159624316,0.21033616252075027,5.0,-53.72,1.9513309067639726,-53.85,3.0284,3.8872,5.6026,0.6203,3.0609,3.1976,1.0464703674022235,0
8985422,npp,697,3961,9.27081108093262,29.9014854431152,-94.8869018554688,33030272,697,3148,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-17 09:07:08.162512,-71.65393161946432,68.40868535467288,55.427619896486725,0.16288727077883536,21.0,68.33,3.3166247903554,68.255,4.6078,5.4127,8.6944,0.4455,3.5746,4.1301,2.464235078123984,0
8991218,npp,316,222,6.53447103500366,29.902458190918,-94.8859329223633,33030272,314,111,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-18 07:07:55.061171,92.988396928178,66.64034052038828,54.37700449059611,0.25443701669353047,2.0,-66.65,3.1865100272627664,-66.73,4.2401,5.0273,6.007,0.4796,2.8843,3.1343,0.532146382287054,0
8991297,npp,44,3392,8.04708671569824,29.897705078125,-94.8863983154297,33030272,43,2741,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-18 08:48:25.007189,-74.12270150925272,57.24793924960024,48.13662680039972,0.21617380624777272,18.0,57.19,2.2013981571160284,57.07,3.3876,5.3286,7.4915,0.4525,3.6463,3.6416,1.4307681827885452,0
9015355,npp,220,1015,3.36128926277161,29.9012832641602,-94.8911590576172,33030272,219,746,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-22 07:33:03.923176,95.52745182749206,48.00143765010276,41.14983268586869,0.05337114858800173,6.0,-48.0,1.646109783506203,-48.0,2.2375,2.9452,3.3982,0.8187,2.6641,2.752,2.206167757567112,0
9021270,npp,206,416,4.6777868270874,29.8984775543213,-94.891227722168,33030272,203,238,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-23 07:14:06.534777,93.51170218590917,63.04249473617252,52.113550295672674,0.027140021547578923,3.0,-63.04,2.7445598364131496,-63.04,2.6755,3.8857,5.0147,0.6206,2.7,2.9029,2.62533619983996,0
9021659,npp,657,3579,5.68515253067017,29.9001197814941,-94.8889999389648,33030272,660,2904,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-23 08:54:32.922156,-73.42656657242723,61.43860422271708,51.05553318957017,0.04098024571765195,19.0,61.38,2.5331140255951103,61.38,3.5539,4.0733,5.5922,0.592,3.0477,3.3656,2.946490799480652,0
9039501,npp,95,1813,1.46978724002838,29.8976058959961,-94.8860015869141,33030272,95,1390,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-26 07:58:07.451248,96.47924972258188,12.778642754761425,11.294353478029377,0.0005797729884920431,10.0,-12.76,1.015504800579495,-12.59,1.698,2.0768,2.5036,1.1611,1.8136,1.7066,1.7066,0
9055514,npp,59,16,4.12709665298462,29.8975448608398,-94.88818359375,33030304,58,4,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-29 07:01:18.816148,92.03197675890107,69.98568120167391,56.2997870655016,2.86367597327339e-25,1.0,-69.98,3.5496478698597698,-69.92,3.5577,4.7172,6.5715,0.5112,2.2451,2.1097,2.1097,0
9061565,npp,616,3192,3.00152683258057,29.9031105041504,-94.8879241943359,33030304,616,2543,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-29 08:41:54.097776,-75.11077259956208,52.03201041919701,44.27334147946629,1.3538581359302717e-17,17.0,51.98,1.847645286154319,52.07,2.8875,3.7247,5.7233,0.6474,2.0199,1.9431,1.9431,0
9061237,npp,677,2601,1.71964728832245,29.900089263916,-94.887451171875,33030304,677,2101,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-30 08:23:07.370553,-77.5636309391861,30.664964993735556,26.846699886188294,9.150112380759635e-25,14.0,30.64,1.2365102219381485,30.795,1.8393,2.4951,5.0285,0.9664,1.7842,1.6619,1.6619,0
9066524,npp,728,2008,1.42715322971344,29.8996067047119,-94.8911972045898,33030304,728,1577,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-01-31 08:04:17.081634,98.7479041441108,1.5024507046074258,1.3303169308135514,1.5498813542751668e-30,11.0,-1.53,1.0,-1.13,1.5284,2.4113,4.3862,1.0,1.4272,1.4272,1.4272,0
9077299,npp,348,3950,4.0181360244751,29.8995418548584,-94.8871917724609,33030304,346,3142,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-02 09:06:43.313957,-71.56342202665914,68.23196213457646,55.32354355085027,1.0387974400842586e-31,21.0,68.16,3.3166247903554,68.255,4.6078,5.4127,8.6944,0.4455,1.9909,1.7901,1.7901,0
9093555,npp,653,2206,1.40557730197906,29.897876739502,-94.8890762329102,33030304,653,1766,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-05 08:10:30.238507,-76.88765092659355,10.009976126870704,8.853517383441094,3.448816923398816e-26,12.0,9.97,1.0,9.97,1.4902,1.962,2.9211,1.229,1.855,1.7275,1.7275,0
9098736,npp,689,1612,1.80947685241699,29.8982887268066,-94.8887176513672,33030304,690,1213,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-06 07:51:41.725869,98.601041539822,23.66840794663141,20.821140599860367,4.808384510710643e-21,9.0,-23.67,1.1367971201176101,-23.32,1.7238,1.8514,2.2743,1.3024,2.3745,2.3567,2.3567,0
9109432,npp,718,411,2.61655211448669,29.9000644683838,-94.8873748779297,33030304,716,234,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-08 07:13:52.249186,93.5802904243207,63.13644652574945,52.17320699637492,1.0393724772327007e-07,3.0,-63.14,2.7445598364131496,-63.04,2.6755,3.8857,5.0147,0.6206,1.9489,1.6238,1.6238,0
9109876,npp,404,3573,3.67039370536804,29.8983917236328,-94.8909378051758,33030304,406,2900,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-08 08:54:18.635260,-73.43210239962947,61.318582334398144,50.97287712213428,4.505175369806119e-16,19.0,61.26,2.5331140255951103,61.38,3.5539,4.0733,5.5922,0.592,2.2523,2.1729,2.1729,0
9115259,npp,515,2995,2.37161016464233,29.902946472168,-94.8878479003906,33030304,517,2413,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-09 08:35:35.465402,-76.04877889775685,46.052490516940374,39.607130577763655,1.0878858475188157e-09,16.0,46.01,1.5732132722552272,46.195,2.7021,3.3709,4.7783,0.7153,1.7761,1.6965,1.6965,0
9120523,npp,600,2404,1.7227498292923,29.9004955291748,-94.8891983032227,33030272,600,1945,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-10 08:16:48.740055,-77.39280746705789,20.945618336957434,18.453455643089942,0.0006770824441701783,13.0,20.93,1.0837787002826917,20.93,1.7094,2.732,4.4883,0.8826,1.4801,1.5205,1.5205,0
9125861,npp,660,1811,2.07680225372314,29.8983669281006,-94.8860092163086,33030272,660,1389,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-11 07:58:00.233428,99.85485573850407,12.860821126327842,11.366496167945284,0.010376487082298772,10.0,-12.88,1.015504800579495,-12.59,1.698,2.0768,2.5036,1.1611,2.4113,2.4113,2.305178596160093,0
9131189,npp,695,1212,2.83562588691711,29.8968715667725,-94.8880310058594,33030272,695,898,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-12 07:39:08.163881,96.93725327741387,41.22123972628455,35.69486976921942,0.03134608351324364,7.0,-41.23,1.4276677814245327,-41.04,2.1246,3.1036,4.4433,0.7769,2.2236,2.2031,1.8825203702153648,0
9136734,npp,705,612,3.47391772270203,29.9030151367188,-94.8833694458008,33030272,708,397,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-13 07:20:14.311997,94.84912945275458,58.85121064933491,49.26753509532446,0.062131427553565946,4.0,-58.85,2.253202848596432,-58.78,2.8889,3.8492,6.1594,0.6265,2.2448,2.1763,1.540875480866765,0
9136875,npp,344,3764,5.85537004470825,29.9015979766846,-94.8868408203125,33030272,344,3035,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-13 09:00:33.580490,-72.45582195197284,65.04970004316787,53.40452379331133,0.030806722793863282,20.0,64.98,2.898275349237888,65.06,4.4303,6.7593,8.4228,0.3567,2.0995,2.0889,1.7738364679334826,0
9141713,npp,675,17,5.01133966445923,29.8980541229248,-94.8888397216797,33030272,678,5,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-14 07:01:16.901920,92.25940890793164,69.97318346975538,56.29184257912669,0.10373995418753477,1.0,-69.97,3.5496478698597698,-69.92,3.5577,4.7172,6.5715,0.5112,2.4942,2.5617,1.5007407866021296,0
9142175,npp,465,3193,5.99527978897095,29.9003105163574,-94.8858337402344,33030272,468,2543,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-14 08:41:52.183905,-75.43108190280876,52.05816671259466,44.292439392755156,0.0692658954139355,17.0,52.01,1.847645286154319,52.07,2.8875,3.7247,5.7233,0.6474,3.6402,3.8813,3.172910542059615,0
9147413,npp,542,2602,5.10578775405884,29.8993759155273,-94.8847885131836,33030272,541,2102,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-15 08:23:05.450757,-76.5879373883901,30.717767844410993,26.89150031653323,0.12680777017373146,14.0,30.68,1.2365102219381485,30.795,1.8393,2.4951,5.0285,0.9664,4.5227,4.9344,3.637523852811322,0
9152756,npp,610,2011,6.86976146697998,29.8976917266846,-94.8882446289062,33030272,610,1579,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-16 08:04:18.718161,99.41534866067475,1.3436330320722414,1.1896884469453797,0.21485922136431954,11.0,-1.36,1.0,-1.13,1.5284,2.4113,4.3862,1.0,6.8698,6.8698,4.672412578005569,0
9163513,npp,670,810,6.1459379196167,29.9025688171387,-94.8846664428711,33030272,668,597,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-18 07:26:32.791295,94.81644037593271,53.91141951843915,45.685524061398475,0.14176028259253518,5.0,-53.91,1.9513309067639726,-53.85,3.0284,3.8872,5.6026,0.6203,3.5689,3.8125,2.3627029657874288,0
9163827,npp,264,3954,8.11806297302246,29.8982276916504,-94.8864440917969,33030272,264,3144,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-18 09:06:48.501029,-71.62023903595323,68.29861466640394,55.36110267618975,0.13145348284582262,21.0,68.22,3.3166247903554,68.255,4.6078,5.4127,8.6944,0.4455,3.227,3.6166,2.2722116700572776,0
9168801,npp,664,216,5.47955131530762,29.9011688232422,-94.8883743286133,33030272,664,108,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-19 07:07:37.152870,93.07284634044979,66.7396772106945,54.434203171931514,0.09036723057592566,2.0,-66.75,3.1865100272627664,-66.73,4.2401,5.0273,6.007,0.4796,2.5533,2.6283,1.7041050105221816,0
9169195,npp,393,3385,6.10192489624023,29.9042110443115,-94.8894653320312,33030272,393,2734,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-19 08:48:07.096656,-74.23686259546803,57.08628272101842,48.018244714703826,0.09702740220063709,18.0,57.02,2.2013981571160284,57.07,3.3876,5.3286,7.4915,0.4525,2.7627,2.7613,1.7689907482460012,0
9217720,npp,604,1215,1.5318375825882,29.8998012542725,-94.8896255493164,33030304,603,901,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-02-28 07:39:11.422725,96.43723505164851,41.118317573565534,35.6107442461963,2.5152105848552488e-26,7.0,-41.12,1.4276677814245327,-41.04,2.1246,3.1036,4.4433,0.7769,1.3104,1.1901,1.1901,0
9223074,npp,613,615,2.8298327922821,29.9027996063232,-94.8833847045898,33030304,615,399,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-01 07:20:17.555679,94.59643059621925,58.78281689053602,49.219976351246736,1.1059307556547277e-30,4.0,-58.78,2.253202848596432,-58.78,2.8889,3.8492,6.1594,0.6265,1.9589,1.7728,1.7728,0
9223656,npp,252,3767,4.01704549789429,29.8978004455566,-94.8878784179688,33030304,250,3037,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-01 09:00:36.822925,-72.23376878407622,65.10554192324346,53.439943885059755,6.394697748254712e-25,20.0,65.04,2.898275349237888,65.06,4.4303,6.7593,8.4228,0.3567,1.4652,1.4331,1.4331,0
9231413,npp,582,20,2.85940337181091,29.8995018005371,-94.8872146606445,33030304,583,6,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-02 07:01:20.135583,92.37753154224633,69.91763400813205,56.261980724031176,1.7134775932223675e-33,1.0,-69.92,3.5496478698597698,-69.92,3.5577,4.7172,6.5715,0.5112,1.888,1.4617,1.4617,0
9232377,npp,371,3196,2.67398595809937,29.9027080535889,-94.8851089477539,33030304,373,2545,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-02 08:41:55.416251,-75.20727913793004,52.14276574465995,44.35712734585567,4.657975422197258e-30,17.0,52.1,1.847645286154319,52.07,2.8875,3.7247,5.7233,0.6474,1.8426,1.7311,1.7311,0
9258236,npp,573,812,3.46133923530579,29.899881362915,-94.8910217285156,33030304,571,600,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-06 07:26:35.956896,94.81153944192398,53.85513717493987,45.64405338069215,5.6155115897925266e-24,5.0,-53.85,1.9513309067639726,-53.85,3.0284,3.8872,5.6026,0.6203,2.1931,2.1472,2.1472,0
9279936,npp,503,1619,1.38712322711945,29.8991470336914,-94.8841857910156,33030304,503,1218,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-10 07:51:48.178951,98.4820490967386,23.304920771784655,20.505944100301615,1.8096613000233758e-07,9.0,-23.32,1.0837787002826917,-23.32,1.7238,1.8514,2.2743,1.3024,1.9829,1.8066,1.8066,0
9285254,npp,527,1015,3.05069327354431,29.902717590332,-94.8901672363281,33030272,531,747,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-11 07:32:54.294145,95.66404219185799,47.99495964442599,41.14434853360335,0.0015592139567446228,6.0,-48.0,1.646109783506203,-48.0,2.2375,2.9452,3.3982,0.8187,2.4754,2.4977,2.4817537580142335,0
9290507,npp,527,417,5.35165214538574,29.9030113220215,-94.8887252807617,33030272,533,239,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-12 07:13:58.630873,93.44795970748213,63.02694704532832,52.10305243069741,0.011177339428640016,3.0,-63.03,2.6065528283652384,-63.04,2.6755,3.8857,5.0147,0.6206,2.9738,3.3211,3.2067881965972966,0
9290850,npp,212,3580,3.56488680839539,29.8962917327881,-94.8852920532227,33030304,214,2905,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61040577273316,61.468235350107726,51.07482767555789,0.0004646059706317074,19.0,61.4,2.5331140255951103,61.38,3.5539,4.0733,5.5922,0.592,2.2107,2.1104,2.1104,0
9296350,npp,320,3000,3.2595751285553,29.9016876220703,-94.8894653320312,33030272,323,2417,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-13 08:35:40.030108,-75.44754380953903,46.22990318845667,39.74948719272294,0.008421271576736578,16.0,46.18,1.5732132722552272,46.195,2.7021,3.3709,4.7783,0.7153,2.3406,2.3317,2.2455747868375497,0
9330494,npp,493,1217,3.66657733917236,29.8973560333252,-94.8867950439453,33030272,492,903,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-16 07:39:12.619881,96.25685580308061,41.04579043961548,35.551920878194494,0.10035978853420549,7.0,-41.04,1.4276677814245327,-41.04,2.1246,3.1036,4.4433,0.7769,2.8056,2.8487,1.8223100894401452,0
9371178,npp,485,616,5.55221509933472,29.8987941741943,-94.8871536254883,33030272,486,401,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-17 07:20:18.742924,94.54312501661772,58.76014024339812,49.20533522220707,0.16150835006941372,4.0,-58.76,2.253202848596432,-58.78,2.8889,3.8492,6.1594,0.6265,3.1672,3.4782,1.826437442470139,0
9371616,npp,138,3769,7.66326093673706,29.9010829925537,-94.8864517211914,33030272,137,3039,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-17 09:00:38.009980,-72.52572657244046,65.14538678444124,53.4662158616123,0.11691897541283423,20.0,65.08,2.898275349237888,65.06,4.4303,6.7593,8.4228,0.3567,2.7232,2.7338,1.538057576969407,0
9441247,npp,331,2607,5.02848291397095,29.8995227813721,-94.8846969604492,33030272,331,2105,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-19 08:23:09.840518,-76.52687268342558,30.931398998693098,27.074582224106862,0.14573527842057105,14.0,30.91,1.2365102219381485,30.795,1.8393,2.4951,5.0285,0.9664,4.4601,4.8596,3.369150273389388,0
9446446,npp,396,2015,3.87621569633484,29.8998699188232,-94.8859405517578,33030272,396,1583,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-20 08:04:21.310264,81.19987988893784,1.211492630227244,1.0727225141005616,0.09807937426639565,11.0,-1.13,1.0,-1.13,1.5284,2.4113,4.3862,1.0,3.8762,3.8762,2.873132121406952,0
9451848,npp,436,1419,10.4434461593628,29.9024791717529,-94.8855361938477,33030272,437,1066,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-21 07:45:31.000147,98.160443804479,32.81222121544733,28.6734647664131,0.06019093645855996,8.0,-32.83,1.2365102219381485,-32.7,2.0892,3.0241,5.0059,0.7974,8.4115,8.3272,7.7116210834784775,0
9496693,npp,452,814,6.05057811737061,29.8995666503906,-94.8866500854492,33030272,453,602,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-22 07:26:37.125168,95.59622088129655,53.78710088186466,45.5942477007472,0.030532878677662637,5.0,-53.8,1.9513309067639726,-53.85,3.0284,3.8872,5.6026,0.6203,3.52,3.7533,3.441037099959911,0
9565272,npp,442,219,4.74809789657593,29.9027118682861,-94.8888778686523,33030272,441,110,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-23 07:07:39.689843,92.87601367071098,66.69005418480742,54.40695647811634,0.009821566811582133,2.0,-66.7,3.1865100272627664,-66.73,4.2401,5.0273,6.007,0.4796,2.3237,2.2774,2.176953823014866,0
9571322,npp,171,3390,3.38758659362793,29.896800994873,-94.8851547241211,33030272,170,2739,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-23 08:48:09.632740,-73.9310417832288,57.192447028399805,48.09657087510675,0.021316670280638154,18.0,57.14,2.2013981571160284,57.07,3.3876,5.3286,7.4915,0.4525,1.5296,1.533,1.3149922139899581,0
9606468,npp,270,2804,2.12497854232788,29.8976135253906,-94.8866806030273,33030272,269,2257,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-24 08:29:24.655694,-75.8877264352601,39.229869630788336,34.05699881652167,0.007601045738707799,15.0,39.19,1.4276677814245327,39.61,1.9903,2.1956,2.5711,1.0983,2.3619,2.3338,2.2560633210984236,0
9660886,npp,327,2214,1.5093389749527,29.8975315093994,-94.8879623413086,33030272,327,1773,1040400131,1073430403,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-25 08:10:37.898384,-76.98305614738194,10.449137212910287,9.241318130757483,0.0006672937666117063,12.0,10.44,1.0,9.97,1.4902,1.962,2.9211,1.229,1.9587,1.855,1.855,0
9685239,npp,375,1619,1.94379329681396,29.8972091674805,-94.8892364501953,33030304,375,1218,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-26 07:51:47.580076,97.997267441108,23.323629304483994,20.522665072330405,3.6417996305129e-09,9.0,-23.32,1.0837787002826917,-23.32,1.7238,1.8514,2.2743,1.3024,2.4966,2.5317,2.5317,0
9721291,npp,397,1016,2.72281575202942,29.9025707244873,-94.8847808837891,33030304,396,746,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-27 07:32:53.705450,95.5842892438685,47.96822601021403,41.124375810122615,4.7965943933644185e-16,6.0,-47.96,1.646109783506203,-48.0,2.2375,2.9452,3.3982,0.8187,2.2763,2.2293,2.2293,0
9731604,npp,396,417,4.17429304122925,29.8990879058838,-94.8914184570312,33030304,394,239,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-28 07:13:58.051926,93.74187095256403,63.01948505730273,52.099485880668446,4.090620114859807e-22,3.0,-63.03,2.6065528283652384,-63.04,2.6755,3.8857,5.0147,0.6206,2.5221,2.5904,2.5904,0
9735139,npp,79,3580,4.93064403533936,29.8989009857178,-94.8841552734375,33030304,84,2905,1040400131,1073430435,779,usa_houston_crop_29_26,29.9,-94.8875,29,26,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97105855264081,61.4602204950292,51.07099928562276,2.763283257056899e-13,19.0,61.4,2.5331140255951103,61.38,3.5539,4.0733,5.5922,0.592,2.7498,2.9189,2.9189,0
