gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,635,224,3.40452599525452,29.9017009735107,-94.9424743652344,33030304,634,113,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-02 07:08:18.019335,93.04471926059071,66.59868744213219,54.354131789788724,7.367916200244081e-34,2.0,-66.61,3.1865100272627664,-66.83,3.4045,3.6195,3.9601,0.3807,1.3106,1.2962,0
8905466,npp,449,2809,1.80720257759094,29.9056930541992,-94.9443664550781,33030304,451,2262,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-03 08:30:03.034287,-77.24726373766208,39.42172129933735,34.21673948897735,4.3300962637083454e-33,15.0,39.38,1.4276677814245327,39.135,1.6929,1.9021,2.0871,0.7245,1.3116,1.3093,0
8916109,npp,547,1622,1.81004166603088,29.9063377380371,-94.945068359375,33030304,547,1221,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-05 07:52:22.494674,98.66309068470866,23.152525203173347,20.374512797845835,1.9065574697423442e-31,9.0,-23.16,1.0837787002826917,-23.82,1.5612,1.659,1.7704,0.8306,1.5174,1.5035,0
8926811,npp,546,420,3.00990700721741,29.9061508178711,-94.9420471191406,33030304,549,241,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-07 07:14:31.295092,94.04627580725102,62.95794745376227,52.060225026978124,2.986692988537664e-22,3.0,-62.96,2.6065528283652384,-63.215,2.7722,2.9907,3.7268,0.4608,1.3854,1.3869,0
8927146,npp,228,3582,2.91566443443298,29.9064884185791,-94.945068359375,33030304,230,2907,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-07 08:54:55.903696,-73.31161206597285,61.498150669667424,51.097733973218354,5.01504178466269e-28,19.0,61.45,2.5331140255951103,61.26,2.9323,3.4476,3.9129,0.3997,1.168,1.1654,0
8943113,npp,438,1817,1.1036456823349,29.9040088653564,-94.9390335083008,33030304,438,1394,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-10 07:58:32.222847,99.36579339796616,12.520307545366462,11.067164361398378,3.4301473760987414e-10,10.0,-12.54,1.015504800579495,-12.54,1.1036,1.5272,1.9676,0.9023,0.961,0.9959,0
9061565,npp,618,3185,2.35196590423584,29.9020977020264,-94.9453277587891,33030304,617,2539,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-29 08:41:54.097776,-75.03823472174824,51.832270458137565,44.12122917061732,1.2914993081395106e-17,17.0,51.78,1.847645286154319,51.84,2.5312,2.7621,2.8219,0.4989,1.156,1.1734,0
9061237,npp,678,2594,1.54839539527893,29.9043788909912,-94.9434661865234,33030304,678,2096,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-30 08:23:07.370553,-77.49663116086899,30.335378244789414,26.565215802414798,8.80501979845622e-25,14.0,30.31,1.184412938166907,30.215,1.4851,1.7032,1.9643,0.8091,1.2473,1.2528,0
9066524,npp,728,2001,1.22955429553986,29.9078311920166,-94.9442291259766,33030304,728,1570,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-01-31 08:04:17.081634,99.00778152309432,1.905093858913606,1.6868044047096566,1.512710550107505e-30,11.0,-1.93,1.0,-1.53,1.2856,1.378,1.7982,1.0,1.2296,1.2296,0
9093555,npp,653,2199,1.08343768119812,29.9070053100586,-94.9434280395508,33030304,653,1759,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-05 08:10:30.238507,-76.82016731025391,9.60368457178866,8.494921323382812,3.543493636616587e-26,12.0,9.57,1.0,9.57,1.0834,1.4488,2.3416,0.9512,1.0127,1.0305,0
9098736,npp,689,1605,1.6431679725647,29.9052448272705,-94.9411468505859,33030304,690,1207,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-06 07:51:41.725869,98.57601593646577,24.01334769463803,21.120317794355994,4.9877750110669955e-21,9.0,-24.02,1.1367971201176101,-23.82,1.5612,1.659,1.7704,0.8306,1.3641,1.3649,0
9109432,npp,718,404,2.62582278251648,29.9030742645264,-94.9411544799805,33030304,715,230,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-08 07:13:52.249186,93.55393164264383,63.27015453028291,52.260320212801254,1.0904066348212696e-07,3.0,-63.27,2.7445598364131496,-63.215,2.7722,2.9907,3.7268,0.4608,1.2451,1.2099,0
9109876,npp,405,3566,3.44764041900635,29.905200958252,-94.9453277587891,33030304,407,2895,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-08 08:54:18.635260,-73.421157944745,61.173583894081126,50.87489293486709,4.696269467509404e-16,19.0,61.11,2.5331140255951103,61.26,2.9323,3.4476,3.9129,0.3997,1.378,1.378,0
9115259,npp,516,2988,1.75206291675568,29.9078693389893,-94.9438858032227,33030304,517,2407,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-09 08:35:35.465402,-76.01499697228799,45.81390497776065,39.41667963435038,1.1412761667054715e-09,16.0,45.77,1.5732132722552272,45.77,1.9657,2.6279,3.5397,0.5244,0.8213,0.9188,0
9217720,npp,604,1208,1.48064076900482,29.9062557220459,-94.9442977905273,33030304,603,895,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-02-28 07:39:11.422725,96.42101977176956,41.38272830183469,35.82754481086934,2.432168394064402e-26,7.0,-41.38,1.4867838833500562,-41.3,1.6612,2.0797,2.9521,0.6626,0.9751,0.9811,0
9223074,npp,613,608,2.68520331382751,29.9068298339844,-94.939453125,33030304,615,393,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-01 07:20:17.555679,94.56914576156859,58.94582712528336,49.33436908026193,1.0822171606277571e-30,4.0,-58.95,2.253202848596432,-58.95,2.6757,2.9575,4.0207,0.4659,1.2572,1.2512,0
9223656,npp,253,3760,3.15438032150269,29.9059944152832,-94.9438400268555,33030304,251,3033,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-01 09:00:36.822925,-72.22760025966328,64.97534283399392,53.35834711123207,6.150569474274316e-25,20.0,64.91,2.898275349237888,64.91,3.1544,3.6408,3.9317,0.3785,1.2102,1.1939,0
9231413,npp,582,13,3.71128916740417,29.9015579223633,-94.944709777832,33030304,583,3,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-02 07:01:20.135583,92.3488236146283,70.02742272150167,56.32196916404294,1.69896988978545e-33,1.0,-70.03,3.5496478698597698,-70.01,3.6318,3.7113,4.0157,0.3713,1.378,1.378,0
9232377,npp,373,3189,2.82989358901978,29.9016246795654,-94.9428100585938,33030304,374,2541,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-02 08:41:55.416251,-75.13485393126857,51.94263336217521,44.20487669207486,4.523174777705691e-30,17.0,51.9,1.847645286154319,51.84,2.5312,2.7621,2.8219,0.4989,1.4147,1.4118,0
9279936,npp,503,1612,1.2681999206543,29.9059314727783,-94.9377670288086,33030304,503,1212,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-10 07:51:48.178951,98.45206135738323,23.65869536012687,20.812996961582567,1.895013949474811e-07,9.0,-23.67,1.1367971201176101,-23.82,1.5612,1.659,1.7704,0.8306,1.0342,1.0534,0
9290850,npp,213,3573,3.29342222213745,29.903205871582,-94.9400634765625,33030304,214,2899,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-12 08:54:25.013862,-73.60066505977605,61.32287091751103,50.976847165846834,0.00047219803090991076,19.0,61.26,2.5331140255951103,61.26,2.9323,3.4476,3.9129,0.3997,1.3172,1.3164,0
9685239,npp,375,1612,1.58564400672913,29.9039859771729,-94.9428024291992,33030304,375,1213,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-26 07:51:47.580076,97.97511379264228,23.677260725440007,20.829590785315567,3.4683503161716755e-09,9.0,-23.67,1.1367971201176101,-23.82,1.5612,1.659,1.7704,0.8306,1.3135,1.3171,0
9721291,npp,398,1009,3.02844762802124,29.9008636474609,-94.9418716430664,33030304,396,742,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-27 07:32:53.705450,95.50235963602334,48.19729641783066,41.30450707018374,4.571824099281075e-16,6.0,-48.19,1.646109783506203,-48.19,2.268,2.7885,3.2394,0.4942,1.5238,1.4966,0
9731604,npp,396,410,2.91864562034607,29.9031925201416,-94.9450149536133,33030304,394,234,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-28 07:13:58.051926,93.7205672993726,63.15353049995894,52.18702961080242,3.930420186296706e-22,3.0,-63.16,2.7445598364131496,-63.215,2.7722,2.9907,3.7268,0.4608,1.3518,1.3448,0
9877645,npp,324,1809,1.52717053890228,29.9036140441895,-94.9431228637695,33030304,324,1387,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-03-31 07:58:04.158701,100.02793939939441,12.968820548875858,11.462047190150448,3.405807542426353e-28,10.0,-12.99,1.015504800579495,-12.54,1.1036,1.5272,1.9676,0.9023,1.378,1.378,0
9924791,npp,338,1210,2.49893975257874,29.9071140289307,-94.9416580200195,33030304,340,897,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-01 07:39:12.062080,97.36344615471651,41.28877654109675,35.75203346220645,3.9148034862013295e-31,7.0,-41.3,1.4276677814245327,-41.3,1.6612,2.0797,2.9521,0.6626,1.6717,1.6558,0
9983258,npp,344,608,4.81154727935791,29.9044742584229,-94.9440002441406,33030304,344,394,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-02 07:20:16.410893,94.51604582256037,58.93805478421787,49.33142757131082,6.534461035370443e-29,4.0,-58.95,2.253202848596432,-58.95,2.6757,2.9575,4.0207,0.4659,2.2009,2.2419,0
9988595,npp,325,14,3.63180160522461,29.901969909668,-94.9382858276367,33030304,327,3,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-03 07:01:18.987780,92.17773952431337,70.01270987752821,56.31739928243122,7.541200642817613e-26,1.0,-70.01,3.5496478698597698,-70.01,3.6318,3.7113,4.0157,0.3713,1.3556,1.3485,0
9988999,npp,99,3190,2.8138689994812,29.9044322967529,-94.9448471069336,33030304,101,2542,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-03 08:41:54.268896,-75.29381436858112,51.97357109630889,44.23060009502669,6.232353900075137e-26,17.0,51.92,1.847645286154319,51.84,2.5312,2.7621,2.8219,0.4989,1.406,1.4038,0
10049914,npp,287,1410,1.25800251960754,29.9065132141113,-94.9435195922852,33030304,287,1060,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-06 07:45:26.901943,96.3620457988059,33.247621057668795,29.043216452294715,7.913931552925244e-17,8.0,-33.24,1.2365102219381485,-33.24,1.3839,1.6899,2.0499,0.8154,1.0287,1.0258,0
10088366,npp,300,805,3.57305121421814,29.90625,-94.94482421875,33030304,299,592,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-07 07:26:33.034066,95.21109103130993,54.03464449285887,45.78026307243294,1.431892090178171e-11,5.0,-54.04,1.9513309067639726,-54.085,2.3479,2.8813,3.3382,0.4783,1.7325,1.7089,0
10088840,npp,662,3951,4.57307624816895,29.9045753479004,-94.9406051635742,33030304,663,3143,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-07 09:06:48.743132,-71.62952502091811,68.2410917899718,55.331934028455365,1.8855536966471355e-17,21.0,68.17,3.3166247903554,68.1,4.362,4.8429,5.1604,0.2845,1.2967,1.3013,0
10130798,npp,273,211,3.96011590957642,29.903938293457,-94.9441909790039,33030304,277,105,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-08 07:07:37.387748,93.22200762257211,66.82275359685062,54.48816734459501,1.1874964136350286e-05,2.0,-66.83,3.1865100272627664,-66.83,3.4045,3.6195,3.9601,0.3807,1.4849,1.5077,0
10135189,npp,19,3382,4.37378215789795,29.9032211303711,-94.9435653686523,33030304,21,2731,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-08 08:48:07.330703,-74.43175005048867,57.00231182488166,47.961007902917004,2.5611170484474927e-13,18.0,56.95,2.1127631471468895,56.84,2.574,3.5708,4.3512,0.3859,1.7581,1.6879,0
10191222,npp,99,2796,2.17724084854126,29.903736114502,-94.9419403076172,33030304,100,2250,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-09 08:29:22.357149,-76.93383570368633,38.92553835379259,33.80546582244734,2.6958690862348336e-08,15.0,38.89,1.4276677814245327,39.135,1.6929,1.9021,2.0871,0.7245,1.5707,1.5774,0
10491175,npp,97,802,2.65931820869446,29.9077415466309,-94.9440002441406,33030304,100,589,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-23 07:26:27.141672,95.69378626217218,54.11591704493683,45.8411838364236,6.265211436495847e-05,5.0,-54.13,1.9513309067639726,-54.085,2.3479,2.8813,3.3382,0.4783,1.2643,1.2719,0
10515129,npp,19,1606,1.87263822555542,29.9017753601074,-94.9419174194336,33030304,19,1208,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-27 07:51:35.821881,98.19809013776313,23.974815257326334,21.088050305486323,1.3306170451722193e-18,9.0,-23.97,1.1367971201176101,-23.82,1.5612,1.659,1.7704,0.8306,1.5659,1.5555,0
10520637,npp,37,1002,2.27733254432678,29.9043312072754,-94.9444274902344,33030304,38,737,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-28 07:32:41.942538,95.88684553317603,48.40124540956589,41.46539647305676,8.70724503019375e-23,6.0,-48.4,1.7549928774784245,-48.19,2.268,2.7885,3.2394,0.4942,1.0868,1.1254,0
10526997,npp,30,403,3.75643515586853,29.9034900665283,-94.9428634643555,33030304,27,229,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-29 07:13:44.504823,93.48276616632378,63.29243238488722,52.27879602787452,8.270504053317626e-26,3.0,-63.29,2.7445598364131496,-63.215,2.7722,2.9907,3.7268,0.4608,1.657,1.7309,0
10527260,npp,484,3567,3.91288256645203,29.9029579162598,-94.9414978027344,33030304,486,2895,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-29 08:54:10.888528,-73.3577142030312,61.18850065485701,50.88880115605126,4.666672463406212e-19,19.0,61.14,2.5331140255951103,61.26,2.9323,3.4476,3.9129,0.3997,1.5617,1.564,0
10571302,npp,586,2987,3.96195077896118,29.907377243042,-94.9448852539062,33030304,586,2407,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-04-30 08:35:25.910764,-75.39628198923747,45.773620885686384,39.38704010267085,1.7105941932519895e-23,16.0,45.74,1.5732132722552272,45.77,1.9657,2.6279,3.5397,0.5244,2.226,2.0776,0
10632660,npp,722,1202,3.40521383285522,29.9052867889404,-94.9386291503906,33030304,724,890,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-05-03 07:38:56.748645,96.90032246679861,41.591034743695396,36.00000365652552,2.7643327977873183e-22,7.0,-41.6,1.4867838833500562,-41.3,1.6612,2.0797,2.9521,0.6626,2.2696,2.2564,0
10779043,npp,558,2590,2.070556640625,29.9047679901123,-94.9433822631836,33030304,557,2093,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-05-06 08:22:50.423811,-76.63225710716326,30.15194562002032,26.409586671957562,1.1901110794032767e-16,14.0,30.12,1.184412938166907,30.215,1.4851,1.7032,1.9643,0.8091,1.6882,1.6752,0
10849517,npp,357,3373,4.32870435714722,29.9015274047852,-94.9399948120117,33030304,358,2722,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-05-10 08:47:48.456316,-74.3332743669152,56.76822943782168,47.79191843150539,2.4537423371617047e-07,18.0,56.73,2.1127631471468895,56.84,2.574,3.5708,4.3512,0.3859,1.7368,1.6705,0
11287653,npp,362,192,3.61954617500305,29.9029102325439,-94.9429016113281,33030304,361,94,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-05-26 07:07:02.176626,92.92204989537835,67.14777086286777,54.68068792430144,5.80006803367095e-17,2.0,-67.15,3.1865100272627664,-66.83,3.4045,3.6195,3.9601,0.3807,1.378,1.378,0
11287763,npp,95,3363,2.81283640861511,29.9031085968018,-94.943473815918,33030304,93,2712,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-05-26 08:47:32.120241,-74.04274401024797,56.53508078320187,47.622369871272035,1.749036421911163e-07,18.0,56.48,2.1127631471468895,56.84,2.574,3.5708,4.3512,0.3859,1.0193,1.0855,0
11327977,npp,184,2776,1.99701738357544,29.9053993225098,-94.9443740844727,33030304,184,2232,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-05-27 08:28:47.166482,-76.7592773415847,38.13515282727259,33.14831776761251,1.9399668584492247e-12,15.0,38.1,1.357151599901897,39.135,1.6929,1.9021,2.0871,0.7245,1.448,1.4468,0
11379828,npp,247,2186,1.44877135753632,29.9027767181396,-94.9412384033203,33030304,247,1746,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-05-28 08:09:58.656139,-77.50715012805661,8.826802342107566,7.809176694037925,6.169432805844538e-17,12.0,8.81,1.0,9.57,1.0834,1.4488,2.3416,0.9512,1.378,1.378,0
11394647,npp,284,1589,1.53669369220734,29.90651512146,-94.9408569335938,33030304,284,1194,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-05-29 07:51:06.587337,97.27211551429893,24.812950273453225,21.813686258550423,1.1137680757889337e-20,9.0,-24.81,1.1367971201176101,-23.82,1.5612,1.659,1.7704,0.8306,1.2704,1.2764,0
11400912,npp,297,985,2.78847050666809,29.9060096740723,-94.9421081542969,33030304,297,726,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-05-30 07:32:12.733833,95.70338863111252,48.907025851275534,41.85996363609497,1.2737127267418254e-24,6.0,-48.91,1.7549928774784245,-48.19,2.268,2.7885,3.2394,0.4942,1.378,1.378,0
11407098,npp,269,387,6.32565546035767,29.9059658050537,-94.9383239746094,33030304,267,218,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-05-31 07:13:15.315003,93.5194467400876,63.59848879403571,52.47504955293388,2.7130349429951565e-23,3.0,-63.6,2.7445598364131496,-63.215,2.7722,2.9907,3.7268,0.4608,2.5931,2.9147,0
11407523,npp,743,3550,5.09240627288818,29.9018535614014,-94.9424591064453,33030304,743,2881,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-05-31 08:53:41.699357,-73.38072961866249,60.84029909421721,50.650509670717035,1.399824367076657e-20,19.0,60.78,2.4157378735459294,61.26,2.9323,3.4476,3.9129,0.3997,2.0589,2.0355,0
11444378,npp,56,2971,3.11746168136597,29.904167175293,-94.9400177001953,33030304,56,2394,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-01 08:34:56.726767,-75.67488634912628,45.23395253320768,38.953675855020975,2.982037339551571e-21,16.0,45.19,1.5732132722552272,45.77,1.9657,2.6279,3.5397,0.5244,1.6892,1.6347,0
11597923,npp,271,587,3.22982215881348,29.9061889648438,-94.9401626586914,33030304,276,375,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-05 07:19:37.272349,94.19462765332474,59.420145187325495,49.66581717375543,2.1543261452939137e-13,4.0,-59.42,2.3545700244418297,-58.95,2.6757,2.9575,4.0207,0.4659,1.4937,1.5049,0
11598281,npp,684,3741,3.93167638778687,29.9063320159912,-94.9414901733398,33030304,683,3020,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-05 08:59:58.318157,-72.4828385636892,64.62792236521923,53.13952650504655,1.0295192414087502e-19,20.0,64.56,2.8345692104261015,64.91,3.1544,3.6408,3.9317,0.3785,1.4807,1.4881,0
11604532,npp,45,3169,2.71040439605713,29.9061813354492,-94.9426803588867,33030304,44,2529,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-06 08:41:16.904879,-74.57884430161035,51.36861729660271,43.766840674383964,3.205232412015424e-17,17.0,51.32,1.847645286154319,51.84,2.5312,2.7621,2.8219,0.4989,1.35,1.3522,0
11613231,npp,147,2580,1.85805857181549,29.9052600860596,-94.9409103393555,33030304,148,2086,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-07 08:22:33.717033,-77.55049836418304,29.66425215595073,25.991170415319615,1.4671645451253752e-13,14.0,29.65,1.184412938166907,30.215,1.4851,1.7032,1.9643,0.8091,1.5088,1.5033,0
11650044,npp,258,1393,2.17329907417297,29.9058742523193,-94.9399795532227,33030304,259,1048,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-09 07:44:56.669850,97.68238169204518,33.986337614754994,29.666808403301108,0.0003080421556101031,8.0,-33.98,1.2937979144666532,-33.24,1.3839,1.6899,2.0499,0.8154,1.7516,1.7722,0
11710913,npp,651,3933,5.20813369750977,29.903076171875,-94.9432601928711,33079456,650,3134,1040400131,1073479587,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-10 09:06:18.515588,-71.60084283950555,67.95368889505394,55.16214965833202,5.714275706002892e-09,21.0,67.88,3.3166247903554,68.1,4.362,4.8429,5.1604,0.2845,1.4882,1.482,0
13691719,npp,259,1998,2.18207240104675,29.9013938903809,-94.9386138916016,33030304,259,1566,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-24 08:04:06.175130,105.65222047544094,2.071115204242545,1.833796497634163,8.988319467963423e-06,11.0,-2.1,1.0,-1.53,1.2856,1.378,1.7982,1.0,2.1821,2.1821,0
13747411,npp,309,1402,1.68992364406586,29.9035034179688,-94.9421615600586,33030304,309,1054,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-25 07:45:15.871043,97.29522950625788,33.605203597326515,29.34484170744509,7.573625861082525e-11,8.0,-33.6,1.2365102219381485,-33.24,1.3839,1.6899,2.0499,0.8154,1.378,1.378,0
13754635,npp,334,797,3.1033079624176,29.9028587341309,-94.9440612792969,33030304,332,583,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-26 07:26:22.006290,95.09747189968931,54.2571885044511,45.94408008989855,2.4095204223715846e-15,5.0,-54.26,1.9513309067639726,-54.085,2.3479,2.8813,3.3382,0.4783,1.4918,1.4842,0
13755073,npp,698,3942,5.11262464523315,29.904333114624,-94.9396209716797,33079456,697,3138,1040400131,1073479587,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-26 09:06:37.714307,-71.54204324290544,68.10106539448844,55.24834470099468,3.8189613582370487e-07,21.0,68.03,3.3166247903554,68.1,4.362,4.8429,5.1604,0.2845,1.4594,1.4548,0
13991274,npp,255,2199,2.34159755706787,29.9057445526123,-94.9374542236328,33030304,255,1758,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-29 08:10:26.770214,-74.43035057389291,9.619787427962049,8.509279461757346,6.7505959467174545e-22,12.0,9.57,1.0,9.57,1.0834,1.4488,2.3416,0.9512,2.2709,2.2273,0
13999845,npp,313,1604,1.73084366321564,29.9071311950684,-94.9406280517578,33030304,313,1206,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-06-30 07:51:38.245103,98.08077947197457,24.05322585474065,21.1552881365043,2.219521829209904e-22,9.0,-24.07,1.1367971201176101,-23.82,1.5612,1.659,1.7704,0.8306,1.4412,1.4377,0
14012363,npp,356,404,3.6972496509552,29.9041595458984,-94.9421691894531,3670176,358,230,196611,3866787,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-07-02 07:13:52.297960,93.92031826800343,63.265164095928995,52.258289404563754,6.459689353882831e-21,3.0,-63.27,2.7445598364131496,-63.215,2.7722,2.9907,3.7268,0.4608,1.6355,1.7036,0
15650348,npp,216,426,2.38810539245605,29.9075813293457,-94.9450988769531,33030304,216,246,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-09-20 07:14:47.229570,93.87699689706551,62.841598891711044,51.981099875175495,0.00011939994887792598,3.0,-62.84,2.6065528283652384,-63.215,2.7722,2.9907,3.7268,0.4608,1.1468,1.1004,0
15662689,npp,9,3009,2.62790489196777,29.9043407440186,-94.9426193237305,33030304,9,2423,1040400131,1073430435,736,usa_houston_crop_16_25,29.90416667,-94.94166667,16,25,usa_houston_crop,2022-09-21 08:36:28.668672,-75.49772093639388,46.5127737809564,39.97446680155516,0.00022955341316596906,16.0,46.47,1.646109783506203,45.77,1.9657,2.6279,3.5397,0.5244,1.378,1.378,0
