gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,634,218,3.21574592590332,29.9105739593506,-94.9880599975586,33030304,633,109,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-02 07:08:18.019335,93.05274796729196,66.69887850223014,54.41451525327672,7.2902471253140715e-34,2.0,-66.71,3.1865100272627664,-66.975,3.7329,4.5951,5.3585,0.4769,1.7587,1.5337,1.5337,0
8905466,npp,449,2803,1.78087091445923,29.9145679473877,-94.9882507324219,33030304,451,2256,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-03 08:30:03.034287,-77.27160002892411,39.195939076236975,34.029868678421394,4.276124332872547e-33,16.0,39.16,1.4276677814245327,39.12,1.7809,1.8556,2.0427,1.1811,2.1393,2.1034,2.1034,0
8926811,npp,545,414,3.01225209236145,29.9139194488525,-94.9887619018555,33030304,549,236,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-07 07:14:31.295092,94.04802710845777,63.075881111507336,52.13735461813712,3.0922273683911026e-22,3.0,-63.08,2.7445598364131496,-63.27,3.0123,3.9125,5.8301,0.5602,1.8636,1.6873,1.6873,0
8927146,npp,229,3576,3.42342209815979,29.9115371704102,-94.9925537109375,33030304,230,2902,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29713309029871,61.373229876647514,51.013583913350324,5.117425152851537e-28,20.0,61.32,2.5331140255951103,61.11,3.2969,3.5807,3.9719,0.6121,2.1295,2.0953,2.0953,0
8948465,npp,441,1210,2.63692283630371,29.9125576019287,-94.9940719604492,33030272,441,897,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-11 07:39:38.389244,96.64912181996237,41.29752871203435,35.75932251562221,0.0006794503378330308,8.0,-41.3,1.4276677814245327,-41.54,2.382,2.7209,3.9484,0.8055,2.1328,2.124,2.124,0
8960725,npp,405,14,4.5161304473877,29.9142036437988,-94.9880523681641,33030272,407,3,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-13 07:01:43.606822,92.25634762540375,70.01392976590236,56.31758230779801,0.03236418335671326,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3684224271876376,0
8961050,npp,180,3190,3.40611052513123,29.9095478057861,-94.992805480957,33030272,181,2542,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-13 08:42:18.890769,-74.97809448075125,51.96010028396996,44.22025374668767,0.007855577372221752,18.0,51.92,1.847645286154319,51.72,2.9101,3.8066,5.1657,0.5757,1.9749,1.961,1.8715748830262424,0
8967203,npp,257,2599,2.64563703536987,29.9133319854736,-94.9889755249023,33030272,258,2100,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-14 08:23:32.176796,-78.17791930363508,30.576230927432338,26.771772324189183,0.03245210968225707,15.0,30.55,1.184412938166907,30.03,1.6595,1.8391,4.6949,1.1917,2.8726,3.1527,2.783276650591848,0
8979168,npp,336,1409,3.69662690162659,29.9089508056641,-94.9887771606445,33030272,338,1059,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-16 07:45:48.065694,96.93821363033564,33.274622764463984,29.065718782528275,0.12664911275416654,9.0,-33.28,1.2365102219381485,-33.28,1.6531,1.9304,3.7633,1.1353,3.62,4.1968,2.7550712528919057,0
8985017,npp,338,804,4.8203911781311,29.9148483276367,-94.9887619018555,33030272,340,590,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-17 07:26:54.230137,95.60270716865136,54.0613154406129,45.79928638990366,0.21048260024122584,6.0,-54.07,1.9513309067639726,-54.235,2.889,3.6502,4.3416,0.6004,2.7913,2.8942,0.49814045457809186,0
8985422,npp,700,3948,8.23506641387939,29.909646987915,-94.992546081543,33030272,698,3141,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-17 09:07:08.162512,-71.61483278642879,68.19799140314754,55.30624963797529,0.16318017021486855,22.0,68.12,3.3166247903554,68.08,4.4692,5.6355,6.9347,0.3889,2.9754,3.2026,1.3450146033030284,0
8991297,npp,45,3379,6.81913805007935,29.914306640625,-94.9873657226562,33030272,44,2728,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-18 08:48:25.007189,-74.12273324659262,56.93269314311758,47.90985727753533,0.21638295805158647,19.0,56.88,2.1127631471468895,56.7,2.9319,3.7251,5.0934,0.5883,3.6561,4.0119,1.5486728662039608,0
9015355,npp,220,1002,3.3927595615387,29.9113178253174,-94.9909896850586,33030272,219,737,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-22 07:33:03.923176,95.49108798115122,48.40612761131072,41.46776888410173,0.053289332028948776,7.0,-48.4,1.7549928774784245,-48.4,2.2495,2.6824,4.1098,0.817,2.5964,2.772,2.1653730743976647,0
9021270,npp,205,403,4.1908106803894,29.9108772277832,-94.9901885986328,33030272,203,229,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-23 07:14:06.534777,93.49866919256374,63.28998636754927,52.27492392867055,0.02706197636806904,3.0,-63.29,2.7445598364131496,-63.27,3.0123,3.9125,5.8301,0.5602,2.293,2.3475,2.03943602359349,0
9039501,npp,95,1799,1.28351521492004,29.9129333496094,-94.9943466186523,33030272,95,1378,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-26 07:58:07.451248,96.59109582338526,13.568223211354642,11.98939098510966,0.000566577669352877,11.0,-13.55,1.015504800579495,-13.33,1.5725,1.8483,3.0719,1.1858,1.6355,1.5219,1.5219,0
9061565,npp,618,3179,2.15445518493652,29.9126091003418,-94.9908294677734,33030304,618,2535,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-29 08:41:54.097776,-75.06039275603233,51.660650233875366,43.990305409916374,1.2401386831801028e-17,18.0,51.61,1.847645286154319,51.72,2.9101,3.8066,5.1657,0.5757,1.2974,1.2404,1.2404,0
9061237,npp,678,2588,1.51499783992767,29.9132881164551,-94.9901504516602,33030304,678,2091,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-30 08:23:07.370553,-77.51840254696832,30.05126201949875,26.32236036109145,8.52170126802611e-25,15.0,30.03,1.184412938166907,30.03,1.6595,1.8391,4.6949,1.1917,1.918,1.8054,1.8054,0
9066524,npp,728,1995,1.10238218307495,29.9148654937744,-94.9897079467773,33030304,728,1563,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-01-31 08:04:17.081634,99.14904736754458,2.2510185970165684,1.993060950452066,1.4815921580465305e-30,12.0,-2.28,1.0,-1.73,1.3127,2.1916,3.8413,1.0,1.1024,1.1024,1.1024,0
9093555,npp,653,2193,1.12684798240662,29.914794921875,-94.9899139404297,33030304,653,1753,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-05 08:10:30.238507,-76.75580143705926,9.25565085508574,8.187668364848523,3.6266161098833945e-26,13.0,9.22,1.0,9.22,1.3424,1.4449,2.0067,1.5168,1.8736,1.7092,1.7092,0
9098736,npp,689,1598,1.66602754592896,29.9122123718262,-94.9937896728516,33030304,690,1202,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-06 07:51:41.725869,98.55094399953705,24.35815089540159,21.41917754911854,5.174753521867911e-21,10.0,-24.36,1.1367971201176101,-24.165,1.4026,1.6177,1.8344,1.3547,2.2341,2.257,2.257,0
9109432,npp,717,397,2.77428555488586,29.9129199981689,-94.9947052001953,33030304,715,225,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-08 07:13:52.249186,93.56244714881822,63.403731285023355,52.34711578833854,1.1469522254901945e-07,3.0,-63.41,2.7445598364131496,-63.27,3.0123,3.9125,5.8301,0.5602,1.7769,1.554,1.554,0
9109876,npp,406,3560,3.58074998855591,29.9100646972656,-94.9920120239258,33030304,407,2889,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-08 08:54:18.635260,-73.4064422135112,61.049413932799794,50.7907893126738,4.863902265906485e-16,20.0,60.99,2.5331140255951103,61.11,3.2969,3.5807,3.9719,0.6121,2.1916,2.1916,2.1916,0
9115259,npp,517,2982,2.15241122245789,29.9110889434814,-94.9919204711914,33030304,518,2403,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-09 08:35:35.465402,-75.97683416693289,45.60947320949794,39.25325678257622,1.1884730248331917e-09,17.0,45.57,1.5732132722552272,45.735,2.3111,2.9831,4.0166,0.7347,1.6636,1.5813,1.5813,0
9120523,npp,601,2391,1.42706263065338,29.9116592407227,-94.9898834228516,33030272,601,1934,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-10 08:16:48.740055,-77.24901620666283,20.26353431830829,17.85851433626145,0.0006935256743529071,14.0,20.24,1.0837787002826917,20.24,1.3478,2.2474,8.2997,0.9752,1.4347,1.3916,1.3916,0
9125861,npp,660,1797,1.67319869995117,29.9139194488525,-94.9944152832031,33030272,660,1376,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-11 07:58:00.233428,99.77242377022846,13.651944230963837,12.06282447154629,0.010464875439647435,11.0,-13.67,1.015504800579495,-13.33,1.5725,1.8483,3.0719,1.1858,2.0192,1.984,1.864871555843183,0
9131189,npp,694,1198,2.50671339035034,29.9146099090576,-94.9935836791992,33030272,695,887,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-12 07:39:08.163881,96.95047894050703,41.73248092722583,36.11357203272282,0.031463439096869696,8.0,-41.74,1.4867838833500562,-41.54,2.382,2.7209,3.9484,0.8055,2.0476,2.0191,1.6609313271811732,0
9136734,npp,704,598,4.09217405319214,29.9110622406006,-94.9884490966797,33030272,708,385,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-13 07:20:12.532716,94.09153536989683,59.18114121070961,49.49872956946085,0.06226035077457922,5.0,-59.18,2.3545700244418297,-59.075,3.3654,4.1804,5.6535,0.5243,2.1542,2.1454,1.4366501669792273,0
9136875,npp,346,3751,6.59590482711792,29.915599822998,-94.9906387329102,33030272,346,3027,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-13 09:00:33.580490,-72.44032544983317,64.80804952087895,53.25269874746545,0.030957127376771424,21.0,64.74,2.898275349237888,64.84,5.0839,6.6685,7.4544,0.3287,2.1666,2.1678,1.8153950008934427,0
9142175,npp,467,3180,5.30511903762817,29.909517288208,-94.9889144897461,33030272,468,2535,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-14 08:41:52.183905,-75.38217903926143,51.68648875265634,44.00923762448798,0.06944716161436902,18.0,51.64,1.847645286154319,51.72,2.9101,3.8066,5.1657,0.5757,3.0027,3.0544,2.2638380518966272,0
9147413,npp,543,2588,4.84474945068359,29.912748336792,-94.9952087402344,33030272,542,2092,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-15 08:23:05.450757,-76.50217667999004,30.06060059050738,26.330080451712952,0.12702178688738383,15.0,30.03,1.184412938166907,30.03,1.6595,1.8391,4.6949,1.1917,4.7293,5.7733,4.3273288622467705,0
9152756,npp,610,1997,5.77215719223022,29.914155960083,-94.9943084716797,33030272,610,1566,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-16 08:04:18.718161,99.62897432831578,2.1498939997002204,1.903514534528166,0.21504573927311915,12.0,-2.16,1.0,-1.73,1.3127,2.1916,3.8413,1.0,5.7722,5.7722,3.3241952922609936,0
9163513,npp,670,797,5.16110754013062,29.9108028411865,-94.9881820678711,33030272,668,582,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-18 07:26:32.791295,94.76938923924334,54.26374634982766,45.94806356909832,0.1417134347944724,6.0,-54.26,1.9513309067639726,-54.235,2.889,3.6502,4.3416,0.6004,2.9659,3.0988,1.4855843338847416,0
9163827,npp,266,3941,7.4191255569458,29.9128265380859,-94.9889373779297,33030272,265,3138,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-18 09:06:48.501029,-71.60933087872222,68.08832101148887,55.23958847771806,0.13152564051752716,22.0,68.01,3.3166247903554,68.08,4.4692,5.6355,6.9347,0.3889,2.7294,2.8853,1.38805858399422,0
9169195,npp,395,3372,5.09340524673462,29.9150638580322,-94.9939956665039,33030272,394,2721,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-19 08:48:07.096656,-74.19955674907585,56.76438219628643,47.78621136619715,0.0970237971554671,19.0,56.7,2.1127631471468895,56.7,2.9319,3.7251,5.0934,0.5883,2.8392,2.9966,1.892115377323324,0
9217720,npp,604,1202,1.64298784732819,29.9109554290771,-94.9892959594727,33030304,603,890,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-02-28 07:39:11.422725,96.40155096397673,41.598788801079095,36.00448641781019,2.3659794392735498e-26,8.0,-41.6,1.4867838833500562,-41.54,2.382,2.7209,3.9484,0.8055,1.4666,1.3234,1.3234,0
9223074,npp,613,601,3.46448564529419,29.9108562469482,-94.9958343505859,33030304,614,387,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-01 07:20:17.555679,94.54168715332352,59.1088149330782,49.44847149608565,1.0589282516062033e-30,5.0,-59.11,2.253202848596432,-59.075,3.3654,4.1804,5.6535,0.5243,1.8739,1.8163,1.8163,0
9223656,npp,254,3754,3.92607235908508,29.9120311737061,-94.9918823242188,33030304,251,3029,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-01 09:00:36.822925,-72.21757886696963,64.86389138860206,53.28830805641271,5.948532699313209e-25,21.0,64.8,2.898275349237888,64.84,5.0839,6.6685,7.4544,0.3287,1.2454,1.2903,1.2903,0
9232377,npp,373,3183,3.21767210960388,29.9121036529541,-94.9885635375977,33030304,374,2537,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-02 08:41:55.416251,-75.15700390739873,51.770733161646376,44.073875475228846,4.429528636652126e-30,18.0,51.72,1.847645286154319,51.72,2.9101,3.8066,5.1657,0.5757,1.8729,1.8526,1.8526,0
9279936,npp,503,1605,1.23274493217468,29.9127922058105,-94.9901657104492,33030304,503,1207,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-10 07:51:48.178951,98.42763765553636,24.003380568663225,21.111963464046408,1.9826632726556278e-07,10.0,-24.02,1.1367971201176101,-24.165,1.4026,1.6177,1.8344,1.3547,1.853,1.6701,1.6701,0
9285254,npp,527,1002,4.10984516143799,29.9132843017578,-94.9899139404297,33030272,531,738,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-11 07:32:54.294145,95.63039052215292,48.39960707319116,41.46226239987554,0.0015873782093479625,7.0,-48.4,1.7549928774784245,-48.4,2.2495,2.6824,4.1098,0.817,3.005,3.3578,3.3397298473776744,0
9290507,npp,527,404,3.91251039505005,29.9105014801025,-94.9883041381836,33030272,524,229,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-12 07:13:58.630873,93.41000409600574,63.275306575055,52.26503853019494,0.011241961089171313,3.0,-63.27,2.7445598364131496,-63.27,3.0123,3.9125,5.8301,0.5602,2.1916,2.1916,2.0636254873984843,0
9290850,npp,214,3566,3.63963913917542,29.9100513458252,-94.9944915771484,33030304,215,2894,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-12 08:54:25.013862,-73.59064741613155,61.177697101789086,50.87874783314827,0.0004797840754247293,20.0,61.11,2.5331140255951103,61.11,3.2969,3.5807,3.9719,0.6121,2.2149,2.2277,2.2277,0
9296350,npp,322,2988,2.65947651863098,29.9141216278076,-94.9916305541992,33030272,324,2407,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-13 08:35:41.809388,-75.9417761972327,45.80615763281185,39.41134564381392,0.008502766827177212,17.0,45.77,1.5732132722552272,45.735,2.3111,2.9831,4.0166,0.7347,1.9859,1.9538,1.8570075069606424,0
9330494,npp,493,1203,3.60672187805176,29.9095249176025,-94.9945526123047,33030272,492,891,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-16 07:39:12.619881,96.22244824520143,41.56597102017386,35.978328495458705,0.10051691444401278,8.0,-41.56,1.4867838833500562,-41.54,2.382,2.7209,3.9484,0.8055,2.7874,2.9052,1.7609509644316834,0
9371178,npp,484,603,5.84806680679321,29.9133224487305,-94.9906387329102,33030272,486,389,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-17 07:20:18.742924,94.53455852043966,59.062292712681256,49.41723454522743,0.161631413908319,5.0,-59.06,2.253202848596432,-59.075,3.3654,4.1804,5.6535,0.5243,2.9318,3.0659,1.2259450978312578,0
9371616,npp,140,3756,7.50727033615112,29.9153060913086,-94.9906845092773,33030272,139,3030,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-17 09:00:38.009980,-72.51165143389699,64.90339844776653,53.31449737367767,0.11716902356641905,21.0,64.84,2.898275349237888,64.84,5.0839,6.6685,7.4544,0.3287,2.481,2.4673,1.1334892383392579,0
9421290,npp,242,3184,7.24173831939697,29.9150066375732,-94.9935150146484,3670144,244,2538,196611,3866755,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-18 08:41:56.591974,-75.22669057469865,51.79833555772468,44.095939488031625,0.1979389344743801,18.0,51.75,1.847645286154319,51.72,2.9101,3.8066,5.1657,0.5757,4.0508,4.1694,1.9161331132624082,0
9441247,npp,332,2593,4.5451226234436,29.9129848480225,-94.9931869506836,33030272,332,2096,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-19 08:23:09.840518,-76.4470021118931,30.28743745524615,26.524762150799365,0.14580848334849028,15.0,30.26,1.184412938166907,30.03,1.6595,1.8391,4.6949,1.1917,4.4763,5.4162,3.756367748164233,0
9446446,npp,397,2001,3.64651489257812,29.9097423553467,-94.9933166503906,33030272,397,1570,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-20 08:04:21.310264,87.21356790273559,1.9865879522482432,1.7589869104754543,0.09805943433121365,12.0,-1.93,1.0,-1.73,1.3127,2.1916,3.8413,1.0,3.6465,3.6465,2.530226049665373,0
9451848,npp,436,1406,11.4339332580566,29.914794921875,-94.9878387451172,33030272,437,1056,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-21 07:45:31.000147,98.10380693923676,33.39629475465335,29.168413227733748,0.060123263604657966,9.0,-33.42,1.2365102219381485,-33.28,1.6531,1.9304,3.7633,1.1353,9.8774,12.981,12.296578012164625,0
9565272,npp,441,206,4.98081541061401,29.9141426086426,-94.9893188476562,33030272,441,102,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-23 07:07:39.689843,92.8578500373939,66.90846361595172,54.538065110574735,0.009758051017616102,2.0,-66.92,3.1865100272627664,-66.975,3.7329,4.5951,5.3585,0.4769,2.3127,2.3756,2.264517795301478,0
9571322,npp,172,3376,3.72512698173523,29.915599822998,-94.9941482543945,33030272,171,2726,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-23 08:48:09.632740,-73.93422211528045,56.85060054489812,47.850448752586175,0.021261102613355457,19.0,56.8,2.1127631471468895,56.7,2.9319,3.7251,5.0934,0.5883,2.1916,2.1916,1.9495711206316277,0
9606468,npp,271,2790,2.00317978858948,29.9111232757568,-94.9914321899414,33030272,270,2245,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-24 08:29:24.655694,-75.83841755301576,38.69822642099685,33.61631918492649,0.007556918059203788,16.0,38.66,1.357151599901897,39.12,1.7809,1.8556,2.0427,1.1811,2.3004,2.3659,2.279874715111962,0
9660886,npp,327,2201,1.33989953994751,29.9144630432129,-94.9890289306641,33030272,327,1760,1040400131,1073430403,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-25 08:10:37.898384,-76.86564579803061,9.694519191864636,8.575384257708837,0.0006535243232096916,13.0,9.68,1.0,9.22,1.3424,1.4449,2.0067,1.5168,2.0867,2.0324,2.0324,0
9685239,npp,375,1605,1.83438003063202,29.9108467102051,-94.9952011108398,33030304,375,1207,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-26 07:51:47.580076,97.95821038589335,24.021894838586622,21.128510025554515,3.306315986687071e-09,10.0,-24.02,1.1367971201176101,-24.165,1.4026,1.6177,1.8344,1.3547,2.3822,2.4851,2.4851,0
9721291,npp,397,1002,2.68243527412415,29.9135341644287,-94.9925918579102,33030304,396,737,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-27 07:32:53.705450,95.54530873863096,48.40556060580156,41.46801002453423,4.3647402659193135e-16,7.0,-48.4,1.7549928774784245,-48.4,2.2495,2.6824,4.1098,0.817,2.1916,2.1916,2.1916,0
9735139,npp,81,3567,2.93577790260315,29.9155387878418,-94.990852355957,33030304,84,2895,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-28 08:54:24.436356,-73.62848732529038,61.192002064625605,50.88979045628147,2.50123943187221e-13,20.0,61.14,2.5331140255951103,61.11,3.2969,3.5807,3.9719,0.6121,1.937,1.7969,1.7969,0
9877645,npp,324,1803,1.4718279838562,29.9102821350098,-94.9895248413086,33030304,324,1381,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-03-31 07:58:04.158701,99.98779499123545,13.307843946414883,11.760493110340445,3.337669064026893e-28,11.0,-13.33,1.015504800579495,-13.33,1.5725,1.8483,3.0719,1.1858,1.8209,1.7452,1.7452,0
9924791,npp,338,1203,2.76662063598633,29.9115676879883,-94.9948425292969,33030304,339,891,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-01 07:39:12.062080,97.32162530206739,41.54391157574332,35.961065302734006,3.8690749683075124e-31,8.0,-41.56,1.4867838833500562,-41.54,2.382,2.7209,3.9484,0.8055,2.2224,2.2285,2.2285,0
9983258,npp,343,602,4.26852941513062,29.9149131774902,-94.9915771484375,33030304,344,388,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-02 07:20:16.410893,94.53399163690463,59.07743277260309,49.42903851481166,6.569620329520489e-29,5.0,-59.09,2.253202848596432,-59.075,3.3654,4.1804,5.6535,0.5243,2.2307,2.2378,2.2378,0
9983615,npp,752,3756,6.66850805282593,29.9090633392334,-94.9918518066406,33030304,757,3031,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-02 09:00:35.679047,-72.18169841393119,64.89556081113822,53.311107410571715,1.9018399049635296e-26,21.0,64.84,2.898275349237888,64.84,5.0839,6.6685,7.4544,0.3287,2.1916,2.1916,2.1916,0
9988999,npp,99,3184,2.17066597938538,29.9148731231689,-94.990592956543,33030304,101,2538,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-03 08:41:54.268896,-75.31654502843224,51.801859376285734,44.09977049535557,6.231758942775264e-26,18.0,51.75,1.847645286154319,51.72,2.9101,3.8066,5.1657,0.5757,1.3062,1.2497,1.2497,0
10049914,npp,287,1404,1.34596705436707,29.9120044708252,-94.990966796875,33030304,286,1055,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-06 07:45:26.901943,96.3501939970515,33.51693469953921,29.271236952819947,8.148412981971225e-17,9.0,-33.51,1.2365102219381485,-33.28,1.6531,1.9304,3.7633,1.1353,1.7189,1.5281,1.5281,0
10088366,npp,300,799,3.61497473716736,29.9100875854492,-94.9925994873047,33030304,299,585,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-07 07:26:33.034066,95.18760819652864,54.19717290834164,45.90134794806383,1.4841470969097595e-11,6.0,-54.21,1.9513309067639726,-54.235,2.889,3.6502,4.3416,0.6004,2.1736,2.1705,2.1705,0
10088840,npp,663,3945,6.19655609130859,29.9107856750488,-94.9881973266602,33030304,664,3140,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-07 09:06:48.743132,-71.62214886288457,68.14384717720567,55.275732958515555,1.9337433926414443e-17,22.0,68.08,3.3166247903554,68.08,4.4692,5.6355,6.9347,0.3889,2.3608,2.4098,2.4098,0
10130798,npp,271,204,4.1681957244873,29.9147605895996,-94.9915542602539,33030304,277,102,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-08 07:07:35.608466,92.68196304429794,66.94537443772062,54.56183897553063,1.2499228933869093e-05,2.0,-66.95,3.1865100272627664,-66.975,3.7329,4.5951,5.3585,0.4769,2.0576,1.988,1.988,0
10135189,npp,19,3376,4.11799192428589,29.9144287109375,-94.9899673461914,33030304,21,2725,1040400131,1073430435,664,usa_houston_crop_4_23,29.9125,-94.99166667,4,23,usa_houston_crop,2022-04-08 08:48:07.330703,-74.4546018969759,56.85309085208251,47.85343695444711,2.6584316022723394e-13,19.0,56.8,2.1127631471468895,56.7,2.9319,3.7251,5.0934,0.5883,2.3776,2.4228,2.4228,0
