gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8894389,npp,649,815,3.07001304626465,29.9488639831543,-94.9665145874023,33030304,649,604,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-01 07:27:15.401778,95.22553431511659,53.76777582677438,45.58180684833626,4.539202419650118e-29,5.0,-53.77,1.9513309067639726,-54.13,3.0343,3.1396,4.2589,0.8645,2.6784,2.6539,0
8899864,npp,628,221,4.0637469291687,29.9499702453613,-94.9621505737305,33030304,630,111,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-02 07:08:18.019335,93.2504763285681,66.64750511851055,54.38357283500451,7.34806003672637e-34,2.0,-66.66,3.1865100272627664,-66.935,3.6633,4.5139,5.6858,0.6013,2.5727,2.4433,0
8905466,npp,443,2804,3.36302447319031,29.9501304626465,-94.9637603759766,33030304,442,2257,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-03 08:30:01.255004,-76.3716113159735,39.230413204147965,34.05852352030001,4.313615633604134e-33,15.0,39.19,1.4276677814245327,38.945,2.7262,3.0341,3.305,0.8945,2.9444,3.0082,0
8916109,npp,541,1618,2.70300436019897,29.9471321105957,-94.9635772705078,33030304,540,1217,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-05 07:52:20.715392,96.99398679600071,23.38235535326062,20.574140603774907,1.9274752311961677e-31,9.0,-23.37,1.0837787002826917,-23.87,2.5391,2.703,2.7635,1.0041,2.714,2.714,0
8926811,npp,539,416,5.7097373008728,29.948917388916,-94.9611968994141,33030304,538,238,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-07 07:14:29.515854,93.62201983383169,63.03527085980469,52.1110257719772,3.052059797973048e-22,3.0,-63.04,2.7445598364131496,-63.04,3.1816,5.7097,7.1848,0.4753,2.714,2.714,0
8927146,npp,222,3577,5.28077983856201,29.9508571624756,-94.9641036987305,33030304,220,2903,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-07 08:54:54.124414,-73.19494553983853,61.40135537128765,51.032646372524894,5.124611362273464e-28,19.0,61.34,2.5331140255951103,61.14,4.9191,5.2808,5.6144,0.5139,2.714,2.714,0
9061565,npp,612,3181,4.15803575515747,29.9489765167236,-94.963508605957,33030304,613,2536,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-29 08:41:54.097776,-75.35000668405813,51.71729611656901,44.033541778384915,1.2554101153870757e-17,17.0,51.67,1.847645286154319,51.71,3.6375,4.4959,5.0271,0.6037,2.5311,2.51,0
9061237,npp,672,2589,2.74304270744324,29.9477882385254,-94.9652633666992,33030304,671,2093,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-30 08:23:05.591315,-76.26249254475306,30.10849603449413,26.371378244894014,8.627535108838766e-25,14.0,30.07,1.184412938166907,30.07,2.0625,2.743,2.8702,0.9894,2.714,2.714,0
9066524,npp,722,1998,2.72807788848877,29.9509429931641,-94.9588851928711,33030304,722,1566,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-01-31 08:04:17.081634,108.52046804084748,2.0736419203826664,1.836026382097385,1.5035315284671258e-30,11.0,-2.1,1.0,-1.87,1.8929,2.714,2.8938,1.0,2.7281,2.7281,0
9093555,npp,647,2195,1.81874430179596,29.9521446228027,-94.9656372070312,33030304,647,1755,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-05 08:10:30.238507,-78.9162335688437,9.357745028306553,8.27780674935807,3.6538689655087913e-26,12.0,9.34,1.0,8.96,1.8187,1.9695,2.1203,1.378,2.5632,2.5062,0
9098736,npp,683,1600,2.73004031181335,29.9477977752686,-94.9655303955078,33030304,682,1203,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-06 07:51:39.946588,96.99175885690416,24.27933118680993,21.350940751696676,5.1732806690976275e-21,9.0,-24.26,1.1367971201176101,-23.87,2.5391,2.703,2.7635,1.0041,2.7378,2.7412,0
9109432,npp,711,401,6.81910467147827,29.9521789550781,-94.9602661132812,33030304,712,227,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-08 07:13:52.249186,93.78827767081734,63.32552318710185,52.29632593619373,1.1313270725046971e-07,3.0,-63.33,2.7445598364131496,-63.04,3.1816,5.7097,7.1848,0.4753,3.1182,3.2413,0
9109876,npp,399,3561,5.44454383850098,29.9489459991455,-94.9645080566406,33030304,404,2891,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-08 08:54:16.855978,-72.96630754721926,61.067390818789555,50.80317198481084,4.889076404975513e-16,19.0,61.01,2.5331140255951103,61.14,4.9191,5.2808,5.6144,0.5139,2.7787,2.7982,0
9115259,npp,510,2983,2.94578838348389,29.9507350921631,-94.965461730957,33030304,509,2404,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-09 08:35:33.686120,-75.28170414079102,45.64268280687292,39.2799497562123,1.1893573525798617e-09,16.0,45.6,1.5732132722552272,45.6,2.8661,3.209,3.7394,0.8457,2.5467,2.4914,0
9217720,npp,598,1205,4.38455104827881,29.9486999511719,-94.9610290527344,33030304,598,892,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-02-28 07:39:11.422725,96.82400045018714,41.48770681076559,35.91354068030649,2.4053763593431306e-26,7.0,-41.49,1.4867838833500562,-41.45,2.8385,3.9072,4.2152,0.6946,3.035,3.0455,0
9223074,npp,606,604,4.14141464233398,29.9502220153809,-94.9607315063477,33030304,604,389,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-01 07:20:15.776397,94.09227118915148,59.0440659437043,49.40336018205219,1.0797123421663784e-30,4.0,-59.04,2.253202848596432,-59.03,3.7693,4.6361,5.3,0.5854,2.4945,2.4244,0
9223656,npp,248,3756,7.11069822311401,29.9467296600342,-94.962646484375,33030304,248,3030,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-01 09:00:36.822925,-72.40035437933474,64.90007658054854,53.3110670977067,6.074520524969796e-25,20.0,64.84,2.898275349237888,64.84,5.4047,5.4681,7.1107,0.4963,3.2807,3.5293,0
9231413,npp,574,10,6.10004377365112,29.9485759735107,-94.9616622924805,33030304,581,1,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-02 07:01:18.356309,92.02718663473642,70.07999391847154,56.35085254254764,1.7161130978490835e-33,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,366,3184,3.11705255508423,29.9521560668945,-94.9610366821289,33030304,365,2538,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-02 08:41:53.636970,-74.58443871363113,51.79881809624895,44.09544465963328,4.528660356759106e-30,17.0,51.75,1.847645286154319,51.71,3.6375,4.4959,5.0271,0.6037,1.9677,1.8816,0
9247510,npp,508,2002,1.70714664459229,29.9530868530273,-94.9640121459961,33030304,508,1571,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-04 08:04:20.134284,91.09443179967512,1.888268113710505,1.671907916754431,1.722254719969742e-30,11.0,-1.87,1.0,-1.87,1.8929,2.714,2.8938,1.0,1.7071,1.7071,0
9279936,npp,497,1608,2.73347306251526,29.9497547149658,-94.9607696533203,33030304,498,1209,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-10 07:51:48.178951,99.23741840087267,23.85476749078211,20.9830864185783,1.9805313914358025e-07,9.0,-23.87,1.1367971201176101,-23.87,2.5391,2.703,2.7635,1.0041,2.7408,2.7446,0
9290850,npp,207,3567,5.61441278457642,29.9494915008545,-94.9659271240234,33030304,212,2896,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-12 08:54:23.234581,-73.1558754702449,61.196854222288245,50.89189876628909,0.00047948014884276836,19.0,61.14,2.5331140255951103,61.14,4.9191,5.2808,5.6144,0.5139,2.8457,2.8855,0
9685239,npp,369,1608,2.6390528678894,29.9478015899658,-94.9658126831055,33030304,370,1210,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-26 07:51:47.580076,98.76416556182257,23.870854817644286,20.99752934007561,3.3334493451243697e-09,9.0,-23.87,1.1367971201176101,-23.87,2.5391,2.703,2.7635,1.0041,2.6578,2.6498,0
9721291,npp,391,1005,3.39877128601074,29.9516468048096,-94.9653701782227,33030304,392,739,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-27 07:32:53.705450,95.88719418912257,48.31348191829027,41.395752941610205,4.422192937616534e-16,6.0,-48.31,1.7549928774784245,-48.415,3.3988,4.1641,4.4036,0.6518,2.2779,2.2152,0
9877645,npp,317,1805,3.38183999061584,29.951171875,-94.9584732055664,33030304,317,1383,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-03-31 07:58:02.379471,97.23039418486145,13.213964224581286,11.677891627510899,3.441575426045669e-28,10.0,-13.21,1.015504800579495,-13.21,2.4336,2.6872,3.3818,1.01,3.398,3.4155,0
9924791,npp,332,1206,4.04593467712402,29.9468860626221,-94.9601058959961,33030304,331,893,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-01 07:39:10.282806,96.50824763848257,41.443280325827985,35.87876452144722,3.9781817424616e-31,7.0,-41.45,1.4867838833500562,-41.45,2.8385,3.9072,4.2152,0.6946,2.8073,2.8103,0
9983258,npp,338,605,5.46926259994507,29.9483604431152,-94.9639587402344,33030304,340,391,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-02 07:20:16.410893,94.7535876351526,59.0065288917487,49.37940738770143,6.716244742250504e-29,4.0,-59.02,2.253202848596432,-59.03,3.7693,4.6361,5.3,0.5854,3.0838,3.2018,0
9988595,npp,317,10,6.99855470657349,29.9492721557617,-94.9645919799805,33030304,315,1,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-03 07:01:17.208498,92.10219795834031,70.07465730777966,56.35128942074567,7.841936614511508e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,93,3185,5.22040462493896,29.9472503662109,-94.9640960693359,33030304,91,2539,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-03 08:41:52.489667,-74.6887215055518,51.83397798851744,44.1244102570872,6.406554370918662e-26,17.0,51.78,1.847645286154319,51.71,3.6375,4.4959,5.0271,0.6037,3.1061,3.1513,0
10049914,npp,281,1407,3.2122917175293,29.9502334594727,-94.9607238769531,33030304,281,1057,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-06 07:45:26.901943,96.91355183628366,33.3750116519309,29.15109950723544,8.268981866534047e-17,8.0,-33.37,1.2365102219381485,-33.37,2.6253,2.9353,3.3303,0.9246,2.9381,2.9702,0
10088366,npp,294,802,4.99319267272949,29.9494876861572,-94.963981628418,33030304,295,589,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-07 07:26:33.034066,95.48444702219992,54.1142151840753,45.83957022263853,1.4969205809085653e-11,5.0,-54.13,1.9513309067639726,-54.13,3.0343,3.1396,4.2589,0.8645,3.6639,4.3164,0
10088840,npp,656,3945,6.1267032623291,29.9491748809814,-94.9667053222656,33030304,661,3141,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-07 09:06:46.963851,-71.26057192635277,68.14318603205176,55.275575833315216,1.9802764847227817e-17,21.0,68.08,3.3166247903554,68.015,4.9445,5.4443,6.014,0.4985,2.9197,3.0542,0
10130798,npp,266,207,6.40749788284302,29.9476585388184,-94.965705871582,33030304,265,103,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-08 07:07:35.608466,92.84818737255993,66.89325745748171,54.53064987034879,1.2483975701811704e-05,2.0,-66.9,3.1865100272627664,-66.935,3.6633,4.5139,5.6858,0.6013,3.3083,3.8525,0
10135189,npp,12,3377,4.73599672317505,29.951732635498,-94.9628372192383,33030304,11,2726,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-08 08:48:05.551422,-73.94540747746201,56.875499235455315,47.86977764189555,2.691509487568289e-13,18.0,56.83,2.1127631471468895,56.63,3.7513,4.2212,4.5917,0.6429,2.9577,3.045,0
10191222,npp,93,2791,3.24693298339844,29.9476947784424,-94.9618606567383,33030304,92,2246,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-09 08:29:20.577867,-76.03532695076596,38.733431502940945,33.646234959326286,2.8154192955436657e-08,15.0,38.7,1.357151599901897,38.945,2.7262,3.0341,3.305,0.8945,2.8708,2.9044,0
10491175,npp,90,798,3.13957405090332,29.9524116516113,-94.9645156860352,33030304,90,584,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-23 07:26:25.362399,95.14976864720595,54.229463107222394,45.92589196438594,6.042814294118202e-05,5.0,-54.23,1.9513309067639726,-54.13,3.0343,3.1396,4.2589,0.8645,2.714,2.714,0
10497081,npp,76,203,3.26290988922119,29.9497776031494,-94.9643630981445,33030304,74,101,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-24 07:07:27.932714,92.68572097249442,66.96312210956067,54.57286200779916,2.1551378140614542e-11,2.0,-66.97,3.1865100272627664,-66.935,3.6633,4.5139,5.6858,0.6013,2.3214,1.9618,0
10515129,npp,12,1601,2.43268203735352,29.9509944915771,-94.96533203125,33030304,12,1204,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-27 07:51:34.042600,97.90955306456173,24.20639651866198,21.288854982611145,1.316020852377287e-18,9.0,-24.21,1.1367971201176101,-23.87,2.5391,2.703,2.7635,1.0041,2.4762,2.4426,0
10520637,npp,30,998,3.94357085227966,29.9506282806396,-94.9623336791992,33030304,28,734,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-28 07:32:40.163258,95.74822794808007,48.51192269376121,41.5522586337106,8.755637660478177e-23,6.0,-48.52,1.7549928774784245,-48.415,3.3988,4.1641,4.4036,0.6518,2.5884,2.5703,0
10527260,npp,478,3562,5.07679128646851,29.9475383758545,-94.9596862792969,33030304,476,2891,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-29 08:54:09.109247,-73.24185827085574,61.09271177098963,50.82404254364426,4.6873321299066035e-19,19.0,61.03,2.5331140255951103,61.14,4.9191,5.2808,5.6144,0.5139,2.6335,2.6092,0
10571302,npp,581,2983,3.20904874801636,29.94753074646,-94.9659118652344,33030304,582,2404,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-04-30 08:35:25.910764,-75.71132063966655,45.63544917296994,39.27657043837958,1.730563933502726e-23,16.0,45.6,1.5732132722552272,45.6,2.8661,3.209,3.7394,0.8457,2.714,2.714,0
10632660,npp,716,1197,3.0129816532135,29.9469089508057,-94.9641952514648,33030304,715,886,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-05-03 07:38:54.969364,96.06384828109543,41.78228929170552,36.156602926318456,2.8749542245364797e-22,7.0,-41.78,1.4867838833500562,-41.45,2.8385,3.9072,4.2152,0.6946,2.1125,2.0928,0
10849517,npp,350,3367,3.32503819465637,29.9520626068115,-94.9644775390625,33030304,348,2716,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-05-10 08:47:46.677078,-73.84989325861648,56.623529081452304,47.68747523870081,2.5558728143126387e-07,18.0,56.58,2.1127631471468895,56.63,3.7513,4.2212,4.5917,0.6429,2.2898,2.1378,0
11287653,npp,355,189,4.96405506134033,29.9518375396729,-94.9634780883789,33030304,358,93,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-05-26 07:07:02.176626,93.12633880043317,67.19728813812745,54.71012066781405,5.805417828092828e-17,2.0,-67.2,3.1865100272627664,-66.935,3.6633,4.5139,5.6858,0.6013,2.8553,2.9847,0
11287763,npp,89,3359,4.17762327194214,29.9507827758789,-94.9607772827148,33030304,89,2708,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-05-26 08:47:32.120241,-74.31575063522648,56.43507942386546,47.54987740714586,1.7327977032223422e-07,18.0,56.38,2.1127631471468895,56.63,3.7513,4.2212,4.5917,0.6429,2.6934,2.686,0
11327977,npp,178,2772,2.82131195068359,29.951587677002,-94.9640502929688,33030304,179,2228,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-05-27 08:28:47.166482,-77.23782445141308,37.9737978481836,33.014045788428554,1.940260196594031e-12,15.0,37.94,1.357151599901897,38.945,2.7262,3.0341,3.305,0.8945,2.5572,2.5236,0
11379828,npp,241,2182,2.12028694152832,29.9477729797363,-94.9633865356445,33030304,240,1742,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-05-28 08:09:58.656139,-79.80684929860756,8.584738833000115,7.595376431529966,6.228929796999357e-17,12.0,8.58,1.0,8.96,1.8187,1.9695,2.1203,1.378,2.8648,2.9218,0
11394647,npp,278,1585,2.43919467926025,29.9506416320801,-94.9644012451172,33030304,278,1191,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-05-29 07:51:06.587337,98.03138400875078,25.00375015274297,21.97883037892721,1.1355950977584048e-20,9.0,-25.0,1.1367971201176101,-23.87,2.5391,2.703,2.7635,1.0041,2.4819,2.4491,0
11400912,npp,291,982,4.40355253219604,29.9486751556396,-94.9595336914062,33030304,292,724,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-05-30 07:32:12.733833,96.0217972666315,48.99422169422659,41.928077624783576,1.3127901263546245e-24,6.0,-49.0,1.7549928774784245,-48.415,3.3988,4.1641,4.4036,0.6518,2.8504,2.8701,0
11407098,npp,263,383,3.22646808624268,29.949010848999,-94.9663391113281,33030304,264,215,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-05-31 07:13:15.315003,93.71391862039098,63.67375625792795,52.523663901798734,2.81416425623426e-23,3.0,-63.68,2.7445598364131496,-63.04,3.1816,5.7097,7.1848,0.4753,1.8092,1.5336,0
11407523,npp,737,3546,4.22165584564209,29.9501819610596,-94.9594268798828,33030304,740,2878,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-05-31 08:53:41.699357,-73.62194242838265,60.752770916324216,50.590903741210404,1.44798372763615e-20,19.0,60.7,2.4157378735459294,61.14,4.9191,5.2808,5.6144,0.5139,2.2756,2.1697,0
11444378,npp,50,2967,3.61178708076477,29.9505672454834,-94.9587707519531,33030304,52,2391,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-01 08:34:56.726767,-76.054380023631,45.0966351222085,38.84351764238019,3.0996363044391224e-21,16.0,45.06,1.5732132722552272,45.6,2.8661,3.209,3.7394,0.8457,2.97,3.0546,0
11538136,npp,203,1782,2.43356418609619,29.9496479034424,-94.9611587524414,33030304,203,1362,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-03 07:57:21.447755,97.63779243152138,14.511913123858456,12.819263475765528,1.453721891347018e-19,10.0,-14.51,1.015504800579495,-13.21,2.4336,2.6872,3.3818,1.01,2.4642,2.4578,0
11597923,npp,265,584,5.13068866729736,29.9487171173096,-94.9596481323242,33030304,265,372,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-05 07:19:37.272349,94.42167044507315,59.485036244799666,49.710955852631784,2.245464304548869e-13,4.0,-59.49,2.3545700244418297,-59.03,3.7693,4.6361,5.3,0.5854,2.9241,3.0036,0
11598281,npp,679,3737,5.46813488006592,29.9480609893799,-94.9592971801758,33030304,680,3018,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-05 08:59:58.318157,-72.66348939047298,64.55350088546531,53.09241377802058,1.0715766422145517e-19,20.0,64.48,2.8345692104261015,64.84,5.4047,5.4681,7.1107,0.4963,2.714,2.714,0
11604532,npp,39,3165,4.83385229110718,29.9526538848877,-94.96044921875,33030304,40,2526,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-06 08:41:16.904879,-74.89097805309643,51.25259178199082,43.677976058223706,3.3398308612470674e-17,17.0,51.21,1.847645286154319,51.71,3.6375,4.4959,5.0271,0.6037,2.8969,2.918,0
11613231,npp,141,2575,2.87016224861145,29.9486198425293,-94.9633255004883,33030304,140,2082,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-07 08:22:31.937751,-76.28124215544969,29.431742722156816,25.79216001423956,1.524061986376212e-13,14.0,29.41,1.184412938166907,30.07,2.0625,2.743,2.8702,0.9894,2.8213,2.8398,0
11650044,npp,252,1388,2.48272490501404,29.9477596282959,-94.9641189575195,33030304,251,1044,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-09 07:44:54.890613,96.60856971187748,34.20651960467366,29.85287037133544,0.0003109906643817581,8.0,-34.19,1.2937979144666532,-33.37,2.6253,2.9353,3.3303,0.9246,2.3642,2.2956,0
11710913,npp,645,3928,4.90160274505615,29.9532794952393,-94.9650115966797,33079456,647,3131,1040400131,1073479587,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-10 09:06:18.515588,-71.79412217489096,67.87276965671184,55.115012550530395,5.821082048315168e-09,21.0,67.8,3.3166247903554,68.015,4.9445,5.4443,6.014,0.4985,2.5504,2.4435,0
13691719,npp,252,1993,2.71400690078735,29.9521408081055,-94.9602813720703,33030304,252,1562,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-24 08:04:04.395856,89.91752728962781,2.439920696029352,2.1603089741260177,8.956297808215992e-06,11.0,-2.39,1.0,-1.87,1.8929,2.714,2.8938,1.0,2.714,2.714,0
13747411,npp,302,1398,3.44838881492615,29.9510860443115,-94.9588851928711,33030304,301,1051,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-25 07:45:14.091763,97.09135966867957,33.762463589787146,29.47789685799278,7.657999825734532e-11,8.0,-33.77,1.2937979144666532,-33.37,2.6253,2.9353,3.3303,0.9246,3.1106,3.1885,0
13754635,npp,327,794,2.99851155281067,29.9531803131104,-94.9626846313477,33030304,328,580,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-26 07:26:22.006290,95.41733260898482,54.33651942090672,46.00306291696527,2.4641899647806374e-15,5.0,-54.34,1.9513309067639726,-54.13,3.0343,3.1396,4.2589,0.8645,2.6417,2.5921,0
13755073,npp,693,3937,5.9013614654541,29.9481430053711,-94.9641418457031,33079456,695,3136,1040400131,1073479587,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-26 09:06:37.714307,-71.70590371660597,68.01992104184872,55.201273908274096,3.825162758280229e-07,21.0,67.95,3.3166247903554,68.015,4.9445,5.4443,6.014,0.4985,2.8518,2.9418,0
13761432,npp,61,3369,4.4474720954895,29.9494018554688,-94.9635391235352,33030304,59,2718,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-27 08:47:56.301808,-74.02153985831414,56.68093446095134,47.72704668023001,1.168806328663069e-12,18.0,56.63,2.1127631471468895,56.63,3.7513,4.2212,4.5917,0.6429,2.8211,2.8595,0
13999845,npp,307,1600,2.65541815757751,29.9510517120361,-94.9637908935547,33030304,308,1203,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-06-30 07:51:38.245103,98.85663849622992,24.24751713183413,21.323706116842676,2.3036817656053e-22,9.0,-24.26,1.1367971201176101,-23.87,2.5391,2.703,2.7635,1.0041,2.6721,2.6662,0
14006047,npp,340,998,2.85431575775146,29.9527835845947,-94.9624404907227,3670176,342,735,196611,3866787,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-07-01 07:32:46.159103,96.30458272694878,48.50837276276252,41.54762675424735,3.4781672098858923e-22,6.0,-48.52,1.7549928774784245,-48.415,3.3988,4.1641,4.4036,0.6518,1.9677,1.8603,0
15650348,npp,210,423,3.13682126998901,29.9513664245605,-94.9654846191406,33030304,213,243,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-09-20 07:14:47.229570,94.08579335709847,62.90080704472852,52.0199287808926,0.0001196180941434593,3.0,-62.9,2.6065528283652384,-63.04,3.1816,5.7097,7.1848,0.4753,1.7269,1.491,0
15662689,npp,3,3005,2.78637933731079,29.9501647949219,-94.9608688354492,33030304,5,2420,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-09-21 08:36:28.668672,-75.85752687786035,46.38204633183677,39.87046643152429,0.0002297311226159679,16.0,46.34,1.646109783506203,45.6,2.8661,3.209,3.7394,0.8457,2.4572,2.3565,0
15674550,npp,88,2414,1.90121519565582,29.9488525390625,-94.9630355834961,33030304,88,1953,1040400131,1073430435,401,usa_houston_crop_11_14,29.95,-94.9625,11,14,usa_houston_crop,2022-09-22 08:17:41.939680,-77.08251873600288,21.46899100520354,18.909831882617304,5.079293536768029e-09,13.0,21.45,1.0837787002826917,21.45,,1.9012,,1.4275,2.714,2.714,0
