gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,620,214,5.03538799285889,30.0019607543945,-95.0069351196289,33030304,618,107,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.89586015074133,66.76979469123064,54.45738908242641,7.285760021627297e-34,2.0,-66.78,3.1865100272627664,-67.025,3.2131,4.7365,5.1522,0.3267,1.641,1.6449,0
8905466,npp,436,2797,1.90705120563507,30.0064277648926,-95.0021362304688,33030304,437,2251,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.90837741450741,38.96589901108546,33.83938846839546,4.275715356936111e-33,15.0,38.93,1.4276677814245327,38.675,1.9995,2.1567,2.883,0.7174,1.3724,1.3681,0
8916109,npp,533,1611,1.28663861751556,30.0078887939453,-95.0072555541992,33030304,534,1212,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.07764782597867,23.72150289944692,20.868474682494668,1.9664800912229027e-31,9.0,-23.72,1.1367971201176101,-24.26,1.3647,1.6902,2.0888,0.9154,1.1923,1.1778,0
8926811,npp,531,410,6.43639326095581,30.005952835083,-95.0024337768555,33030304,534,234,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.88097097711403,63.14761136588569,52.1843903296847,3.176844412291348e-22,3.0,-63.16,2.7445598364131496,-63.315,2.9747,4.7521,6.0407,0.3256,2.1609,2.0956,0
8927146,npp,216,3570,4.36624002456665,30.0037136077881,-95.0029602050781,33030304,216,2897,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.43658333860118,61.255335581649405,50.93409874798553,5.291915348243706e-28,19.0,61.2,2.5331140255951103,60.99,3.5341,4.3662,4.6478,0.3544,1.5472,1.5472,0
9061565,npp,605,3173,3.47270011901855,30.0045776367188,-95.0032501220703,33030304,604,2531,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.80732004529725,51.48990555454019,43.860000093218446,1.195891322735487e-17,17.0,51.44,1.847645286154319,51.495,2.5053,2.8353,3.2738,0.5457,1.8922,1.8951,0
9061237,npp,665,2582,1.38799488544464,30.0051670074463,-95.0075531005859,33030304,665,2087,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.00658464765205,29.770089549435713,26.081916212865213,8.322912733481097e-25,14.0,29.74,1.184412938166907,29.67,1.527,1.6839,1.7266,0.9188,1.2974,1.2753,0
9066524,npp,715,1990,1.54876828193665,30.0050182342529,-95.0027465820312,33030304,715,1559,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-01-31 08:04:15.302404,92.8651249181962,2.5798808698888274,2.2842035846089623,1.4748417118883958e-30,11.0,-2.56,1.0,-2.22,1.4483,1.5472,1.6038,1.0,1.5488,1.5488,0
9093555,npp,640,2188,1.5573410987854,30.0053558349609,-95.003044128418,33030304,640,1748,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-02-05 08:10:28.459231,-74.85315446234092,8.981000537662307,7.945175067455833,3.806443898937347e-26,12.0,8.93,1.0,8.93,1.0671,1.5573,1.6365,0.9935,1.5472,1.5472,0
9098736,npp,675,1594,1.52441322803497,30.0071105957031,-95.0016708374023,33030304,676,1198,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.02472133671577,24.564959943818483,21.598396756313196,5.450998792634309e-21,9.0,-24.56,1.1367971201176101,-24.26,1.3647,1.6902,2.0888,0.9154,1.4014,1.3955,0
9109432,npp,703,394,6.04074096679688,30.0040740966797,-95.0045166015625,33030304,700,223,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.39649168968546,63.465225704685345,52.38720356221344,1.201028971712426e-07,3.0,-63.47,2.7445598364131496,-63.315,2.9747,4.7521,6.0407,0.3256,2.0167,1.9668,0
9109876,npp,393,3554,6.62669658660889,30.0012989044189,-95.0026168823242,33030304,393,2885,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.20723181113789,60.921532390051006,50.7041801841632,5.183971790997201e-16,19.0,60.87,2.5331140255951103,60.99,3.5341,4.3662,4.6478,0.3544,2.4396,2.3482,0
9115259,npp,504,2976,1.82497155666351,30.0025043487549,-95.0073471069336,33030304,504,2398,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.66820422812896,45.40173132096811,39.08709760010904,1.2661630363598174e-09,16.0,45.36,1.5732132722552272,45.635,1.6886,1.9988,2.3312,0.7741,1.4367,1.4127,0
9217720,npp,590,1197,3.22826361656189,30.0057544708252,-95.0062026977539,33030304,589,886,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.11221259024799,41.780697736260464,36.15342381653119,2.3373906050415501e-26,7.0,-41.78,1.4867838833500562,-41.34,2.2796,2.5669,3.2283,0.6028,1.9921,1.9459,0
9223074,npp,599,598,6.39472007751465,30.0024185180664,-95.0036010742188,33030304,599,384,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.35774179977057,59.178670582456256,49.497475417548806,1.0694436443409755e-30,4.0,-59.18,2.3545700244418297,-59.18,5.5376,5.997,6.2387,0.258,1.7162,1.6498,0
9223656,npp,241,3748,3.80304002761841,30.008337020874,-95.0068511962891,33030304,245,3025,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-03-01 09:00:36.822925,-72.65123401727931,64.75121735247814,53.217322170546424,5.896617733184877e-25,20.0,64.69,2.898275349237888,64.705,3.7401,4.2606,4.7306,0.3631,1.3893,1.381,0
9232377,npp,360,3177,3.0748462677002,30.0042705535889,-95.0018081665039,33030304,360,2533,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.90575707334918,51.596985436374716,43.94140520995461,4.484668209898591e-30,17.0,51.55,1.847645286154319,51.495,2.5053,2.8353,3.2738,0.5457,1.6769,1.678,0
9247510,npp,501,1996,1.5091564655304,30.0063228607178,-95.0000686645508,33030304,501,1564,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-03-04 08:04:20.134284,102.94594406510684,2.179894247830858,1.9300940239264326,1.7644071191469784e-30,11.0,-2.22,1.0,-2.22,1.4483,1.5472,1.6038,1.0,1.5092,1.5092,0
9274591,npp,457,2195,1.63649642467499,30.0021514892578,-95.0058441162109,33030304,457,1755,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-03-09 08:10:36.747286,-76.56343919819481,9.35561859194003,8.276044676356932,1.4603293327328265e-13,12.0,9.34,1.0,8.93,1.0671,1.5573,1.6365,0.9935,1.6264,1.6259,0
9279936,npp,490,1600,1.33868253231049,30.0021591186523,-95.0061264038086,33030304,490,1203,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-03-10 07:51:46.399678,97.76536649012351,24.258581501523896,21.33324835132166,2.117292704028945e-07,9.0,-24.26,1.1367971201176101,-24.26,1.3647,1.6902,2.0888,0.9154,1.238,1.2255,0
9290850,npp,201,3560,4.60634613037109,30.0020427703857,-95.0043029785156,33030304,201,2889,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.39755835286607,61.05120858230343,50.793265852906934,0.0004889607772337645,19.0,60.99,2.5331140255951103,60.99,3.5341,4.3662,4.6478,0.3544,1.642,1.6323,0
9685239,npp,361,1601,1.97221791744232,30.0059642791748,-95.0016098022461,33030304,361,1204,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.43761896579551,24.222933470563923,21.302851035230397,3.1484074739908867e-09,9.0,-24.21,1.1367971201176101,-24.26,1.3647,1.6902,2.0888,0.9154,1.7953,1.8054,0
9721291,npp,383,998,4.18125057220459,30.0072212219238,-95.0039367675781,33030304,387,735,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.30830018707267,48.530632831795025,41.56621708210528,4.2180862813365814e-16,6.0,-48.52,1.7549928774784245,-48.61,2.3247,2.8461,3.5573,0.5436,2.308,2.2731,0
9877645,npp,310,1798,1.8911817073822,30.0062980651855,-95.0038146972656,33030304,310,1377,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-03-31 07:58:02.379471,98.9879157578024,13.595895099849914,12.014027284468414,3.43707509279902e-28,10.0,-13.61,1.015504800579495,-13.835,1.7308,2.0253,2.4058,0.7639,1.4151,1.4447,0
9983258,npp,329,598,5.91120481491089,30.0063495635986,-95.0065536499023,33030304,329,385,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.34271665815015,59.168040739540075,49.49257072031878,6.961622766473427e-29,4.0,-59.18,2.3545700244418297,-59.18,5.5376,5.997,6.2387,0.258,1.5108,1.5251,0
9983615,npp,739,3750,4.74302434921265,30.0054759979248,-95.0069274902344,33030304,742,3027,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-02 09:00:35.679047,-72.61530426464577,64.78252720483296,53.23993775819724,2.003289127993146e-26,20.0,64.72,2.898275349237888,64.705,3.7401,4.2606,4.7306,0.3631,1.7137,1.7224,0
9988999,npp,86,3178,2.41487979888916,30.0060043334961,-95.0028610229492,33030304,87,2534,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.0600078034599,51.63235338458704,43.970568130186436,6.640335415917095e-26,17.0,51.58,1.847645286154319,51.495,2.5053,2.8353,3.2738,0.5457,1.3197,1.3178,0
10049914,npp,274,1401,1.94069647789001,30.0037822723389,-95.0008316040039,33030304,275,1053,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.5434059682648,33.63989243046789,29.37527511971406,8.813070385196351e-17,8.0,-33.64,1.2365102219381485,-33.64,1.6344,2.0132,2.1914,0.7685,1.4886,1.4915,0
10088366,npp,286,795,4.61963748931885,30.002836227417,-95.0069885253906,33030304,284,581,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-07 07:26:31.254829,94.9770395939999,54.306978176555646,45.983197488515984,1.6025733157746824e-11,5.0,-54.32,1.9513309067639726,-54.32,3.9931,3.9995,4.6196,0.3869,1.865,1.7871,0
10088840,npp,650,3938,8.69808292388916,30.0040245056152,-95.0035705566406,33030304,649,3136,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.4604076187625,68.0292258708106,55.209510954367694,2.107579434636751e-17,21.0,67.96,3.3166247903554,67.89,4.7917,6.0005,7.5834,0.2578,2.3606,2.2428,0
10130798,npp,258,202,5.26898527145386,30.0038299560547,-95.0011901855469,33030304,261,100,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.07649352009584,66.97596181071094,54.58012389335112,1.3407717139264892e-05,2.0,-66.98,3.1865100272627664,-67.025,3.2131,4.7365,5.1522,0.3267,1.7143,1.7212,0
10135189,npp,6,3370,3.77954649925232,30.0053310394287,-95.0034255981445,33030304,7,2719,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.22819887207007,56.70079094253738,47.743607132709634,2.8772853351899937e-13,18.0,56.65,2.1127631471468895,56.46,2.9257,3.7795,4.9104,0.4094,1.5472,1.5472,0
10191222,npp,86,2784,3.54448342323303,30.0057353973389,-95.0031204223633,33030304,87,2239,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.59180807100597,38.4478013983462,33.40908227791744,3.0152474764847494e-08,15.0,38.42,1.357151599901897,38.675,1.9995,2.1567,2.883,0.7174,2.5698,2.5428,0
10497081,npp,68,197,1.98862838745117,30.0063800811768,-95.0079193115234,33030304,70,97,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-24 07:07:27.932714,92.91018802416772,67.06252994079006,54.63220633458021,2.036741827017582e-11,2.0,-67.07,3.1865100272627664,-67.025,3.2131,4.7365,5.1522,0.3267,0.6849,0.6496,0
10515129,npp,5,1595,2.20531249046326,30.0035705566406,-95.0025634765625,33030304,5,1199,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-27 07:51:34.042600,98.80318516023699,24.49847046286992,21.541944307853502,1.287601396018479e-18,9.0,-24.51,1.1367971201176101,-24.26,1.3647,1.6902,2.0888,0.9154,2.0004,2.0188,0
10520637,npp,23,992,2.32465815544128,30.0018005371094,-95.0009231567383,33030304,23,730,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.11259346560662,48.68787447717545,41.69008578610648,8.699922341893155e-23,6.0,-48.7,1.7549928774784245,-48.61,2.3247,2.8461,3.5573,0.5436,1.2501,1.2638,0
10526997,npp,15,393,4.56555843353271,30.00412940979,-95.0044097900391,33030304,12,222,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-29 07:13:42.725586,93.32528299125308,63.4830057448773,52.402728012757095,8.494827450432102e-26,3.0,-63.48,2.7445598364131496,-63.315,2.9747,4.7521,6.0407,0.3256,1.4792,1.4865,0
10527260,npp,472,3554,4.30498266220093,30.0017871856689,-95.0051956176758,33030304,472,2885,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.48754303176574,60.926740820049474,50.7114150694161,4.628046133417139e-19,19.0,60.87,2.5331140255951103,60.99,3.5341,4.3662,4.6478,0.3544,1.523,1.5255,0
10571302,npp,574,2975,1.42159938812256,30.0025959014893,-95.0083389282227,33030304,572,2398,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-04-30 08:35:24.131482,-75.58773787631463,45.3745848773692,39.06780502472076,1.7443615471627885e-23,16.0,45.33,1.5732132722552272,45.635,1.6886,1.9988,2.3312,0.7741,1.1803,1.1004,0
10627290,npp,683,1790,2.65214848518372,30.0039596557617,-95.0042114257812,33030304,683,1369,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-05-02 07:57:47.058713,98.41902418878529,14.039880940392543,12.404788300925867,3.914799357154148e-24,10.0,-14.06,1.015504800579495,-13.835,1.7308,2.0253,2.4058,0.7639,2.1645,2.0261,0
10779043,npp,545,2579,1.70189499855042,30.0081005096436,-95.0063629150391,33030304,546,2085,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-05-06 08:22:50.423811,-78.02334076149222,29.625497972950317,25.959198477286655,1.3374873483542045e-16,14.0,29.6,1.184412938166907,29.67,1.527,1.6839,1.7266,0.9188,1.5624,1.5637,0
10849517,npp,344,3360,3.04573273658752,30.0053462982178,-95.0045700073242,33030304,344,2709,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.13284481717716,56.44892953007061,47.56098187518447,2.701791087579714e-07,18.0,56.41,2.1127631471468895,56.46,2.9257,3.7795,4.9104,0.4094,1.1999,1.2468,0
11287653,npp,347,183,4.43753242492676,30.0020160675049,-95.003059387207,33030304,346,89,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.77328595295796,67.30555804217859,54.77457012155588,5.724764538171225e-17,2.0,-67.31,3.1865100272627664,-67.025,3.2131,4.7365,5.1522,0.3267,1.4534,1.4496,0
11287763,npp,83,3352,4.5919771194458,30.0037097930908,-95.0006484985352,33030304,85,2701,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-05-26 08:47:32.120241,-74.60074259922361,56.26167059755615,47.42395673682283,1.6816830648706806e-07,18.0,56.21,2.0682789409984763,56.46,2.9257,3.7795,4.9104,0.4094,1.94,1.8798,0
11327977,npp,171,2764,2.22152996063232,30.0062923431396,-95.0063552856445,33030304,171,2221,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.3905238771613,37.648640144131534,32.74329467201749,1.908753836861254e-12,15.0,37.62,1.357151599901897,38.675,1.9995,2.1567,2.883,0.7174,1.595,1.5937,0
11379828,npp,234,2174,1.06711137294769,30.0022010803223,-95.0082855224609,33030304,234,1735,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-05-28 08:09:56.876856,-75.36803782894256,8.144097719401985,7.206128665279698,6.218888905463277e-17,12.0,8.12,1.0,8.93,1.0671,1.5573,1.6365,0.9935,1.057,1.0602,0
11394647,npp,271,1578,1.39062523841858,30.0016803741455,-95.0033721923828,33030304,270,1185,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.64215384025381,25.369589770213437,22.29536370095664,1.1540850205630786e-20,9.0,-25.35,1.1367971201176101,-24.26,1.3647,1.6902,2.0888,0.9154,1.2837,1.273,0
11400912,npp,283,974,2.46965003013611,30.0045299530029,-95.0070114135742,33030304,282,719,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.44534492896122,49.24071358606883,42.12052248659932,1.3553613985331762e-24,6.0,-49.24,1.7549928774784245,-48.61,2.3247,2.8461,3.5573,0.5436,1.3327,1.3426,0
11407523,npp,730,3538,3.53406381607056,30.0047416687012,-95.0009460449219,33030304,729,2871,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.19903867408127,60.57627106988443,50.47063999115935,1.4905678926887158e-20,19.0,60.52,2.4157378735459294,60.99,3.5341,4.3662,4.6478,0.3544,1.2027,1.2523,0
11444378,npp,43,2958,1.68859565258026,30.0076198577881,-95.0070266723633,33030304,43,2385,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.38905916664906,44.79088310318997,38.598029934245915,3.2365161421755175e-21,16.0,44.75,1.5732132722552272,45.635,1.6886,1.9988,2.3312,0.7741,1.3501,1.3071,0
11538136,npp,196,1775,2.15948176383972,30.0042896270752,-95.0069198608398,33030304,196,1356,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.2063321724066,14.895240961860637,13.156183407627243,1.546802945290118e-19,10.0,-14.91,1.0442604737599883,-13.835,1.7308,2.0253,2.4058,0.7639,1.6757,1.6497,0
11597923,npp,257,578,6.08271455764771,30.0067462921143,-95.0017623901367,33030304,260,367,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-05 07:19:37.272349,94.71577770180104,59.61784175874056,49.8031965133615,2.4031179207792047e-13,4.0,-59.63,2.3545700244418297,-59.18,5.5376,5.997,6.2387,0.258,1.5836,1.5693,0
11598281,npp,673,3729,4.7182412147522,30.0042362213135,-95.0041732788086,33030304,677,3013,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-05 08:59:58.318157,-72.89222190504458,64.40617376437892,52.99892099047747,1.1414370089093586e-19,20.0,64.34,2.8345692104261015,64.705,3.7401,4.2606,4.7306,0.3631,1.7087,1.7134,0
11604532,npp,33,3157,2.59566712379456,30.005615234375,-95.0077056884766,33030304,35,2522,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-06 08:41:16.904879,-75.217998716254,51.02418938217198,43.50277127014699,3.5621902123168464e-17,17.0,50.99,1.847645286154319,51.495,2.5053,2.8353,3.2738,0.5457,1.4175,1.4165,0
11613231,npp,134,2568,1.66591835021973,30.0055198669434,-95.0050964355469,33030304,134,2077,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.03926777542489,29.09366404572024,25.50246093732776,1.6183985644484048e-13,14.0,29.08,1.184412938166907,29.67,1.527,1.6839,1.7266,0.9188,1.532,1.5307,0
11650044,npp,244,1382,2.03528356552124,30.0067901611328,-95.0012664794922,33030304,245,1040,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.297773018859,34.45366515251705,30.061449079467614,0.0003155546430122163,8.0,-34.45,1.2937979144666532,-33.64,1.6344,2.0132,2.1914,0.7685,1.5643,1.5642,0
11710913,npp,639,3920,5.5323371887207,30.000171661377,-95.0014877319336,33079456,645,3127,1040400131,1073479587,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.42345783996939,67.75102884880451,55.04411884608905,6.01314784499933e-09,21.0,67.68,3.3166247903554,67.89,4.7917,6.0005,7.5834,0.2578,1.4061,1.4265,0
13691719,npp,245,1986,1.65874207019806,30.0065517425537,-95.0039901733398,33030304,245,1555,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-24 08:04:04.395856,99.56643139411347,2.7786271217164553,2.460152344210705,8.758811236855244e-06,11.0,-2.79,1.0,-2.22,1.4483,1.5472,1.6038,1.0,1.6587,1.6587,0
13747411,npp,295,1391,2.34752655029297,30.0040264129639,-95.0042037963867,33030304,295,1046,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.69193112745712,34.05459085620357,29.72479283941642,7.584740953774475e-11,8.0,-34.07,1.2937979144666532,-33.64,1.6344,2.0132,2.1914,0.7685,1.8056,1.8041,0
13754635,npp,319,787,3.99953103065491,30.0066509246826,-95.0054473876953,33030304,317,572,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-26 07:26:20.227053,94.91470787605097,54.527212263111636,46.14480088321529,2.484968508537355e-15,5.0,-54.53,1.9513309067639726,-54.32,3.9931,3.9995,4.6196,0.3869,1.5472,1.5472,0
13755073,npp,686,3929,6.46865463256836,30.0031299591064,-95.002197265625,33079456,683,3131,1040400131,1073479587,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.36910667657506,67.88962399767424,55.12568734376836,3.8061146670367123e-07,21.0,67.82,3.3166247903554,67.89,4.7917,6.0005,7.5834,0.2578,1.6884,1.6679,0
13761432,npp,55,3362,5.22879934310913,30.002742767334,-95.0036926269531,33030304,55,2711,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.30515106300207,56.506901320463896,47.60106368582805,1.1767167473692613e-12,18.0,56.46,2.1127631471468895,56.46,2.9257,3.7795,4.9104,0.4094,2.2332,2.1405,0
13999845,npp,300,1593,1.69015383720398,30.0019435882568,-95.0015869140625,33030304,299,1197,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.40802459195808,24.602778358198737,21.63155513583438,2.4026175767285966e-22,9.0,-24.61,1.1367971201176101,-24.26,1.3647,1.6902,2.0888,0.9154,1.5472,1.5472,0
14006047,npp,333,991,1.97318601608276,30.0014495849609,-95.002067565918,3670176,331,730,196611,3866787,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.66966476644984,48.72318725985786,41.716006500189465,3.650296851057015e-22,6.0,-48.73,1.7549928774784245,-48.61,2.3247,2.8461,3.5573,0.5436,1.0498,1.0727,0
14012363,npp,341,394,2.97467255592346,30.0051174163818,-95.0053329467773,3670176,343,223,196611,3866787,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.76054033852695,63.45951942773869,52.384725487123475,7.174520175832747e-21,3.0,-63.47,2.7445598364131496,-63.315,2.9747,4.7521,6.0407,0.3256,0.8996,0.9685,0
15474295,npp,70,2996,2.61707377433777,30.0070877075195,-95.0039291381836,33030304,71,2413,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-09-05 08:36:21.665969,-75.71100271704167,46.08334569648018,39.63286112757448,1.1096729009078543e-15,16.0,46.04,1.5732132722552272,45.635,1.6886,1.9988,2.3312,0.7741,1.9402,2.0258,0
15650348,npp,202,417,2.78660845756531,30.0011577606201,-95.000602722168,33030304,201,238,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.68433667369152,63.01922842732269,52.097662343130544,0.00011952678741284797,3.0,-63.03,2.6065528283652384,-63.315,2.9747,4.7521,6.0407,0.3256,0.7932,0.9073,0
15662687,npp,764,2997,2.17259931564331,30.0059299468994,-95.0021133422852,33030304,763,2414,1040400131,1073430435,1,usa_houston_crop_1_1,30.00416667,-95.00416667,1,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.21704482179673,46.11619163219133,39.6588169969346,0.00022918486045721306,16.0,46.08,1.5732132722552272,45.635,1.6886,1.9988,2.3312,0.7741,1.6577,1.6818,0
