gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,445,2799,3.76209282875061,29.9445285797119,-95.0036697387695,33030304,444,2253,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-01-03 08:30:01.255004,-76.24134952767962,39.04352214665591,33.90372155666458,4.262258263649414e-33,15.0,39.0,1.4276677814245327,38.75,2.6243,2.8933,3.3824,0.9416,3.3328,3.5423,0
8926811,npp,540,411,4.56960964202881,29.9443073272705,-94.9998397827148,33030304,538,234,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-01-07 07:14:29.515854,93.56833404307741,63.1306400306535,52.17331754087465,3.1345060369516773e-22,3.0,-63.14,2.7445598364131496,-63.225,3.2667,4.2741,4.5696,0.6374,2.832,2.9127,0
8927146,npp,224,3573,5.14631795883179,29.9455814361572,-94.9985733032227,33030304,228,2900,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-01-07 08:54:54.124414,-73.13758862654113,61.318535304432096,50.9767824421172,5.18553443503209e-28,19.0,61.26,2.5331140255951103,61.07,4.0274,4.4011,4.9367,0.619,3.0185,3.1856,0
9061565,npp,614,3177,3.46802020072937,29.9426136016846,-94.9978103637695,33030304,614,2533,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-01-29 08:41:54.097776,-75.26606528533443,51.60312824911865,43.946377259105184,1.2225534898733072e-17,17.0,51.55,1.847645286154319,51.58,3.4174,3.4594,3.9285,0.7875,2.729,2.7311,0
9061237,npp,674,2586,2.83556079864502,29.9430541992188,-94.9988555908203,33030304,674,2090,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-01-30 08:23:07.370553,-77.94146271311457,29.9560433206657,26.240927746171607,8.439165353365005e-25,14.0,29.93,1.184412938166907,29.835,2.0673,2.4109,2.6579,1.13,3.0829,3.2042,0
9066524,npp,724,1993,3.31207990646362,29.9436111450195,-94.9995040893555,33030304,724,1562,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-01-31 08:04:17.081634,104.73899294749239,2.3582692717677802,2.0880098009402106,1.475591598751483e-30,11.0,-2.39,1.0,-2.1,2.1182,2.7243,3.6891,1.0,3.3121,3.3121,0
9093555,npp,649,2191,3.22718906402588,29.9440002441406,-94.9995422363281,33030304,649,1751,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-02-05 08:10:30.238507,-78.19419950065566,9.128706788264424,8.075582105535352,3.691966818016964e-26,12.0,9.1,1.0,9.05,2.3187,3.2272,4.0628,0.8442,2.7243,2.7243,0
9098736,npp,684,1596,2.56339359283447,29.945011138916,-94.9968566894531,33030304,684,1199,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-02-06 07:51:39.946588,96.8595085019878,24.477988785427993,21.523063637370804,5.2696974250760336e-21,9.0,-24.46,1.1367971201176101,-24.41,2.1231,2.5634,3.0624,1.0628,2.7243,2.7243,0
9109432,npp,712,396,4.80974388122559,29.947582244873,-94.9995269775391,33030304,712,224,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-02-08 07:13:52.249186,93.73401633766129,63.421310004280656,52.35852073550213,1.1683284057174642e-07,3.0,-63.43,2.7445598364131496,-63.225,3.2667,4.2741,4.5696,0.6374,2.9195,3.0658,0
9109876,npp,401,3557,4.08170986175537,29.9482517242432,-95.0030136108398,33030304,404,2887,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-02-08 08:54:18.635260,-73.59777077580469,60.987005637114436,50.7484511495592,5.017927983123215e-16,19.0,60.93,2.5331140255951103,61.07,4.0274,4.4011,4.9367,0.619,2.5982,2.5266,0
9115259,npp,512,2979,4.16987133026123,29.9440784454346,-94.999885559082,33030304,515,2401,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-02-09 08:35:33.686120,-75.17345063430369,45.507632727927756,39.17189525990176,1.2182963768300026e-09,16.0,45.47,1.5732132722552272,45.535,2.3969,3.1757,3.8135,0.8579,3.3563,3.5772,0
9201684,npp,425,2983,1.93510758876801,29.9443035125732,-95.000732421875,33030304,425,2403,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-02-25 08:35:38.782259,-75.5408069095709,45.63952701999896,39.27746485377748,1.6192883909377454e-05,16.0,45.6,1.5732132722552272,45.535,2.3969,3.1757,3.8135,0.8579,1.9358,1.6601,0
9217720,npp,599,1200,4.93822288513184,29.9460182189941,-94.9995956420898,33030304,599,888,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-02-28 07:39:11.422725,96.73770684535206,41.668315351009916,36.06138336254311,2.349513490029561e-26,7.0,-41.67,1.4867838833500562,-41.45,2.9738,3.122,4.0747,0.8726,3.9459,4.3092,0
9223074,npp,607,599,6.24610900878906,29.9476165771484,-95.0011215209961,33030304,612,386,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-01 07:20:15.776397,94.0424579582794,59.159279320719804,49.48392875170559,1.0622084519856032e-30,4.0,-59.16,2.3545700244418297,-59.135,3.953,4.3741,5.4981,0.6228,3.5194,3.8902,0
9223656,npp,250,3752,7.67353916168213,29.9420604705811,-94.9977493286133,33030304,249,3027,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-01 09:00:36.822925,-72.35152531430077,64.82594747807292,53.26442296733961,5.927252401207332e-25,20.0,64.76,2.898275349237888,64.845,5.2682,6.5693,7.1517,0.4147,3.1053,3.1822,0
9232377,npp,368,3179,4.38891792297363,29.9477081298828,-95.0029754638672,33030304,372,2536,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-02 08:41:53.636970,-74.50239988030143,51.656690292779174,43.98700203733416,4.429882977464703e-30,17.0,51.61,1.847645286154319,51.58,3.4174,3.4594,3.9285,0.7875,3.2274,3.4563,0
9247510,npp,510,1998,2.72432351112366,29.9445838928223,-94.9970321655273,33030304,510,1566,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-04 08:04:20.134284,88.97710187283113,2.1418584431293817,1.896420270516409,1.7127175944892396e-30,11.0,-2.1,1.0,-2.1,2.1182,2.7243,3.6891,1.0,2.7243,2.7243,0
9279936,npp,498,1603,3.0623824596405,29.9480667114258,-94.9994354248047,33030304,499,1205,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-10 07:51:48.178951,99.08033932911233,24.100915746193692,21.19652577149196,2.0394988989042413e-07,9.0,-24.11,1.1367971201176101,-24.41,2.1231,2.5634,3.0624,1.0628,3.1633,3.2546,0
9290850,npp,209,3564,5.61312627792358,29.9464797973633,-94.9981918334961,33030304,212,2892,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-12 08:54:25.013862,-73.778414301359,61.136202198380374,50.85066303822166,0.0004833871268875747,19.0,61.07,2.5331140255951103,61.07,4.0274,4.4011,4.9367,0.619,3.2028,3.4746,0
9685239,npp,370,1604,2.60334348678589,29.9451160430908,-94.9969329833984,33030304,370,1206,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-26 07:51:47.580076,98.61619740905111,24.067934166815583,21.16842737952671,3.2501189311515483e-09,9.0,-24.07,1.1367971201176101,-24.41,2.1231,2.5634,3.0624,1.0628,2.7595,2.7668,0
9721291,npp,392,1000,3.8041512966156,29.9484157562256,-95.003044128418,33030304,392,736,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-27 07:32:53.705450,95.81498169431518,48.462268604237494,41.51248558767851,4.28681293807856e-16,6.0,-48.46,1.7549928774784245,-48.46,2.9536,3.6389,3.823,0.7487,2.8185,2.8481,0
9731604,npp,390,402,4.46975755691528,29.9476375579834,-95.0029830932617,33030304,391,228,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-28 07:13:58.051926,93.90070236084075,63.30469895645103,52.285477536912296,3.756374211571153e-22,3.0,-63.31,2.7445598364131496,-63.225,3.2667,4.2741,4.5696,0.6374,2.7956,2.8491,0
9735139,npp,77,3564,4.42029666900635,29.943115234375,-94.9991149902344,33030304,75,2892,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-28 08:54:22.657074,-73.09944251070294,61.127532458568204,50.84634750702072,2.4654920576648006e-13,19.0,61.07,2.5331140255951103,61.07,4.0274,4.4011,4.9367,0.619,2.7319,2.7362,0
9831478,npp,264,2394,2.98925495147705,29.9452781677246,-95.0028762817383,33030304,264,1937,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-30 08:16:52.696461,-77.44474542501972,20.420778099364245,17.99647339097917,2.18147238976074e-24,13.0,20.4,1.0837787002826917,20.4,1.9984,2.3154,2.9893,1.1766,3.3461,3.5172,0
9877645,npp,319,1800,2.53833436965942,29.9431228637695,-94.9997863769531,33030304,319,1378,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-03-31 07:58:02.379471,96.75869840933471,13.502192965287287,11.931571628653566,3.362433918220796e-28,10.0,-13.5,1.015504800579495,-13.5,2.5383,2.6988,2.7375,1.0095,2.5663,2.5623,0
9924791,npp,333,1201,3.03282356262207,29.94411277771,-94.9986419677734,33030304,332,889,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-01 07:39:10.282806,96.4228036030164,41.62412029572323,36.02683890436155,3.932045055846759e-31,7.0,-41.63,1.4867838833500562,-41.45,2.9738,3.122,4.0747,0.8726,2.6643,2.6465,0
9983258,npp,339,601,4.75004577636719,29.9436626434326,-94.9968872070312,33030304,341,387,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-02 07:20:16.410893,94.6960773521274,59.09981627499259,49.444695608633,6.69022823953206e-29,4.0,-59.11,2.253202848596432,-59.135,3.953,4.3741,5.4981,0.6228,2.8912,2.9585,0
9988999,npp,94,3181,3.45084381103516,29.947681427002,-94.9964904785156,33030304,93,2536,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-03 08:41:52.489667,-74.65323401153809,51.719872097089485,44.037381228765106,6.374214055302013e-26,17.0,51.67,1.847645286154319,51.58,3.4174,3.4594,3.9285,0.7875,2.7197,2.7176,0
10049914,npp,282,1402,2.39463114738464,29.9480609893799,-95.0014495849609,33030304,282,1054,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-06 07:45:26.901943,96.80788678666667,33.60063987796874,29.342066952758433,8.432373069712633e-17,8.0,-33.6,1.2365102219381485,-33.6,2.3692,2.9044,3.4182,0.938,2.3121,2.2462,0
10088366,npp,295,798,3.76598763465881,29.9452304840088,-94.9966583251953,33030304,295,584,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-07 07:26:33.034066,95.42094096181981,54.222746607158555,45.92038127153638,1.5264763301557743e-11,5.0,-54.23,1.9513309067639726,-54.285,3.6081,3.7223,3.9191,0.7319,2.7467,2.7563,0
10088840,npp,659,3942,5.8716778755188,29.9437294006348,-95.0003890991211,33030304,662,3138,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-07 09:06:48.743132,-71.74959616260101,68.09521717622687,55.247568523971154,1.9991009822834776e-17,21.0,68.03,3.3166247903554,67.955,4.1453,4.3947,5.2566,0.6199,3.1697,3.6399,0
10130798,npp,267,203,6.20548439025879,29.9422817230225,-94.9974365234375,33030304,265,100,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-08 07:07:35.608466,92.80194738322241,66.96091073955417,54.57112831153276,1.2807665683168505e-05,2.0,-66.97,3.1865100272627664,-67.03,3.7743,4.3062,6.2055,0.6327,3.3204,3.9259,0
10135189,npp,14,3373,5.2006049156189,29.9458103179932,-94.9979934692383,33030304,12,2722,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-08 08:48:05.551422,-73.87415263981394,56.77661681941921,47.798401449944514,2.7377154631057407e-13,18.0,56.73,2.1127631471468895,56.53,3.3203,3.3777,4.7997,0.8066,3.5871,4.1947,0
10191222,npp,94,2786,3.00277328491211,29.9489631652832,-95.0022735595703,33030304,93,2242,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-09 08:29:20.577867,-75.97415270952081,38.53257593667499,33.47949935161342,2.9051087462462004e-08,15.0,38.5,1.357151599901897,38.75,2.6243,2.8933,3.3824,0.9416,2.805,2.8274,0
10491175,npp,91,794,4.07217264175415,29.948091506958,-94.9973754882812,33030304,90,579,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-23 07:26:25.362399,95.08692014060249,54.338352452691915,46.00686986460441,5.905313032534029e-05,5.0,-54.34,1.9513309067639726,-54.285,3.6081,3.7223,3.9191,0.7319,2.9036,2.9804,0
10497081,npp,77,199,3.77425241470337,29.944372177124,-94.9962463378906,33030304,75,98,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-24 07:07:27.932714,92.63966642181602,67.03096177187503,54.61337775246398,2.0982847746043856e-11,2.0,-67.03,3.1865100272627664,-67.03,3.7743,4.3062,6.2055,0.6327,2.5574,2.3878,0
10515129,npp,13,1597,2.14649152755737,29.9482040405273,-94.9966354370117,33030304,13,1200,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-27 07:51:34.042600,97.76864666388911,24.40443477726067,21.46047594632206,1.2817772424103441e-18,9.0,-24.41,1.1367971201176101,-24.41,2.1231,2.5634,3.0624,1.0628,2.3576,2.2812,0
10520637,npp,31,993,3.63888216018677,29.9472789764404,-95.0002975463867,33030304,35,732,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-28 07:32:40.163258,95.67567513366389,48.66108607966445,41.669113791417445,8.525435158872146e-23,6.0,-48.67,1.7549928774784245,-48.46,2.9536,3.6389,3.823,0.7487,2.7243,2.7243,0
10527260,npp,480,3557,4.38190793991089,29.9441204071045,-95.0010070800781,33030304,484,2888,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-29 08:54:09.109247,-73.1875825589445,60.989607994680625,50.75411393889876,4.532785990100684e-19,19.0,60.93,2.5331140255951103,61.07,4.0274,4.4011,4.9367,0.619,2.7167,2.7124,0
10571302,npp,582,2979,3.19730949401855,29.9474487304688,-94.9984436035156,33030304,583,2400,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-04-30 08:35:25.910764,-75.66442287832696,45.49945082206003,39.16774253989592,1.697511409616587e-23,16.0,45.47,1.5732132722552272,45.535,2.3969,3.1757,3.8135,0.8579,2.7381,2.7429,0
10779043,npp,554,2582,2.4803102016449,29.9435214996338,-94.9985122680664,33030304,554,2087,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-05-06 08:22:50.423811,-77.06922434477629,29.769970821684268,26.082861707726227,1.2620529607194755e-16,14.0,29.74,1.184412938166907,29.835,2.0673,2.4109,2.6579,1.13,2.7829,2.8028,0
10849517,npp,352,3363,3.37315917015076,29.946117401123,-94.9992446899414,33030304,356,2713,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-05-10 08:47:46.677078,-73.77790552518154,56.52510304760995,47.61620190523029,2.6292027115741695e-07,18.0,56.48,2.1127631471468895,56.53,3.3203,3.3777,4.7997,0.8066,2.7222,2.7207,0
11287653,npp,356,184,4.3061957359314,29.9468650817871,-95.0038299560547,33030304,358,90,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-05-26 07:07:02.176626,93.07551611169372,67.28238546611426,54.76061049924231,5.608444079238501e-17,2.0,-67.29,3.1865100272627664,-67.03,3.7743,4.3062,6.2055,0.6327,2.7243,2.7243,0
11287763,npp,91,3354,3.37766599655151,29.9465713500977,-95.002799987793,33030304,90,2704,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-05-26 08:47:32.120241,-74.24798541372051,56.311862211075834,47.46043114450462,1.6639497039120844e-07,18.0,56.26,2.1127631471468895,56.53,3.3203,3.3777,4.7997,0.8066,2.7243,2.7243,0
11327977,npp,180,2768,2.78387117385864,29.944372177124,-94.9980010986328,33030304,181,2224,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-05-27 08:28:47.166482,-77.0989851583531,37.812909420804374,32.88007178517016,1.8784567904164706e-12,15.0,37.78,1.357151599901897,38.75,2.6243,2.8933,3.3824,0.9416,2.6437,2.6213,0
11379828,npp,242,2177,2.31866049766541,29.9475040435791,-95.0034103393555,33030304,242,1738,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-05-28 08:09:58.656139,-79.443805149806,8.295113602225715,7.3395284296928835,6.04783412412416e-17,12.0,8.29,1.0,9.05,2.3187,3.2272,4.0628,0.8442,1.8158,1.9574,0
11394647,npp,279,1581,2.12314081192017,29.9478931427002,-94.9960632324219,33030304,279,1187,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-05-29 07:51:06.587337,97.8936370223327,25.201920206928442,22.150285458594727,1.114079458418862e-20,9.0,-25.2,1.1367971201176101,-24.41,2.1231,2.5634,3.0624,1.0628,2.337,2.2564,0
11400912,npp,292,977,2.68604731559753,29.9454784393311,-94.9980773925781,33030304,293,721,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-05-30 07:32:12.733833,95.94932229287964,49.14356964993556,42.04463425972302,1.2936226294028904e-24,6.0,-49.15,1.7549928774784245,-48.46,2.9536,3.6389,3.823,0.7487,2.1814,2.011,0
11407523,npp,739,3541,3.58970046043396,29.9464206695557,-95.0023651123047,33030304,741,2874,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-05-31 08:53:41.699357,-73.56486614122699,60.64423008874497,50.51686737393348,1.4179804011472123e-20,19.0,60.59,2.4157378735459294,61.07,4.0274,4.4011,4.9367,0.619,2.3884,2.2221,0
11444378,npp,52,2962,3.81349563598633,29.9453220367432,-95.0001754760742,33030304,53,2387,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-01 08:34:56.726767,-75.94977120123643,44.92726063926825,38.70751289016581,3.0627522586084117e-21,16.0,44.89,1.5732132722552272,45.535,2.3969,3.1757,3.8135,0.8579,3.1298,3.2715,0
11496648,npp,137,2371,2.31536197662354,29.9428386688232,-94.9965667724609,33030304,137,1916,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-02 08:16:09.977218,-76.86669229722897,19.199800888195977,16.92950792016882,5.6966106882745445e-21,13.0,19.18,1.0442604737599883,20.4,1.9984,2.3154,2.9893,1.1766,2.7243,2.7243,0
11538136,npp,204,1777,2.73748373985291,29.9483547210693,-95.0016174316406,33030304,204,1357,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-03 07:57:21.447755,97.42218514903041,14.796914999703532,13.069774221655237,1.4706556599770027e-19,10.0,-14.8,1.015504800579495,-13.5,2.5383,2.6988,2.7375,1.0095,2.7624,2.7634,0
11597923,npp,266,579,3.90774655342102,29.9445667266846,-94.9996871948242,33030304,265,368,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-05 07:19:37.272349,94.36260178750224,59.5970642687315,49.788777847701105,2.305839299912316e-13,4.0,-59.6,2.3545700244418297,-59.135,3.953,4.3741,5.4981,0.6228,2.5262,2.4338,0
11598281,npp,681,3732,6.62976169586182,29.9447040557861,-95.0013732910156,33030304,681,3015,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-05 08:59:58.318157,-72.61524751744182,64.46139146537793,53.03399699496283,1.0888436784658743e-19,20.0,64.39,2.8345692104261015,64.845,5.2682,6.5693,7.1517,0.4147,2.7456,2.7494,0
11604532,npp,41,3160,3.38398861885071,29.9479846954346,-95.0016021728516,33030304,41,2523,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-06 08:41:16.904879,-74.80787770362663,51.11089611177022,43.569324967752394,3.420247003007389e-17,17.0,51.07,1.847645286154319,51.58,3.4174,3.4594,3.9285,0.7875,2.6835,2.6649,0
11613231,npp,142,2571,1.79313111305237,29.9478454589844,-94.9956359863281,33030304,142,2078,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-07 08:22:31.937751,-76.18081673331002,29.24431420498753,25.631584245285175,1.564433751313912e-13,14.0,29.22,1.184412938166907,29.835,2.0673,2.4109,2.6579,1.13,2.2028,2.0263,0
11650044,npp,253,1383,3.71321225166321,29.945426940918,-95.0030822753906,33030304,252,1041,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-09 07:44:54.890613,96.50890507380974,34.41911941517379,30.032304818687546,0.0003158913974791024,8.0,-34.41,1.2937979144666532,-33.6,2.3692,2.9044,3.4182,0.938,3.3495,3.483,0
11710913,npp,647,3924,4.14785242080688,29.9484157562256,-94.9994049072266,33079456,648,3129,1040400131,1073479587,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-10 09:06:18.515588,-71.74996217082654,67.80861793666824,55.07756597582028,6.01339170500328e-09,21.0,67.74,3.3166247903554,67.955,4.1453,4.3947,5.2566,0.6199,2.6499,2.5713,0
13691719,npp,254,1988,4.06611251831055,29.9447917938232,-95.0009078979492,33030304,254,1557,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-24 08:04:04.395856,88.57990871404861,2.7493199410822777,2.4342085620900513,8.61271845516917e-06,11.0,-2.68,1.0,-2.1,2.1182,2.7243,3.6891,1.0,4.0661,4.0661,0
13747411,npp,303,1393,2.90438294410706,29.9487400054932,-94.9975128173828,33030304,302,1047,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-25 07:45:14.091763,96.98717847839627,33.97461018673247,29.65721997098315,7.409320627123782e-11,8.0,-33.98,1.2937979144666532,-33.6,2.3692,2.9044,3.4182,0.938,2.7243,2.7243,0
13754635,npp,329,790,3.53762793540955,29.9419612884521,-94.9964752197266,33030304,328,574,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-26 07:26:22.006290,95.30651197548359,54.44566543482058,46.08413010255242,2.3899485989251884e-15,5.0,-54.45,1.9513309067639726,-54.285,3.6081,3.7223,3.9191,0.7319,2.6297,2.5892,0
13755073,npp,695,3933,4.14271450042725,29.9433212280273,-94.9988174438477,33079456,696,3133,1040400131,1073479587,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-26 09:06:37.714307,-71.66183623390843,67.95560145634512,55.16388506697923,3.688215238863741e-07,21.0,67.88,3.3166247903554,67.955,4.1453,4.3947,5.2566,0.6199,2.6484,2.5681,0
13761432,npp,63,3365,4.39870977401733,29.9434432983398,-94.9983520507812,33030304,61,2714,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-27 08:47:56.301808,-73.95012207508435,56.582432348003614,47.655774683787364,1.1348765349296951e-12,18.0,56.53,2.1127631471468895,56.53,3.3203,3.3777,4.7997,0.8066,3.2076,3.5479,0
13991274,npp,251,2190,4.06280088424683,29.9440517425537,-95.0012893676758,33030304,251,1750,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-29 08:10:26.770214,-75.65945433999624,9.078502213469688,8.03138676038812,6.830646620263909e-22,12.0,9.05,1.0,9.05,2.3187,3.2272,4.0628,0.8442,3.5599,3.4297,0
13999845,npp,308,1595,1.92968952655792,29.9493446350098,-95.0026626586914,33030304,309,1199,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-06-30 07:51:38.245103,98.70520294205232,24.494068438189704,21.537332542045238,2.2910348346442716e-22,9.0,-24.51,1.1367971201176101,-24.41,2.1231,2.5634,3.0624,1.0628,2.1669,2.0508,0
14012363,npp,350,395,1.85005712509155,29.9430236816406,-95.0026245117188,3670176,347,224,196611,3866787,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-07-02 07:13:50.518677,93.44889907297679,63.442756628755106,52.373857832474854,6.820064490301817e-21,3.0,-63.45,2.7445598364131496,-63.225,3.2667,4.2741,4.5696,0.6374,1.8411,1.1792,0
15650348,npp,211,419,3.26669049263,29.9462738037109,-94.9981384277344,33030304,213,240,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-09-20 07:14:47.229570,94.03298382267526,62.981440255799136,52.0727363907885,0.00011859590626167939,3.0,-62.99,2.6065528283652384,-63.225,3.2667,4.2741,4.5696,0.6374,2.3378,2.0822,0
15662689,npp,5,3000,3.15403342247009,29.9458656311035,-95.0016098022461,33030304,6,2416,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-09-21 08:36:28.668672,-75.76585996339607,46.219984151809214,39.74141097543146,0.0002280143067597559,16.0,46.18,1.5732132722552272,45.535,2.3969,3.1757,3.8135,0.8579,2.7106,2.7058,0
15674550,npp,89,2409,1.99839341640472,29.9491596221924,-95.0031051635742,33030304,89,1950,1040400131,1073430435,422,usa_houston_crop_2_15,29.94583333,-95.0,2,15,usa_houston_crop,2022-09-22 08:17:41.939680,-76.93394579692419,21.207342408162866,18.681875755738464,4.914811208434299e-09,13.0,21.19,1.0837787002826917,20.4,1.9984,2.3154,2.9893,1.1766,2.4319,2.3514,0
