gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,622,217,2.73480725288391,29.9874057769775,-94.9846420288086,33030304,619,109,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.84537384721718,66.71990858853079,54.42739784225635,7.320214031081884e-34,2.0,-66.73,3.1865100272627664,-66.965,2.7398,3.814,5.6985,0.3005,0.8075,0.8218,0.8218,0
8905466,npp,438,2800,1.14986085891724,29.988899230957,-94.9839401245117,33030304,439,2254,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.75085937101277,39.078708319923955,33.93287612956883,4.295320579692846e-33,15.0,39.04,1.4276677814245327,39.04,1.2121,1.4853,1.7056,0.7716,0.9112,0.8873,0.8873,0
8916109,npp,536,1615,0.838384628295898,29.9840564727783,-94.9808349609375,33030304,536,1215,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.68296047675008,23.527602260344537,20.700218158893307,1.9468841522002261e-31,9.0,-23.52,1.1367971201176101,-24.235,0.9536,1.1684,1.4028,0.981,0.8559,0.8224,0.8224,0
8921517,npp,547,1012,1.06337869167328,29.9879055023193,-94.98095703125,33030304,549,744,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-06 07:33:26.894271,96.04371866253302,48.0918354121785,41.22246730515369,9.941103764694399e-28,6.0,-48.09,1.646109783506203,-48.415,1.2796,1.6074,2.992,0.713,0.8156,0.7582,0.7582,0
8926811,npp,534,413,2.67575192451477,29.9841918945312,-94.981201171875,33030304,535,236,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.78677177377584,63.09106404144486,52.14748212056282,3.116409365542044e-22,3.0,-63.1,2.7445598364131496,-63.28,2.4244,3.9311,4.831,0.2915,0.6887,0.7801,0.7801,0
8927146,npp,218,3573,2.45717406272888,29.9848442077637,-94.9850463867188,33030304,217,2900,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.35352733385325,61.31777731981171,50.97627079318807,5.223263153855612e-28,19.0,61.26,2.5331140255951103,61.06,2.3519,2.7793,4.5874,0.4124,1.019,1.0133,1.0133,0
8948465,npp,429,1209,1.3568639755249,29.9905891418457,-94.9840393066406,33030272,429,896,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-11 07:39:36.609963,96.22562611258418,41.34297440629946,35.79669256950256,0.0006810995019182344,7.0,-41.34,1.4276677814245327,-41.56,1.3569,2.2821,3.2259,0.5022,0.498,0.6814,0.6814,0
8960725,npp,393,13,5.0248064994812,29.9887313842773,-94.9835815429688,33030272,393,3,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-13 07:01:41.827584,92.05965717519551,70.0278436138018,56.32541965050923,0.03236956576611506,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3122209106021462,0
8961050,npp,168,3187,2.472416639328,29.9885158538818,-94.9846038818359,33030272,168,2540,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-13 08:42:17.111531,-75.1022466505072,51.88955673774045,44.16660360055706,0.007873056079527176,17.0,51.84,1.847645286154319,51.64,1.9056,2.7959,4.8024,0.4099,0.971,1.0135,0.9375603733725416,0
8967203,npp,246,2597,2.21853709220886,29.9854221343994,-94.9802017211914,33030272,246,2098,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-14 08:23:30.397521,-77.45396311256677,30.475054859644853,26.685447889816526,0.032466594713980994,14.0,30.45,1.184412938166907,30.095,1.0783,1.9047,4.55,0.6017,1.4111,1.335,1.0218431958898482,0
8979168,npp,325,1408,4.63671684265137,29.9849681854248,-94.9848251342773,33030272,325,1058,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-16 07:45:48.065694,97.95920384058796,33.31341597166507,29.09857286797517,0.126650744566531,8.0,-33.33,1.2365102219381485,-33.44,1.1944,1.6688,2.5571,0.6868,3.5463,3.1844,1.9627892103243372,0
8985017,npp,327,803,5.03230571746826,29.9850120544434,-94.9830703735352,33030272,327,590,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-17 07:26:52.450862,95.25806910883266,54.0955509892782,45.82497054001797,0.2104587652154112,5.0,-54.1,1.9513309067639726,-54.245,1.8073,2.4711,4.2393,0.4638,2.4586,2.334,0.3040182636201818,0
8985422,npp,689,3946,6.74465847015381,29.9871215820312,-94.9795074462891,33030272,693,3140,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-17 09:07:08.162512,-71.94270629238697,68.16536492353057,55.28738829141985,0.16316755973635574,21.0,68.09,3.3166247903554,68.01,3.2811,4.0278,5.4448,0.2846,1.9653,1.9192,0.3453659717738833,0
8991218,npp,303,208,6.88517093658447,29.9903392791748,-94.9823379516602,33030272,309,104,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-18 07:07:53.281897,92.76191110569405,66.87869503244193,54.52046398217463,0.25441841855010683,2.0,-66.88,3.1865100272627664,-66.965,2.7398,3.814,5.6985,0.3005,2.1099,2.069,-0.3849949311530705,0
8991297,npp,35,3377,7.0969295501709,29.985668182373,-94.9808044433594,33030272,37,2726,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-18 08:48:25.007189,-74.55837788016657,56.882461904300044,47.873638262633726,0.21635002415203716,18.0,56.83,2.1127631471468895,56.65,2.3275,2.6735,3.6809,0.4287,3.2398,3.0424,0.9555940774980476,0
9015355,npp,208,1001,2.99202704429626,29.9890766143799,-94.9826583862305,33030272,211,737,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-22 07:33:02.143894,95.63907321717795,48.425866345812416,41.48332396825968,0.05325957865189903,6.0,-48.43,1.7549928774784245,-48.415,1.2796,1.6074,2.992,0.713,1.9351,2.1334,1.6196842997297862,0
9021270,npp,194,403,3.95651865005493,29.9859447479248,-94.9839782714844,33030272,197,229,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-23 07:14:06.534777,93.88482356145029,63.287292027085854,52.2731713935397,0.027041898056395376,3.0,-63.29,2.7445598364131496,-63.28,2.4244,3.9311,4.831,0.2915,1.1554,1.1535,0.8926671517442326,0
9021659,npp,648,3563,3.40579271316528,29.9847621917725,-94.983154296875,33030272,648,2892,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-23 08:54:31.142874,-73.45590260521011,61.11371458038606,50.83618682916615,0.04089568442953403,19.0,61.05,2.5331140255951103,61.06,2.3519,2.7793,4.5874,0.4124,1.3934,1.4045,1.0100403422911108,0
9039501,npp,84,1799,0.825301945209503,29.9874744415283,-94.9803314208984,33030272,84,1377,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-26 07:58:07.451248,99.30919424031717,13.545804992046786,11.96966411794513,0.0005642991393782097,10.0,-13.55,1.015504800579495,-13.44,1.0402,1.2361,3.3633,0.9272,0.7416,0.7652,0.7652,0
9061565,npp,607,3176,1.68057405948639,29.9860877990723,-94.984748840332,33030304,605,2533,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.69754724567697,51.57610534985722,43.925888807348976,1.2206681796017578e-17,17.0,51.52,1.847645286154319,51.64,1.9056,2.7959,4.8024,0.4099,0.5425,0.6889,0.6889,0
9061237,npp,667,2586,1.02962577342987,29.9858341217041,-94.9800262451172,33030304,667,2090,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.78751868030568,29.960833539367265,26.245104997440652,8.50009074758326e-25,14.0,29.93,1.184412938166907,30.095,1.0783,1.9047,4.55,0.6017,0.4073,0.6196,0.6196,0
9066524,npp,717,1993,0.953895092010498,29.9883041381836,-94.982666015625,33030304,717,1562,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.64939659172363,2.435499682170321,2.1563869069312886,1.488082551469986e-30,11.0,-2.39,1.0,-1.99,0.9539,1.1461,2.7,1.0,0.9539,0.9539,0.9539,0
9071526,npp,743,1397,1.99119520187378,29.9849433898926,-94.9848098754883,33030304,743,1050,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-01 07:45:23.232595,97.5959836948081,33.80132926715484,29.510550916785895,2.272909371291589e-34,8.0,-33.81,1.2937979144666532,-33.44,1.1944,1.6688,2.5571,0.6868,1.3953,1.3675,1.3675,0
9093555,npp,642,2192,0.873038768768311,29.9892902374268,-94.9815521240234,33030304,642,1752,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.73955062425354,9.181680740532968,8.1223569484805,3.743647218404706e-26,12.0,9.16,1.0,9.45,1.0281,1.1455,1.4924,1.0005,0.8736,0.8735,0.8735,0
9098736,npp,678,1597,0.889685213565826,29.9841003417969,-94.9824142456055,33030304,678,1200,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.64146350641451,24.419910893059505,21.472750193858765,5.3238255247164944e-21,9.0,-24.41,1.1367971201176101,-24.235,0.9536,1.1684,1.4028,0.981,0.901,0.8728,0.8728,0
9109432,npp,706,398,2.42663621902466,29.9877376556396,-94.9806976318359,33030304,709,225,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.95213280107791,63.38208261815655,52.333064728296954,1.1685703039623165e-07,3.0,-63.39,2.7445598364131496,-63.28,2.4244,3.9311,4.831,0.2915,0.5979,0.7075,0.7075,0
9109876,npp,394,3557,2.77141427993774,29.9891300201416,-94.9828414916992,33030304,393,2887,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.16070506669746,60.98355473293325,50.74630371832177,5.07568619363914e-16,19.0,60.93,2.5331140255951103,61.06,2.3519,2.7793,4.5874,0.4124,1.143,1.1429,1.1429,0
9115259,npp,505,2979,1.20704877376556,29.9908714294434,-94.9864120483398,33030304,505,2401,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.59739789606226,45.5041333838968,39.169094169396246,1.2369479663055475e-09,16.0,45.47,1.5732132722552272,45.665,1.589,2.4987,3.3667,0.4587,0.3251,0.5537,0.5537,0
9120523,npp,590,2389,1.0697146654129,29.9846153259277,-94.9815979003906,33030272,589,1932,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-10 08:16:46.960774,-76.11722248769243,20.164717399877496,17.772321078740806,0.0006983585386729697,13.0,20.14,1.0837787002826917,20.14,1.0402,1.2248,2.1091,0.9357,1.003,1.001,1.001,0
9125861,npp,649,1796,1.47104203701019,29.9851417541504,-94.9815673828125,33030272,649,1375,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-11 07:57:58.454199,98.07580394960584,13.719217203926918,12.122047093265413,0.010661775962937787,10.0,-13.72,1.015504800579495,-13.44,1.0402,1.2361,3.3633,0.9272,1.3775,1.364,1.2611617529923995,0
9131189,npp,683,1197,2.28210616111755,29.9865493774414,-94.9840850830078,33030272,682,886,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-12 07:39:06.384607,96.47098554675588,41.77472101548094,36.14823428121771,0.03147592935460435,7.0,-41.78,1.4867838833500562,-41.56,1.3569,2.2821,3.2259,0.5022,1.1461,1.1461,0.8424986666935486,0
9136734,npp,693,598,3.58088374137878,29.9857120513916,-94.9811553955078,33030272,694,384,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-13 07:20:12.532716,94.53013413107232,59.17752328133077,49.49620253107753,0.06226611502471525,4.0,-59.18,2.3545700244418297,-59.1,2.5783,3.4423,5.9565,0.333,1.205,1.1923,0.5917116796887812,0
9136875,npp,335,3748,6.11457490921021,29.9873371124268,-94.9802856445312,33030272,332,3025,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-13 09:00:31.801252,-72.1853738097,64.75656678579095,53.22045833088402,0.030977547286810212,20.0,64.69,2.898275349237888,64.79,3.6624,6.3169,6.8624,0.1814,1.0763,1.1094,0.8106058149932442,0
9142175,npp,455,3177,5.10939121246338,29.9899101257324,-94.9816665649414,33030272,456,2534,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-14 08:41:50.404630,-75.07113343089634,51.59731769134459,43.94130108053037,0.06945952253060148,17.0,51.55,1.847645286154319,51.64,1.9056,2.7959,4.8024,0.4099,2.3982,2.0945,1.4245276089215675,0
9147413,npp,532,2587,4.55003213882446,29.9880409240723,-94.9842681884766,33030272,532,2091,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-15 08:23:05.450757,-77.64626502409914,30.0056003598126,26.28304763806669,0.1269942773637312,14.0,29.98,1.184412938166907,30.095,1.0783,1.9047,4.55,0.6017,3.3796,2.738,1.5130756619271006,0
9163513,npp,659,797,5.00707912445068,29.986780166626,-94.9796524047852,33030272,661,582,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-18 07:26:32.791295,95.29091588073464,54.25941833943477,45.944844546009335,0.14162075048577882,5.0,-54.26,1.9513309067639726,-54.245,1.8073,2.4711,4.2393,0.4638,2.4457,2.3223,0.95629589613537,0
9163827,npp,255,3937,6.4301552772522,29.9866333007812,-94.9868011474609,33030272,261,3136,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-18 09:06:46.721748,-71.3794796863776,68.02275102764865,55.20177555108069,0.1314378714887549,21.0,67.95,3.3166247903554,68.01,3.2811,4.0278,5.4448,0.2846,1.8705,1.8297,0.5619149385523812,0
9168801,npp,651,202,5.69846248626709,29.9891338348389,-94.9857177734375,33030272,650,100,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-19 07:07:35.373596,92.84600307306455,66.97886837737192,54.577771731549774,0.09019742731809348,2.0,-66.98,3.1865100272627664,-66.965,2.7398,3.814,5.6985,0.3005,1.7375,1.7124,0.8423999791561634,0
9169195,npp,384,3370,4.63482666015625,29.9852962493896,-94.9809036254883,33030272,388,2720,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-19 08:48:05.317382,-73.87349960255808,56.712834483825546,47.749139550742775,0.09694265475914066,18.0,56.65,2.1127631471468895,56.65,2.3275,2.6735,3.6809,0.4287,2.0745,1.9869,1.0518388328596961,0
9217720,npp,592,1200,1.10457587242126,29.9900226593018,-94.9854278564453,33030304,595,889,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-02-28 07:39:09.643487,95.98431555765586,41.67419427866287,36.06630855013955,2.3679100168362522e-26,7.0,-41.67,1.4867838833500562,-41.56,1.3569,2.2821,3.2259,0.5022,0.3541,0.5547,0.5547,0
9223074,npp,601,601,2.14835906028748,29.9870910644531,-94.9815216064453,33030304,601,387,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.28836496029842,59.11197216881576,49.45086366176764,1.0764708310921448e-30,4.0,-59.11,2.253202848596432,-59.1,2.5783,3.4423,5.9565,0.333,0.5719,0.7153,0.7153,0
9223656,npp,243,3752,2.51392555236816,29.9872856140137,-94.9812774658203,33030304,246,3027,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.57324659737752,64.8254229552056,53.26409264606984,6.000337495637957e-25,20.0,64.76,2.898275349237888,64.79,3.6624,6.3169,6.8624,0.1814,-0.166,0.4561,0.4561,0
9232377,npp,362,3180,1.82690834999084,29.9857769012451,-94.9832229614258,33030304,361,2535,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.79613929693726,51.68311068315138,44.0071714010783,4.509529616143568e-30,17.0,51.64,1.847645286154319,51.64,1.9056,2.7959,4.8024,0.4099,0.6217,0.7489,0.7489,0
9247510,npp,503,1999,1.14611554145813,29.9896011352539,-94.9800109863281,33030304,503,1567,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-04 08:04:20.134284,99.94109048292816,2.0126110004951605,1.7819939505690112,1.7517112653801973e-30,11.0,-2.05,1.0,-1.99,0.9539,1.1461,2.7,1.0,1.1461,1.1461,1.1461,0
9279936,npp,492,1603,0.959122002124786,29.9859027862549,-94.98583984375,33030304,492,1206,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.5080986175709,24.113177068652274,21.207216082620207,2.0638013284153716e-07,9.0,-24.11,1.1367971201176101,-24.235,0.9536,1.1684,1.4028,0.981,0.9621,0.9409,0.9409,0
9290507,npp,516,404,3.90576148033142,29.9855403900146,-94.9820404052734,33030272,518,229,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-12 07:13:58.630873,93.79622458009331,63.27214325658131,52.26298035917876,0.011257243798451071,3.0,-63.27,2.7445598364131496,-63.28,2.4244,3.9311,4.831,0.2915,1.1369,1.1387,1.0301181631283407,0
9290850,npp,202,3563,2.13811326026917,29.9898166656494,-94.9843978881836,33030304,202,2892,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.35062854180372,61.113264668578495,50.83532104132331,0.00048532832061610906,19.0,61.05,2.5331140255951103,61.06,2.3519,2.7793,4.5874,0.4124,0.893,0.8817,0.8817,0
9296350,npp,311,2986,2.15587425231934,29.9859924316406,-94.9803085327148,33030272,311,2405,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-13 08:35:40.030108,-76.04001385759737,45.749936544754654,39.36648446812683,0.00851881413768171,16.0,45.7,1.5732132722552272,45.665,1.589,2.4987,3.3667,0.4587,0.9282,0.9889,0.9067317087558311,0
9301529,npp,393,2395,2.44839668273926,29.9856224060059,-94.9823913574219,33030272,393,1937,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-14 08:16:53.270246,-77.89834156020585,20.476651769238867,18.04486035273318,0.028034581217904475,13.0,20.45,1.0837787002826917,20.14,1.0402,1.2248,2.1091,0.9357,2.2751,2.2911,2.0206922182136067,0
9330494,npp,481,1203,2.97831010818481,29.9897785186768,-94.9831085205078,33030272,483,891,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-16 07:39:12.619881,97.0465549583157,41.5602213264456,35.97362142456757,0.10046609625179555,7.0,-41.56,1.4867838833500562,-41.56,1.3569,2.2821,3.2259,0.5022,1.6144,1.4958,0.5267534492052237,0
9371178,npp,472,602,4.44126176834106,29.989372253418,-94.9859390258789,33030272,472,388,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-17 07:20:16.963642,94.27130125229534,59.09305964848132,49.438941671510825,0.1615308853303406,4.0,-59.09,2.253202848596432,-59.1,2.5783,3.4423,5.9565,0.333,1.5895,1.4787,-0.07934747189423663,0
9371616,npp,130,3754,7.07850503921509,29.9841175079346,-94.9823760986328,33030272,133,3029,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-17 09:00:38.009980,-72.83571557046484,64.86607259414176,53.29102120844704,0.1170970039045212,20.0,64.8,2.898275349237888,64.79,3.6624,6.3169,6.8624,0.1814,1.4089,1.2843,0.15483989379973817,0
9421290,npp,231,3182,8.27695751190186,29.9861965179443,-94.9811859130859,3670144,231,2536,196611,3866755,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-18 08:41:54.812693,-74.85682244309969,51.737801090638165,44.04991869583763,0.19775908158670796,17.0,51.69,1.847645286154319,51.64,1.9056,2.7959,4.8024,0.4099,4.1126,3.3929,1.485413165639029,0
9441247,npp,321,2592,4.63028383255005,29.988395690918,-94.9821929931641,33030272,322,2095,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-19 08:23:09.840518,-77.58298277743238,30.23223344663505,26.477582670026926,0.14564485648291275,14.0,30.21,1.184412938166907,30.095,1.0783,1.9047,4.55,0.6017,3.4474,2.7862,1.3813813489195426,0
9446446,npp,385,2000,3.52368807792664,29.990083694458,-94.9847106933594,33030272,385,1569,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-20 08:04:21.310264,107.45097273935785,1.952969920704754,1.729222969918004,0.09792201073369997,11.0,-1.99,1.0,-1.99,0.9539,1.1461,2.7,1.0,3.5237,3.5237,2.57919244681949,0
9565272,npp,429,205,2.94305658340454,29.9907398223877,-94.9853515625,33030272,427,102,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-23 07:07:37.910563,92.65123410449313,66.92822508835886,54.5501115349777,0.009718174812672491,2.0,-66.93,3.1865100272627664,-66.965,2.7398,3.814,5.6985,0.3005,0.8728,0.8844,0.7906632655832624,0
9571322,npp,162,3375,2.63327407836914,29.9850025177002,-94.9799118041992,33030272,164,2724,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-23 08:48:09.632740,-74.36634107765727,56.82426977881718,47.831446113504185,0.021214580361469785,18.0,56.78,2.1127631471468895,56.65,2.3275,2.6735,3.6809,0.4287,1.1271,1.1289,0.9242745920980434,0
9606468,npp,260,2788,1.4446576833725,29.9881649017334,-94.9868774414062,33030272,261,2243,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-24 08:29:24.655694,-76.6820855168425,38.61153529226503,33.5443632666261,0.007525121477970702,15.0,38.58,1.357151599901897,39.04,1.2121,1.4853,1.7056,0.7716,1.1162,1.1148,1.0422163794095973,0
9660886,npp,316,2199,1.05563497543335,29.9877243041992,-94.9812545776367,33030272,316,1759,1040400131,1073430403,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-25 08:10:36.119147,-77.51818583261968,9.59947262257125,8.491495415111114,0.000647480787948622,12.0,9.57,1.0,9.45,1.0281,1.1455,1.4924,1.0005,1.0562,1.0562,1.0562,0
9685239,npp,363,1604,1.26636397838593,29.9897136688232,-94.981330871582,33030304,363,1206,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.17775946551923,24.07809672630604,21.17729895400556,3.2271924088506694e-09,9.0,-24.07,1.1367971201176101,-24.235,0.9536,1.1684,1.4028,0.981,1.2323,1.2423,1.2423,0
9721291,npp,386,1002,1.97555792331696,29.9872360229492,-94.9832077026367,33030304,388,737,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.15345838849342,48.401001970674194,41.46443389962043,4.3153587958987083e-16,6.0,-48.4,1.7549928774784245,-48.415,1.2796,1.6074,2.992,0.713,1.3559,1.4086,1.4086,0
9735139,npp,70,3564,2.18633770942688,29.9887523651123,-94.9834136962891,33030304,71,2893,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.3519788450456,61.12653923517328,50.84567488603442,2.4714997355402164e-13,19.0,61.07,2.5331140255951103,61.06,2.3519,2.7793,4.5874,0.4124,0.912,0.9016,0.9016,0
9877645,npp,312,1801,1.13389408588409,29.9894237518311,-94.9830856323242,33030304,312,1379,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.49628564605725,13.428986376200378,11.86714648130233,3.4499572818231136e-28,10.0,-13.44,1.015504800579495,-13.44,1.0402,1.2361,3.3633,0.9272,1.0455,1.0514,1.0514,0
9983258,npp,331,601,3.30368185043335,29.9905033111572,-94.9845657348633,33030304,330,387,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.27016895785059,59.10146212026061,49.44603119145055,6.895541270732296e-29,4.0,-59.11,2.253202848596432,-59.1,2.5783,3.4423,5.9565,0.333,1.0846,1.1,1.1,0
9983615,npp,741,3754,4.52230644226074,29.9843769073486,-94.981315612793,33030304,743,3029,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.53726179316087,64.85680583781621,53.28672634267928,1.998420100557315e-26,20.0,64.8,2.898275349237888,64.79,3.6624,6.3169,6.8624,0.1814,0.5269,0.8205,0.8205,0
9988999,npp,88,3181,1.65410673618317,29.9875183105469,-94.9842529296875,33030304,88,2536,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.95014828628717,51.71832698087967,44.036202131310056,6.572793273502638e-26,17.0,51.67,1.847645286154319,51.64,1.9056,2.7959,4.8024,0.4099,0.5281,0.6781,0.6781,0
10049914,npp,276,1403,0.899096310138702,29.9881820678711,-94.987060546875,33030304,277,1055,1040400131,1073430435,126,usa_houston_crop_6_5,29.9875,-94.98333333,6,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.36532871109019,33.55090080589862,29.299980885319442,8.641511944499735e-17,8.0,-33.55,1.2365102219381485,-33.44,1.1944,1.6688,2.5571,0.6868,0.5236,0.6175,0.6175,0
