gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,630,225,1.96869516372681,29.9357967376709,-94.9320297241211,33030304,631,113,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-02 07:08:18.019335,93.20767950349521,66.58013980909408,54.342936379993986,7.39709231802566e-34,2.0,-66.59,3.0,-66.84,3.3046,3.9504,6.6329,0.3632,0.7744,0.7151,0.7151,0
8905466,npp,445,2809,1.37648773193359,29.9294242858887,-94.9308013916016,33030304,444,2261,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-03 08:30:01.255004,-76.20982005742938,39.41942831701092,34.21495301630683,4.3518324545371494e-33,15.0,39.38,1.4276677814245327,39.34,1.415,1.808,2.0201,0.7937,1.1327,1.0925,1.0925,0
8916109,npp,542,1622,1.07688975334167,29.9362106323242,-94.9328918457031,33030304,542,1221,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-05 07:52:20.715392,96.85483892701384,23.173373415530477,20.392679960353142,1.9104737305442972e-31,9.0,-23.16,1.0837787002826917,-23.67,1.1566,1.2668,1.6381,1.1327,1.2597,1.2198,1.2198,0
8926811,npp,541,420,2.05365657806396,29.9322052001953,-94.9304580688477,33030304,539,241,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-07 07:14:29.515854,93.56025758591097,62.95579167675913,52.059023524063285,2.976658678809042e-22,3.0,-62.96,2.6065528283652384,-63.15,2.5231,3.1514,5.5412,0.4553,1.0138,0.9351,0.9351,0
8927146,npp,223,3581,2.75938534736633,29.9364433288574,-94.936279296875,33030304,228,2907,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-07 08:54:54.124414,-73.14437250517094,61.484742292658375,51.088811061971214,5.0458311729002925e-28,19.0,61.43,2.5331140255951103,61.24,2.7415,2.8708,5.1273,0.4998,1.391,1.3793,1.3793,0
8943113,npp,434,1817,0.846779525279999,29.9310054779053,-94.9339294433594,33030304,434,1394,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-10 07:58:32.222847,100.43404615845016,12.519452135174886,11.066410912331573,3.442163755541462e-10,10.0,-12.54,1.015504800579495,-12.96,1.1992,1.4408,2.0438,0.996,0.85,0.8434,0.8434,0
8948465,npp,437,1217,1.68437349796295,29.9341125488281,-94.9353408813477,33030272,438,903,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-11 07:39:38.389244,96.96005835820142,41.030661403007194,35.540400162161475,0.0006708530024989799,7.0,-41.04,1.4276677814245327,-41.27,1.6628,2.4049,3.4595,0.5967,0.9303,1.005,1.005,0
8960725,npp,402,21,4.0424861907959,29.9330711364746,-94.9296798706055,33030272,405,6,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-13 07:01:43.606822,92.37063540941587,69.90402530909527,56.25749655771999,0.03230610673992865,1.0,-69.91,3.5496478698597698,-70.01,3.1676,4.0425,6.1668,0.355,1.435,1.435,1.031994918826916,0
8961050,npp,174,3195,2.57762742042542,29.9342708587646,-94.9356994628906,33030272,172,2545,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-13 08:42:17.111531,-74.77691513692939,52.11975444245565,44.34180233527911,0.007813402498588062,17.0,52.07,1.847645286154319,51.885,2.1863,2.6888,4.8954,0.5337,1.3748,1.3756,1.2781310931604872,0
8967203,npp,252,2605,2.18088698387146,29.9338989257812,-94.9296264648438,33030272,252,2104,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-14 08:23:30.397521,-76.82786410634118,30.845305222248516,27.001531934933894,0.03237940957815592,14.0,30.82,1.2365102219381485,30.475,1.3556,2.0312,4.4454,0.7065,1.556,1.5407,1.1367804967794741,0
8979168,npp,332,1415,3.84412312507629,29.9307155609131,-94.9371871948242,33030272,331,1063,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-16 07:45:48.065694,97.33129625363725,33.00178878929568,28.834538753689337,0.12656494943761462,8.0,-33.01,1.2365102219381485,-32.92,1.3661,1.578,3.4191,0.9094,3.2677,3.4957,1.9168555377939724,0
8985017,npp,334,810,4.63164043426514,29.9323921203613,-94.9329605102539,33030272,332,598,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-17 07:26:52.450862,94.95149690285271,53.90864377989527,45.685557062690336,0.21039673848001833,5.0,-53.91,1.9513309067639726,-54.02,2.3993,3.2062,4.6316,0.4476,2.1655,2.0729,-0.5517107385293434,0
8985422,npp,694,3954,8.01946830749512,29.9367122650146,-94.9321823120117,33030272,696,3145,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-17 09:07:08.162512,-71.76731258437938,68.29485602153127,55.36214157225482,0.16302247195988123,21.0,68.22,3.3166247903554,68.17,3.1123,3.6103,6.2658,0.3975,2.7644,3.1874,1.1537632924227168,0
8991218,npp,312,216,7.20652770996094,29.9316139221191,-94.9303817749023,33030272,312,108,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-18 07:07:55.061171,93.08938144875027,66.74029461712368,54.43717566361025,0.2544362237009739,2.0,-66.75,3.1865100272627664,-66.84,3.3046,3.9504,6.6329,0.3632,2.4568,2.6177,-0.5562847766692061,0
8991297,npp,41,3385,7.23456716537476,29.930154800415,-94.9322052001953,33030272,41,2734,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-18 08:48:25.007189,-74.27169235493282,57.08089182306808,48.01657855458978,0.21626221624426892,18.0,57.02,2.2013981571160284,56.95,2.725,3.4089,5.196,0.4209,3.1728,3.0453,0.3475198956436327,0
9015355,npp,216,1009,2.91516542434692,29.9333553314209,-94.9357604980469,33030272,216,742,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-22 07:33:03.923176,95.73610713718698,48.19466617899906,41.30175856552386,0.05332177748693935,6.0,-48.19,1.646109783506203,-48.295,1.9959,2.2843,2.9152,0.6282,1.8182,1.8313,1.1661332735538847,0
9021270,npp,201,410,3.5052547454834,29.9350700378418,-94.9341354370117,33030272,201,234,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-23 07:14:06.534777,93.66535093509658,63.15520186440273,52.187137688117645,0.027095905228406075,3.0,-63.16,2.7445598364131496,-63.15,2.5231,3.1514,5.5412,0.4553,1.5639,1.5961,1.2580899892630608,0
9021659,npp,653,3571,4.09606027603149,29.9367370605469,-94.9349212646484,33030272,651,2898,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-23 08:54:31.142874,-73.24654208980134,61.27999561338241,50.94865571906989,0.040941376458658474,19.0,61.22,2.5331140255951103,61.24,2.7415,2.8708,5.1273,0.4998,1.9186,2.0474,1.5366735644104452,0
9039501,npp,91,1806,1.06114149093628,29.9323348999023,-94.9349746704102,33030272,91,1384,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-26 07:58:07.451248,97.55432915447184,13.161332709272232,11.631283834171338,0.0005723222075085263,10.0,-13.16,1.015504800579495,-12.96,1.1992,1.4408,2.0438,0.996,1.0611,1.0569,1.0569,0
9055514,npp,54,10,2.70815014839172,29.9342460632324,-94.9356155395508,33030304,55,1,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-29 07:01:18.816148,92.15121669185407,70.07840789439045,56.35035256923134,2.768543333005381e-25,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,613,3185,2.11096167564392,29.9353809356689,-94.9351806640625,33030304,614,2539,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-29 08:41:54.097776,-75.28527795770997,51.83163467727469,44.12074453734484,1.29010425825874e-17,17.0,51.78,1.847645286154319,51.885,2.1863,2.6888,4.8954,0.5337,1.1222,1.1266,1.1266,0
9061237,npp,674,2594,1.42445111274719,29.9312858581543,-94.9366683959961,33030304,674,2096,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-30 08:23:07.370553,-77.90774413375584,30.334558320890796,26.564515224208254,8.81469506647212e-25,14.0,30.31,1.184412938166907,30.475,1.3556,2.0312,4.4454,0.7065,0.9227,1.0063,1.0063,0
9066524,npp,724,2002,1.07380521297455,29.933048248291,-94.9312591552734,33030304,724,1570,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-01-31 08:04:17.081634,106.07297007550073,1.8369654059549048,1.626486795536276,1.5223244164381844e-30,11.0,-1.87,1.0,-1.53,1.1063,1.435,4.1155,1.0,1.0738,1.0738,1.0738,0
9093555,npp,649,2200,0.904244899749756,29.93235206604,-94.929801940918,33030304,649,1759,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-05 08:10:30.238507,-78.21274624158897,9.651310440356797,8.53696128019823,3.565824936506206e-26,12.0,9.63,1.0,9.63,1.148,1.3281,1.7855,1.0805,1.0111,0.977,0.977,0
9098736,npp,685,1605,1.12273240089417,29.929615020752,-94.9301910400391,33030304,684,1207,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-06 07:51:39.946588,96.72977462483732,24.03674891674498,21.140669369891317,5.013445878958981e-21,9.0,-24.02,1.1367971201176101,-23.67,1.1566,1.2668,1.6381,1.1327,1.3082,1.2717,1.2717,0
9109432,npp,714,405,2.52537679672241,29.9299201965332,-94.9310913085938,33030304,713,230,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-08 07:13:52.249186,93.69824669798663,63.24971968282361,52.24702154376896,1.0929589154140863e-07,3.0,-63.25,2.7445598364131496,-63.15,2.5231,3.1514,5.5412,0.4553,1.2069,1.1499,1.1499,0
9109876,npp,400,3566,2.86351609230042,29.9327716827393,-94.9297256469727,33030304,404,2894,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-08 08:54:16.855978,-72.91301397105528,61.171233200146865,50.87349828846349,4.726188899475464e-16,19.0,61.11,2.5331140255951103,61.24,2.7415,2.8708,5.1273,0.4998,1.4321,1.4313,1.4313,0
9115259,npp,511,2988,1.50071597099304,29.9355888366699,-94.9290313720703,33030304,515,2407,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-09 08:35:33.686120,-75.20531889773567,45.813555393062984,39.41653154152001,1.145243703616295e-09,16.0,45.77,1.5732132722552272,45.98,1.8112,2.0907,3.1687,0.6864,1.06,1.03,1.03,0
9120523,npp,596,2397,1.08013260364532,29.9365749359131,-94.936393737793,33030272,597,1939,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-10 08:16:48.740055,-78.02614966495246,20.57342228030435,18.128890070409504,0.0006873276612762307,13.0,20.56,1.0837787002826917,20.77,1.1195,1.644,4.0421,0.8728,0.9147,0.9428,0.9428,0
9125861,npp,655,1803,1.58043897151947,29.9367771148682,-94.9348602294922,33030272,655,1382,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-11 07:57:58.454199,96.55974264591546,13.340000934313501,11.78835363535323,0.010610255605784578,10.0,-13.33,1.015504800579495,-12.96,1.1992,1.4408,2.0438,0.996,1.5725,1.5741,1.4417415280832497,0
9131189,npp,690,1206,2.27257752418518,29.9349060058594,-94.929557800293,33030272,692,893,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-12 07:39:08.163881,97.2557558541354,41.44324314416936,35.87682220987651,0.03140202294113404,7.0,-41.45,1.4867838833500562,-41.27,1.6628,2.4049,3.4595,0.5967,1.3459,1.356,0.964272983610568,0
9136734,npp,700,605,3.64543986320496,29.9334602355957,-94.9302062988281,33030272,699,390,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-13 07:20:12.532716,94.27214539552901,59.01917840640404,49.38546856241646,0.06219420015467492,4.0,-59.02,2.253202848596432,-58.92,2.3127,3.5687,6.4244,0.4021,1.469,1.4658,0.6899535359365571,0
9136875,npp,341,3757,5.01037549972534,29.9355792999268,-94.9333114624023,33030272,343,3031,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-13 09:00:33.580490,-72.57661904766601,64.91915303478376,53.32260612647499,0.030887504848605474,20.0,64.85,2.898275349237888,64.95,3.4384,5.0104,7.0541,0.2864,1.435,1.435,1.0496913802101253,0
9141713,npp,669,11,5.13273429870605,29.9323616027832,-94.9308013916016,33030272,667,1,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-14 07:01:15.122639,92.12104804551181,70.06403064381043,56.34152344330296,0.10378896021545728,1.0,-70.06,3.5496478698597698,-70.01,3.1676,4.0425,6.1668,0.355,1.7421,1.822,0.5272764149756308,0
9142175,npp,461,3185,4.55169200897217,29.9360637664795,-94.9333267211914,33030272,460,2539,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-14 08:41:50.404630,-74.7455244464844,51.82712996508717,44.116669250111194,0.06935924278344391,17.0,51.78,1.847645286154319,51.885,2.1863,2.6888,4.8954,0.5337,2.4432,2.4291,1.5638726455228324,0
9147413,npp,538,2595,4.62759256362915,29.935827255249,-94.9322814941406,33030272,538,2097,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-15 08:23:05.450757,-77.00005364123993,30.386904147297805,26.60897003249469,0.12689742116421604,14.0,30.36,1.184412938166907,30.475,1.3556,2.0312,4.4454,0.7065,3.6271,3.2692,1.6862080929704477,0
9152756,npp,606,2003,6.76960706710815,29.9320411682129,-94.9359588623047,33030272,606,1572,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-16 08:04:16.938923,75.78460053915155,2.0500893057368876,1.8151609323658502,0.2149204537448483,11.0,-1.82,1.0,-1.53,1.1063,1.435,4.1155,1.0,6.7696,6.7696,4.088557817961139,0
9163513,npp,666,803,5.00732326507568,29.9345436096191,-94.9370880126953,33030272,666,590,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-18 07:26:32.791295,94.9812666936669,54.099007891836514,45.82543065673948,0.14170163444339726,5.0,-54.1,1.9513309067639726,-54.02,2.3993,3.2062,4.6316,0.4476,2.358,2.2411,0.47343176467409487,0
9163827,npp,261,3947,6.26581430435181,29.933256149292,-94.9313812255859,33030272,263,3141,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-18 09:06:48.501029,-71.73322860774516,68.18508990988202,55.295596761745976,0.13145192091940974,21.0,68.11,3.3166247903554,68.17,3.1123,3.6103,6.2658,0.3975,2.2356,2.4904,0.8505926259034717,0
9168801,npp,660,210,6.63287019729614,29.9304656982422,-94.9331512451172,33030272,662,105,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-19 07:07:37.152870,93.17353242521189,66.8400566585524,54.49446884246434,0.0903006674906887,2.0,-66.85,3.1865100272627664,-66.84,3.3046,3.9504,6.6329,0.3632,2.2768,2.4093,1.2828371883393632,0
9169195,npp,390,3379,5.06028079986572,29.9357109069824,-94.9292068481445,33030272,391,2728,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-19 08:48:07.096656,-74.3872023418155,56.93751216645896,47.91112699764766,0.09699490144160176,18.0,56.88,2.1127631471468895,56.95,2.725,3.4089,5.196,0.4209,2.2166,2.1301,0.9201294379781915,0
9217720,npp,600,1209,1.38485074043274,29.9322280883789,-94.9327621459961,33030304,600,896,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-02-28 07:39:11.422725,96.70127093734403,41.34344522443609,35.795353313667135,2.4480898258058923e-26,7.0,-41.34,1.4276677814245327,-41.27,1.6628,2.4049,3.4595,0.5967,0.7205,0.8263,0.8263,0
9223074,npp,609,608,2.20855307579041,29.9349231719971,-94.9366607666016,33030304,612,394,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-01 07:20:17.555679,94.73547664832323,58.94487388808325,49.33370094028711,1.0877045248004868e-30,4.0,-58.95,2.253202848596432,-58.92,2.3127,3.5687,6.4244,0.4021,0.8313,0.8881,0.8881,0
9223656,npp,249,3760,3.27424120903015,29.9319591522217,-94.9345169067383,33030304,249,3033,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-01 09:00:36.822925,-72.35415776469685,64.9745399799235,53.35784320681645,6.193321041467881e-25,20.0,64.91,2.898275349237888,64.95,3.4384,5.0104,7.0541,0.2864,0.8359,0.9377,0.9377,0
9231413,npp,577,14,2.21853399276733,29.93625831604,-94.9345169067383,33030304,581,3,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-02 07:01:20.135583,92.4963562610453,70.01083118828346,56.312917764542824,1.7177118834417547e-33,1.0,-70.01,3.5496478698597698,-70.01,3.1676,4.0425,6.1668,0.355,0.9211,0.7875,0.7875,0
9232377,npp,368,3188,2.3041684627533,29.9317321777344,-94.9347229003906,33030304,365,2540,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-02 08:41:53.636970,-74.47203938716765,51.913950814404934,44.18318541440285,4.569892194043041e-30,17.0,51.87,1.847645286154319,51.885,2.1863,2.6888,4.8954,0.5337,1.2268,1.2297,1.2297,0
9247510,npp,510,2006,1.43495321273804,29.9351959228516,-94.936408996582,33030304,510,1575,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-04 08:04:20.134284,85.9661633361091,1.700100586607872,1.5053120194189613,1.709514704413302e-30,11.0,-1.64,1.0,-1.53,1.1063,1.435,4.1155,1.0,1.435,1.435,1.435,0
9279936,npp,499,1612,1.17347383499146,29.9324913024902,-94.9331512451172,33030304,499,1212,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-10 07:51:48.178951,98.98899100171049,23.657573491584245,20.81202357637712,1.9182580299291477e-07,9.0,-23.67,1.1367971201176101,-23.67,1.1566,1.2668,1.6381,1.1327,1.3528,1.3292,1.3292,0
9290850,npp,208,3572,2.87080383300781,29.9332332611084,-94.9309158325195,33030304,212,2899,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-12 08:54:23.234581,-73.10188467650588,61.30081619443041,50.962151995342445,0.00047358629986527954,19.0,61.24,2.5331140255951103,61.24,2.7415,2.8708,5.1273,0.4998,1.435,1.435,1.435,0
9296350,npp,317,2994,2.5603015422821,29.932201385498,-94.9302139282227,33030272,316,2411,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-13 08:35:40.030108,-75.64899686538874,46.023957339293574,39.58529482863894,0.008462505611030936,16.0,45.98,1.5732132722552272,45.98,1.8112,2.0907,3.1687,0.6864,1.7335,1.7573,1.6517338050958619,0
9330494,npp,489,1211,3.02011871337891,29.9297256469727,-94.9298248291016,33030272,489,897,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-16 07:39:12.619881,96.52250760269797,41.27029254400238,35.73608877948778,0.10041111760191862,7.0,-41.27,1.4276677814245327,-41.27,1.6628,2.4049,3.4595,0.5967,1.8659,1.802,0.5494135795562385,0
9371178,npp,479,609,5.52455472946167,29.9362812042236,-94.9343872070312,33030272,484,395,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-17 07:20:16.963642,94.00684221899131,58.93305065702723,49.32689506195796,0.16152648922785212,4.0,-58.92,2.253202848596432,-58.92,2.3127,3.5687,6.4244,0.4021,2.303,2.2214,0.20642504721750932,0
9371616,npp,135,3762,7.1478157043457,29.9352378845215,-94.9331512451172,33030272,136,3034,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-17 09:00:38.009980,-72.64714206545686,65.01471983174544,53.38439579092127,0.11701043789814879,20.0,64.95,2.898275349237888,64.95,3.4384,5.0104,7.0541,0.2864,2.1724,2.0471,0.5874440469365045,0
9421290,npp,237,3190,6.92740726470947,29.9321575164795,-94.9325485229492,3670144,235,2541,196611,3866755,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-18 08:41:54.812693,-74.5329698193332,51.96858500181315,44.22580664876372,0.19774674861159597,17.0,51.92,1.847645286154319,51.885,2.1863,2.6888,4.8954,0.5337,3.729,3.697,1.2301925596149474,0
9441247,npp,328,2600,4.44536972045898,29.9293689727783,-94.9317016601562,33030272,328,2100,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-19 08:23:09.840518,-76.84049807310662,30.61467656389532,26.804285631765197,0.1457182704942666,14.0,30.59,1.184412938166907,30.475,1.3556,2.0312,4.4454,0.7065,3.4733,3.1405,1.3227259208856608,0
9446446,npp,392,2008,3.61063742637634,29.9344959259033,-94.9335327148438,33030272,392,1576,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-20 08:04:21.310264,94.47920924768052,1.5200677859834524,1.3459395644907306,0.09801878559886565,11.0,-1.53,1.0,-1.53,1.1063,1.435,4.1155,1.0,3.6106,3.6106,2.3878569141568673,0
9565272,npp,438,213,3.33562040328979,29.9319343566895,-94.9334411621094,33030272,439,106,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-23 07:07:39.689843,92.97737466595606,66.78993779704922,54.46700798333023,0.00978007986878366,2.0,-66.8,3.1865100272627664,-66.84,3.3046,3.9504,6.6329,0.3632,1.242,1.2116,1.0895976209102591,0
9571322,npp,168,3383,3.08555316925049,29.9294319152832,-94.9313278198242,33030272,168,2732,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-23 08:48:09.632740,-74.07999023757893,57.02358689332061,47.975131437772085,0.021274677424853217,18.0,56.97,2.1127631471468895,56.95,2.725,3.4089,5.196,0.4209,1.2819,1.2988,1.0334073554589795,0
9606468,npp,266,2797,2.02006149291992,29.9343452453613,-94.9303894042969,33030272,266,2251,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-24 08:29:24.655694,-76.2005957506025,38.96433208752764,33.8370238150565,0.007569112921950653,15.0,38.93,1.4276677814245327,39.34,1.415,1.808,2.0201,0.7937,1.5835,1.6033,1.5088785027866314,0
9660886,npp,323,2207,1.15760791301727,29.9333343505859,-94.9365310668945,33030272,323,1767,1040400131,1073430403,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-25 08:10:37.898384,-78.2532631570257,10.032960108108085,8.874093518587296,0.0006579860505850748,12.0,10.03,1.0,9.63,1.148,1.3281,1.7855,1.0805,1.2645,1.2508,1.2508,0
9685239,npp,371,1613,1.1566389799118,29.929557800293,-94.9307174682617,33030304,371,1213,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-26 07:51:47.580076,98.5151609180069,23.625209690519547,20.78442715161625,3.463522536130526e-09,9.0,-23.62,1.1367971201176101,-23.67,1.1566,1.2668,1.6381,1.1327,1.338,1.3101,1.3101,0
9721291,npp,393,1010,2.3089599609375,29.9346122741699,-94.9293518066406,33030304,393,742,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-27 07:32:53.705450,95.79265317339322,48.161636914050774,41.27648609403777,4.579801501820436e-16,6.0,-48.16,1.646109783506203,-48.295,1.9959,2.2843,2.9152,0.6282,1.45,1.4505,1.4505,0
9731604,npp,391,411,2.99110770225525,29.9367542266846,-94.9344253540039,33030304,392,235,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-28 07:13:58.051926,93.90024929860478,63.133125413827145,52.17371819666246,3.9542711442443277e-22,3.0,-63.14,2.7445598364131496,-63.15,2.5231,3.1514,5.5412,0.4553,1.3766,1.362,1.362,0
9735139,npp,76,3573,3.06425523757935,29.9322547912598,-94.9298934936523,33030304,74,2899,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-28 08:54:22.657074,-73.10377266389324,61.314038653838075,50.972447820130455,2.630093654536371e-13,19.0,61.26,2.5331140255951103,61.24,2.7415,2.8708,5.1273,0.4998,1.5113,1.5316,1.5316,0
9781341,npp,183,2994,2.03937339782715,29.9367733001709,-94.9342193603516,33030304,184,2412,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-29 08:35:39.454906,-75.79315490965963,46.01436290237141,39.57859080722165,2.558896615971064e-19,16.0,45.98,1.5732132722552272,45.98,1.8112,2.0907,3.1687,0.6864,1.4023,1.3997,1.3997,0
9877645,npp,319,1809,1.19923067092896,29.9332523345947,-94.9300842285156,33030304,319,1387,1040400131,1073430435,528,usa_houston_crop_18_18,29.93333333,-94.93333333,18,18,usa_houston_crop,2022-03-31 07:58:02.379471,96.69448735895726,12.994452767943956,11.484646714624214,3.4662210689829206e-28,10.0,-12.99,1.015504800579495,-12.96,1.1992,1.4408,2.0438,0.996,1.1971,1.1944,1.1944,0
