gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,449,2815,3.5372998714447,29.8967666625977,-94.9002914428711,33030304,451,2267,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.22289939191612,39.6474165434606,34.40334742249393,4.3851167304308145e-33,15.0,39.61,1.4276677814245327,39.365,3.1613,5.3414,6.5651,0.9968,4.0604,3.5258,3.5258,0
8916109,npp,548,1628,4.99961614608765,29.8932285308838,-94.8986434936523,33030304,548,1226,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.54428640600962,22.836326289706353,20.09981317808879,1.8822618906625638e-31,9.0,-22.84,1.0837787002826917,-23.42,2.6888,3.9456,5.1026,1.3494,6.2966,6.7463,6.7463,0
8926811,npp,547,425,3.53612852096558,29.8966255187988,-94.9025115966797,33030304,549,245,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.02951576356605,62.85717222150665,51.994176200067166,2.89864032199704e-22,3.0,-62.86,2.6065528283652384,-63.05,4.3365,6.2293,8.7065,0.8547,4.2909,3.0223,3.0223,0
8927146,npp,228,3588,4.96969938278198,29.894832611084,-94.8996887207031,33030304,230,2911,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29005755323485,61.62305215220805,51.18168637256633,4.908553719206746e-28,19.0,61.57,2.5331140255951103,61.36,3.9398,5.5546,8.5877,0.9585,5.0932,4.7635,4.7635,0
8948465,npp,442,1222,2.72239279747009,29.8957691192627,-94.9013595581055,33030272,442,907,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.61980889814554,40.84359294391697,35.38676723823966,0.0006638006893673516,7.0,-40.85,1.4276677814245327,-41.12,3.8196,4.5241,7.144,1.1768,4.0621,3.2038,3.2038,0
8960725,npp,407,25,5.47736787796021,29.8970222473145,-94.8989791870117,33030272,408,8,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.24316444304507,69.84248215933535,56.22375379811125,0.03226932049965646,1.0,-69.84,3.5496478698597698,-69.945,5.3661,7.7611,10.3625,0.686,4.6807,3.7575,3.275652702051624,0
8961050,npp,179,3202,4.80119180679321,29.8951053619385,-94.8984451293945,33030272,181,2549,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.98441552306848,52.30397640965198,44.48165524365607,0.007768692053524283,17.0,52.27,1.847645286154319,52.01,4.7768,6.1293,9.178,0.8686,4.6053,4.1705,4.054497455892399,0
8967203,npp,257,2611,4.67728424072266,29.894983291626,-94.8996276855469,33030272,258,2108,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-14 08:23:32.176796,-78.10446014519854,31.116251711778766,27.232546031246038,0.03232458567279663,14.0,31.08,1.2365102219381485,30.705,3.3097,5.2531,7.091,1.0135,4.8584,4.7405,4.257827479396299,0
8979168,npp,337,1421,6.76779413223267,29.8953628540039,-94.9017944335938,33030272,338,1067,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.74678384293101,32.7471625307974,28.618560266574672,0.1265015678929576,8.0,-32.74,1.2365102219381485,-32.675,3.5818,4.4068,6.423,1.2082,7.2335,8.1765,6.287571515246082,0
8985017,npp,340,815,7.10353136062622,29.8937683105469,-94.9034423828125,33030272,341,604,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.55098989363881,53.76409762301043,45.57738345025123,0.2103616211370909,5.0,-53.77,1.9513309067639726,-53.88,4.983,5.693,8.4241,0.9352,6.0469,6.6432,3.502068511407723,0
8985422,npp,698,3960,11.4277038574219,29.8969879150391,-94.8970794677734,33030272,697,3147,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.62861901329683,68.39241362933441,55.418273315326296,0.16291389798186545,21.0,68.32,3.3166247903554,68.225,7.0245,7.6074,9.7064,0.6999,6.476,7.9978,5.565160566466377,0
8991218,npp,317,220,9.87707710266113,29.8964138031006,-94.9018173217773,33030272,315,110,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-18 07:07:55.061171,92.94971205651709,66.67416741444833,54.39738526173307,0.25444765967042055,2.0,-66.68,3.1865100272627664,-66.745,5.4734,7.1955,8.9476,0.7399,6.1656,7.3082,3.508773319082275,0
8991297,npp,45,3390,8.9854679107666,29.8948459625244,-94.9034805297852,33030272,43,2739,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-18 08:48:25.007189,-74.08899082884261,57.20040059227435,48.102489968545385,0.21621072172487701,18.0,57.14,2.2013981571160284,57.1,6.1539,8.5466,11.3815,0.6229,5.5235,5.5975,2.3690294143950354,0
9015355,npp,221,1014,5.22836828231812,29.8951435089111,-94.9000473022461,33030272,220,745,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.46657243614578,48.034687724152775,41.175991060728,0.053367142459351424,6.0,-48.03,1.646109783506203,-48.03,3.5088,5.1246,5.9866,1.0389,5.3871,5.4319,4.6350188449246,0
9021270,npp,206,415,5.61447668075562,29.8989028930664,-94.8988189697266,33030272,204,237,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.5080186013469,63.06147706739678,52.12595546784928,0.02713421008956239,3.0,-63.06,2.7445598364131496,-63.05,4.3365,6.2293,8.7065,0.8547,5.1001,4.7986,4.393430457810279,0
9021659,npp,658,3578,7.25900650024414,29.8954811096191,-94.898796081543,33030272,661,2903,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-23 08:54:32.922156,-73.39419726349871,61.4178402029032,51.041545195588114,0.04097823467783574,19.0,61.36,2.5331140255951103,61.36,3.9398,5.5546,8.5877,0.9585,5.997,6.9578,6.345910708608822,0
9039501,npp,96,1811,1.95404875278473,29.8930358886719,-94.902717590332,33030272,96,1389,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-26 07:58:07.451248,96.23711441392932,12.895110775159921,11.396907313949967,0.000578088286392071,10.0,-12.88,1.015504800579495,-12.62,3.0927,3.9808,6.0294,1.3375,3.3283,2.6134,2.6134,0
9055514,npp,59,15,4.98193025588989,29.8978176116943,-94.896369934082,33030304,58,3,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.0279771414016,70.00129930204777,56.30831496863988,2.848718584054724e-25,1.0,-70.0,3.5496478698597698,-69.945,5.3661,7.7611,10.3625,0.686,4.5412,3.4176,3.4176,0
9061565,npp,617,3191,3.99486136436462,29.8982105255127,-94.8976440429688,33030304,617,2542,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-29 08:41:54.097776,-75.06529216510235,52.003419031900414,44.25158512250882,1.3449003930949453e-17,17.0,51.95,1.847645286154319,52.01,4.7768,6.1293,9.178,0.8686,4.1689,3.4701,3.4701,0
9061237,npp,678,2600,3.7361319065094,29.8954238891602,-94.8966217041016,33030304,678,2100,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.47480267724914,30.619212430704156,26.80764029651562,9.099054460811751e-25,14.0,30.59,1.184412938166907,30.705,3.3097,5.2531,7.091,1.0135,4.0433,3.7866,3.7866,0
9066524,npp,729,2007,3.26547431945801,29.8941841125488,-94.9001235961914,33030304,729,1575,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-01-31 08:04:17.081634,96.6913375801113,1.568357727612329,1.3886699909862286,1.5434069433899019e-30,11.0,-1.59,1.0,-1.25,3.0753,5.3241,6.9391,1.0,3.2655,3.2655,3.2655,0
9093555,npp,654,2205,7.10131692886353,29.8925132751465,-94.8983306884766,33030304,654,1764,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.54296823250066,9.955201802546158,8.805178837841432,3.4534300311691667e-26,12.0,9.92,1.0,9.92,4.1658,5.3195,8.7562,1.0009,7.106,7.1075,7.1075,0
9098736,npp,690,1611,8.22625923156738,29.8926372528076,-94.897331237793,33030304,690,1211,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.46358065987252,23.718024671583432,20.864186873989063,4.821147235157463e-21,9.0,-23.72,1.1367971201176101,-23.42,2.6888,3.9456,5.1026,1.3494,9.0896,11.1002,11.1002,0
9109432,npp,719,409,3.01613998413086,29.894115447998,-94.9032516479492,33030304,716,233,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.53764042055663,63.1748800128301,52.19827082944224,1.0512132300116483e-07,3.0,-63.18,2.7445598364131496,-63.05,4.3365,6.2293,8.7065,0.8547,4.1533,2.5778,2.5778,0
9109876,npp,405,3572,4.04703760147095,29.8937606811523,-94.9006729125977,33030304,406,2899,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39969049849088,61.29787744204433,50.95890061990913,4.522387646658228e-16,19.0,61.24,2.5331140255951103,61.36,3.9398,5.5546,8.5877,0.9585,4.729,3.8791,3.8791,0
9115259,npp,516,2994,3.80877828598022,29.8978900909424,-94.897575378418,33030304,517,2411,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.99257890559345,46.01832949189116,39.57987979409415,1.093361899970805e-09,16.0,45.98,1.5732132722552272,46.18,5.0992,5.8802,10.3255,0.9054,4.0074,3.4486,3.4486,0
9120523,npp,601,2403,3.46202707290649,29.8952350616455,-94.8984298706055,33030272,601,1944,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-10 08:16:48.740055,-77.23998105155695,20.894349577779316,18.40875922489203,0.0006780601143708668,13.0,20.87,1.0837787002826917,20.87,2.9572,3.551,7.7053,1.4993,5.242,5.1906,5.1906,0
9125861,npp,661,1809,2.86747765541077,29.8938255310059,-94.9027404785156,33030272,661,1387,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.58490429717678,12.974238210000689,11.466354357281114,0.01038789456676677,10.0,-12.99,1.015504800579495,-12.62,3.0927,3.9808,6.0294,1.3375,4.2278,3.8351,3.679987377519385,0
9131189,npp,695,1211,4.74445772171021,29.8977088928223,-94.8958587646484,33030272,696,897,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.93342947737965,41.25905835819146,35.72588002023512,0.031354638235583376,7.0,-41.27,1.4276677814245327,-41.12,3.8196,4.5241,7.144,1.1768,5.4785,5.5835,5.1153107887606275,0
9136734,npp,706,610,5.99130964279175,29.8971748352051,-94.9000396728516,33030272,709,395,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.79954318670792,58.89780975785159,49.30023070092267,0.06215048498486307,4.0,-58.9,2.253202848596432,-58.81,3.9706,5.9913,8.5684,0.8886,5.3241,5.3241,4.396065483237981,0
9136875,npp,345,3763,8.92432117462158,29.8971996307373,-94.8968887329102,33030272,345,3035,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.42793954616944,65.03110152557304,53.3928681307489,0.03081848678265493,20.0,64.97,2.898275349237888,65.04,7.2669,10.1575,11.5687,0.5242,4.8986,4.6777,4.217516632233142,0
9141713,npp,675,16,7.85056829452515,29.8983573913574,-94.8970108032227,33030272,678,4,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-14 07:01:16.901920,92.25542776567413,69.98878188022888,56.30036295403811,0.10374973737015555,1.0,-69.98,3.5496478698597698,-69.945,5.3661,7.7611,10.3625,0.686,5.3493,5.3855,3.8363031207166176,0
9142175,npp,466,3191,6.38528680801392,29.8971176147461,-94.9031982421875,33030272,468,2542,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.38953195533273,52.00089726507951,44.2488667923914,0.06929496040103308,17.0,51.95,1.847645286154319,52.01,4.7768,6.1293,9.178,0.8686,5.4627,5.5465,4.511783776860657,0
9147413,npp,543,2600,6.57234334945679,29.8945693969727,-94.901741027832,33030272,542,2101,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-15 08:23:05.450757,-76.47588220486244,30.628432291939603,26.815240867480156,0.12684119526023865,14.0,30.59,1.184412938166907,30.705,3.3097,5.2531,7.091,1.0135,6.4379,6.6612,4.76720018040854,0
9152756,npp,611,2010,13.284384727478,29.8922710418701,-94.8971710205078,33030272,611,1578,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-16 08:04:18.718161,97.10276330103686,1.409685086540846,1.2481702038314708,0.21488068610792965,11.0,-1.42,1.0,-1.25,3.0753,5.3241,6.9391,1.0,13.2844,13.2844,10.075789580592462,0
9163513,npp,671,808,8.4241304397583,29.8969612121582,-94.9012680053711,33030272,669,596,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-18 07:26:32.791295,94.76164848016883,53.96606598804414,45.72630919173148,0.1417615193652341,5.0,-53.96,1.9513309067639726,-53.88,4.983,5.693,8.4241,0.9352,6.7237,7.8782,5.761409066645156,0
9163827,npp,265,3953,14.3889188766479,29.8937168121338,-94.8965530395508,33030272,265,3144,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.59479450112762,68.28242647360254,55.351775054861626,0.131467529034293,21.0,68.2,3.3166247903554,68.225,7.0245,7.6074,9.7064,0.6999,7.3688,10.0702,8.107119505826033,0
9168801,npp,665,215,8.01811599731445,29.8947639465332,-94.8965835571289,33030272,665,107,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-19 07:07:37.152870,93.03797921455688,66.75668953049279,54.44442808055447,0.09036714579580596,2.0,-66.76,3.1865100272627664,-66.745,5.4734,7.1955,8.9476,0.7399,5.5822,5.9327,4.583332726354445,0
9169195,npp,394,3384,7.28266191482544,29.8991661071777,-94.8993072509766,33030272,394,2733,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.19711177558156,57.06206475587026,48.00082137856107,0.09703398639953408,18.0,57.0,2.1127631471468895,57.1,6.1539,8.5466,11.3815,0.6229,4.7259,4.5367,3.087783089702099,0
9217720,npp,605,1214,4.02291107177734,29.8937644958496,-94.8984298706055,33030304,604,900,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.36251624145461,41.15686299888897,35.64236700323405,2.502010885168065e-26,7.0,-41.15,1.4276677814245327,-41.12,3.8196,4.5241,7.144,1.1768,4.9731,4.7343,4.7343,0
9223074,npp,614,613,3.92009925842285,29.8969402313232,-94.9000244140625,33030304,615,398,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.54703109456925,58.82953721330258,49.25279036013381,1.0977480336042846e-30,4.0,-58.83,2.253202848596432,-58.81,3.9706,5.9913,8.5684,0.8886,4.4049,3.4835,3.4835,0
9223656,npp,253,3766,5.60956573486328,29.8934097290039,-94.8979415893555,33030304,251,3036,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20583674138724,65.0870122887304,53.42834599602036,6.349488690254441e-25,20.0,65.02,2.898275349237888,65.04,7.2669,10.1575,11.5687,0.5242,3.7549,2.9403,2.9403,0
9231413,npp,583,18,7.67154788970947,29.8931007385254,-94.9039611816406,33030304,584,5,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.34066187118776,69.9491135598467,56.2792037293863,1.706008300566658e-33,1.0,-69.95,3.5496478698597698,-69.945,5.3661,7.7611,10.3625,0.686,5.2989,5.2627,5.2627,0
9232377,npp,372,3194,2.78461599349976,29.8995456695557,-94.9025497436523,33030304,374,2544,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.16559677690768,52.085454072583964,44.313556874183966,4.614103998228963e-30,17.0,52.04,1.847645286154319,52.01,4.7768,6.1293,9.178,0.8686,3.5139,2.4188,2.4188,0
9279936,npp,504,1617,2.68875885009766,29.8944473266602,-94.9013290405273,33030304,504,1217,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.33557243217737,23.41113193327198,20.598149653744986,1.829040802920185e-07,9.0,-23.42,1.0837787002826917,-23.42,2.6888,3.9456,5.1026,1.3494,4.1644,3.6281,3.6281,0
9285254,npp,528,1014,5.06287002563477,29.8965682983398,-94.8990478515625,33030272,531,746,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-11 07:32:54.294145,95.60294613491496,48.028102712547145,41.170423628085416,0.0015606390505723115,6.0,-48.03,1.646109783506203,-48.03,3.5088,5.1246,5.9866,1.0389,5.2866,5.2599,5.2365964504381495,0
9290507,npp,529,416,9.84430694580078,29.8965167999268,-94.9037475585938,33030272,533,238,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-12 07:14:00.410154,94.03013326946936,63.040796643596856,52.11190452185011,0.0110353418520245,3.0,-63.04,2.7445598364131496,-63.05,4.3365,6.2293,8.7065,0.8547,6.6412,8.4138,8.249019658455738,0
9290850,npp,213,3578,3.83249425888062,29.8935890197754,-94.9026031494141,33030304,214,2904,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.58196950852599,61.42664729781512,51.0468213484461,0.0004665853904207836,19.0,61.36,2.5331140255951103,61.36,3.9398,5.5546,8.5877,0.9585,4.6443,3.6735,3.6735,0
9296350,npp,322,3000,4.70139455795288,29.8941402435303,-94.8986053466797,33030272,323,2416,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.89835610357392,46.2157464838766,39.738142852976054,0.008425589081822218,16.0,46.18,1.5732132722552272,46.18,5.0992,5.8802,10.3255,0.9054,4.5748,4.2568,4.1309886327373215,0
9330494,npp,493,1215,4.25228071212769,29.8989887237549,-94.9024124145508,33030272,492,901,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.2505172722981,41.121493462394504,35.614046083137914,0.10038263915805713,7.0,-41.12,1.4276677814245327,-41.12,3.8196,4.5241,7.144,1.1768,5.1337,5.0043,3.505380819481414,0
9371178,npp,486,614,7.033034324646,29.8929443359375,-94.9037704467773,33030272,487,399,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.49384398754326,58.8068615806041,49.23816230535801,0.16153824456830135,4.0,-58.81,2.253202848596432,-58.81,3.9706,5.9913,8.5684,0.8886,5.7864,6.2498,3.8377019001534736,0
9371616,npp,139,3768,10.4835844039917,29.8966865539551,-94.8965377807617,33030272,138,3038,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.49796343406786,65.12674619589366,53.45455857768332,0.1169474643196057,20.0,65.06,2.898275349237888,65.04,7.2669,10.1575,11.5687,0.5242,5.4366,5.495,3.748733923993968,0
9441247,npp,332,2605,7.0910120010376,29.8958206176758,-94.9011993408203,33030272,332,2104,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.43254665809053,30.84319035429865,26.999327704436052,0.145758140594197,14.0,30.82,1.2365102219381485,30.705,3.3097,5.2531,7.091,1.0135,6.8105,7.1868,5.010331294994544,0
9446446,npp,397,2013,5.32409048080444,29.8956317901611,-94.9024353027344,33030272,397,1581,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-20 08:04:21.310264,80.43601745253899,1.3410125969096267,1.1874023439248167,0.09808619541019943,11.0,-1.25,1.0,-1.25,3.0753,5.3241,6.9391,1.0,5.3241,5.3241,3.859471445923562,0
9451848,npp,437,1417,12.599796295166,29.8975677490234,-94.9022750854492,33030272,438,1065,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-21 07:45:31.000147,98.05761736837533,32.9021114683122,28.74969863675702,0.06018910832820461,8.0,-32.92,1.2365102219381485,-32.675,3.5818,4.4068,6.423,1.2082,11.95,15.2225,14.323752869140018,0
9565272,npp,443,218,4.87438201904297,29.8963146209717,-94.8970565795898,33030272,442,109,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.8412508824584,66.70709409820059,54.417212122236855,0.009820434146139003,2.0,-66.71,3.1865100272627664,-66.745,5.4734,7.1955,8.9476,0.7399,4.5957,3.6066,3.459960728248138,0
9571322,npp,172,3388,3.82112431526184,29.893928527832,-94.9021835327148,33030272,170,2737,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.89695077108038,57.14507288388425,48.06252771084814,0.021312345628297067,18.0,57.1,2.2013981571160284,57.1,6.1539,8.5466,11.3815,0.6229,3.1775,2.3804,2.062162863458927,0
9606468,npp,271,2802,2.78531384468079,29.8940715789795,-94.9030151367188,33030272,269,2256,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-24 08:29:24.655694,-75.82007553349898,39.1554983394996,33.995414830681646,0.007596622350080429,15.0,39.12,1.4276677814245327,39.365,3.1613,5.3414,6.5651,0.9968,3.5337,2.7763,2.6628668103250126,0
9660886,npp,328,2213,8.25310897827148,29.8921699523926,-94.8972320556641,33030272,328,1772,1040400131,1073430403,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-25 08:10:37.898384,-76.65384921710947,10.394212835516653,9.19286033265422,0.000666692490270203,12.0,10.38,1.0,9.92,4.1658,5.3195,8.7562,1.0009,8.2577,8.2603,8.2603,0
9685239,npp,375,1618,3.472252368927,29.8982582092285,-94.8972091674805,33030304,375,1217,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.99475813385723,23.376402326914963,20.568480991621865,3.615378267360639e-09,9.0,-23.37,1.0837787002826917,-23.42,2.6888,3.9456,5.1026,1.3494,4.8873,4.6853,4.6853,0
9721291,npp,398,1014,3.50882935523987,29.8971729278564,-94.9016571044922,33030304,397,745,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.51987242600744,48.03400377391597,41.17613196178519,4.73511918957247e-16,6.0,-48.03,1.646109783506203,-48.03,3.5088,5.1246,5.9866,1.0389,4.3425,3.6454,3.6454,0
9731604,npp,397,416,9.64026832580566,29.8937854766846,-94.8997421264648,33030304,395,238,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.70814202613019,63.03932823879109,52.11245984148684,4.0666169074751796e-22,3.0,-63.04,2.7445598364131496,-63.05,4.3365,6.2293,8.7065,0.8547,6.5669,8.2394,8.2394,0
9735139,npp,80,3578,4.82802438735962,29.8962669372559,-94.9014282226562,33030304,84,2904,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-28 08:54:22.657074,-72.94217093104918,61.41888725182534,51.04315914798205,2.7227595711726006e-13,19.0,61.36,2.5331140255951103,61.36,3.9398,5.5546,8.5877,0.9585,5.0373,4.6277,4.6277,0
9877645,npp,324,1815,3.3179988861084,29.8969440460205,-94.8968505859375,33030304,324,1392,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-03-31 07:58:04.158701,100.0687755569921,12.629931044720687,11.163627747676992,3.4752312710723418e-28,10.0,-12.65,1.015504800579495,-12.62,3.0927,3.9808,6.0294,1.3375,4.6714,4.4377,4.4377,0
9924791,npp,339,1215,2.42296314239502,29.8959846496582,-94.9034423828125,33030304,340,901,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.31298799607599,41.09914708272686,35.5964963276239,3.9316626999500567e-31,7.0,-41.12,1.4276677814245327,-41.12,3.8196,4.5241,7.144,1.1768,3.8524,2.8514,2.8514,0
9983258,npp,345,614,8.71556854248047,29.8940753936768,-94.8966522216797,33030304,345,398,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-02 07:20:16.410893,94.49786026929159,58.79866973330698,49.2336109914796,6.499858263512007e-29,4.0,-58.81,2.253202848596432,-58.81,3.9706,5.9913,8.5684,0.8886,6.5332,7.745,7.745,0
9988595,npp,326,19,10.3624877929688,29.8935050964355,-94.897590637207,33030304,327,5,1040400131,1073430435,806,usa_houston_crop_26_27,29.89583333,-94.9,26,27,usa_houston_crop,2022-04-03 07:01:18.987780,92.16905505325323,69.93449026762477,56.27465610844925,7.431844522503738e-26,1.0,-69.94,3.5496478698597698,-69.945,5.3661,7.7611,10.3625,0.686,6.057,7.1087,7.1087,0
