lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.64,1.0
1,0.328,0.477,0.332
2,0.155,0.345,0.161
3,0.093,0.24,0.1
4,0.088,0.158,0.096
5,0.047,0.096,0.053
6,-0.01,0.051,-0.004
7,-0.018,0.021,-0.014
8,0.099,0.002,0.102
9,0.069,-0.007,0.072
10,0.094,-0.009,0.097
11,0.159,-0.005,0.162
12,0.085,0.003,0.088
13,0.079,0.013,0.08
14,0.102,0.025,0.102
15,0.065,0.038,0.063
16,0.081,0.05,0.079
17,-0.065,0.061,-0.065
18,-0.019,0.07,-0.017
19,0.035,0.078,0.036
20,-0.007,0.083,-0.004
21,0.016,0.086,0.019
22,0.011,0.087,0.015
23,0.05,0.085,0.054
24,0.055,0.081,0.062
25,0.048,0.075,0.055
26,0.117,0.053,0.122
27,0.143,0.044,0.146
28,0.041,0.038,0.043
29,-0.025,0.032,-0.023
30,0.066,0.024,0.069
31,0.062,0.019,0.064
32,0.023,0.017,0.027
33,-0.054,0.017,-0.049
34,-0.007,0.013,-0.003
35,0.021,0.01,0.024
36,-0.014,0.007,-0.012
37,0.042,-0.001,0.042
38,0.041,-0.008,0.04
39,0.0,-0.014,-0.001
40,-0.027,-0.021,-0.029
41,-0.061,-0.029,-0.061
42,-0.087,-0.037,-0.089
43,-0.073,-0.04,-0.076
44,-0.057,-0.044,-0.06
45,-0.049,-0.049,-0.051
46,-0.054,-0.05,-0.056
47,-0.048,-0.046,-0.048
48,-0.036,-0.041,-0.034
49,-0.023,-0.037,-0.02
50,-0.016,-0.03,-0.013
51,-0.007,-0.021,-0.003
52,-0.001,-0.016,0.003
53,0.002,-0.015,0.005
54,-0.018,-0.012,-0.015
55,-0.067,-0.006,-0.064
56,-0.025,-0.005,-0.023
57,-0.005,-0.005,-0.004
58,0.008,-0.003,0.008
59,-0.006,-0.0,-0.006
60,0.012,0.002,0.012
61,0.034,0.003,0.034
62,-0.0,0.005,0.0
63,-0.007,0.002,-0.007
64,0.026,-0.004,0.025
65,0.029,-0.01,0.028
66,0.021,-0.013,0.019
67,0.033,-0.019,0.03
68,0.015,-0.025,0.012
69,-0.059,-0.03,-0.062
70,-0.1,-0.035,-0.102
71,-0.109,-0.039,-0.11
72,-0.058,-0.042,-0.059
73,-0.068,-0.044,-0.07
74,-0.086,-0.044,-0.089
75,-0.055,-0.044,-0.06
76,-0.005,-0.044,-0.01
77,0.006,-0.042,0.001
78,-0.027,-0.038,-0.03
79,-0.03,-0.034,-0.032
80,-0.026,-0.029,-0.027
81,-0.051,-0.023,-0.05
82,-0.051,-0.013,-0.048
83,-0.016,-0.008,-0.013
84,-0.037,-0.006,-0.034
85,-0.023,-0.001,-0.021
86,0.018,0.005,0.018
87,0.064,0.009,0.064
88,0.039,0.013,0.038
89,-0.007,0.018,-0.009
90,0.023,0.022,0.021
91,0.124,0.022,0.123
92,0.057,0.023,0.056
93,0.027,0.023,0.028
94,0.014,0.017,0.015
95,0.014,0.01,0.014
96,0.003,0.007,0.003
97,-0.001,0.009,-0.001
98,-0.026,0.007,-0.027
99,0.011,0.007,0.01
100,-0.029,0.005,-0.03
101,-0.055,0.008,-0.056
102,-0.052,0.008,-0.053
103,0.01,0.007,0.009
104,0.01,0.006,0.009
105,0.027,0.006,0.026
106,-0.01,0.005,-0.012
107,0.114,0.006,0.11
108,0.033,0.008,0.03
109,-0.03,0.009,-0.032
110,-0.03,0.011,-0.031
111,0.039,0.012,0.038
112,0.005,0.015,0.005
113,0.007,0.019,0.008
114,0.03,0.02,0.031
115,0.046,0.024,0.047
116,0.013,0.028,0.014
117,0.06,0.029,0.06
118,0.151,0.031,0.149
119,0.011,0.031,0.011
120,-0.047,0.029,-0.046
121,-0.041,0.024,-0.04
122,0.057,0.018,0.058
123,-0.007,0.014,-0.005
124,0.012,0.012,0.014
125,-0.065,0.009,-0.065
126,0.03,0.008,0.028
127,0.033,0.01,0.03
128,0.027,0.013,0.024
129,0.016,0.014,0.013
130,0.024,0.013,0.021
131,0.014,0.008,0.011
132,0.037,0.004,0.034
133,0.016,-0.003,0.013
134,0.026,-0.007,0.024
135,-0.002,-0.007,-0.004
136,-0.073,-0.005,-0.075
137,-0.037,-0.004,-0.039
138,0.042,-0.001,0.04
139,-0.048,0.001,-0.049
140,-0.053,0.004,-0.053
141,-0.011,0.005,-0.011
142,0.022,0.008,0.022
143,0.092,0.009,0.09
144,0.085,0.005,0.083
145,0.025,0.004,0.024
146,-0.024,0.004,-0.025
147,-0.069,0.006,-0.069
148,-0.045,0.004,-0.044
149,-0.036,0.003,-0.033
150,-0.033,0.002,-0.03
151,-0.017,0.005,-0.014
152,0.037,0.004,0.04
153,0.065,0.002,0.068
154,0.132,-0.0,0.133
155,0.084,-0.001,0.084
156,0.001,-0.002,-0.001
157,-0.061,-0.004,-0.063
158,-0.058,-0.008,-0.061
159,-0.045,-0.012,-0.048
160,-0.06,-0.017,-0.062
161,-0.055,-0.022,-0.058
162,-0.031,-0.025,-0.034
163,-0.017,-0.028,-0.018
164,-0.038,-0.033,-0.04
165,-0.026,-0.035,-0.029
166,-0.03,-0.035,-0.034
167,-0.033,-0.036,-0.037
168,-0.036,-0.038,-0.04
169,-0.017,-0.041,-0.021
170,-0.037,-0.046,-0.041
171,-0.045,-0.05,-0.049
172,-0.051,-0.052,-0.054
173,-0.039,-0.05,-0.042
174,-0.056,-0.048,-0.058
175,-0.036,-0.046,-0.038
176,-0.033,-0.043,-0.035
177,-0.058,-0.039,-0.059
178,-0.074,-0.037,-0.074
179,-0.073,-0.037,-0.072
180,-0.048,-0.041,-0.047
181,-0.026,-0.046,-0.025
182,-0.036,-0.048,-0.036
183,-0.04,-0.049,-0.04
184,-0.033,-0.048,-0.033
185,-0.019,-0.047,-0.02
186,-0.028,-0.044,-0.029
187,-0.032,-0.042,-0.034
188,-0.049,-0.039,-0.05
189,-0.033,-0.036,-0.035
190,-0.042,-0.033,-0.045
191,-0.038,-0.032,-0.041
192,-0.054,-0.031,-0.058
193,-0.063,-0.03,-0.066
194,-0.031,-0.028,-0.035
195,-0.033,-0.028,-0.037
196,-0.053,-0.027,-0.058
197,-0.04,-0.026,-0.045
198,-0.01,-0.025,-0.014
199,0.012,-0.025,0.008
200,-0.023,-0.024,-0.026
201,-0.003,-0.024,-0.006
202,0.013,-0.024,0.01
203,0.008,-0.023,0.005
204,-0.01,-0.018,-0.012
205,-0.019,-0.017,-0.021
206,-0.031,-0.016,-0.032
207,-0.038,-0.016,-0.039
208,-0.05,-0.016,-0.05
209,-0.042,-0.015,-0.041
210,-0.033,-0.015,-0.031
211,-0.005,-0.017,-0.002
212,-0.058,-0.018,-0.055
213,-0.01,-0.02,-0.008
214,0.011,-0.021,0.013
215,0.018,-0.023,0.019
216,-0.026,-0.023,-0.025
217,-0.03,-0.025,-0.029
218,-0.021,-0.026,-0.022
219,-0.021,-0.027,-0.023
220,-0.011,-0.027,-0.015
221,-0.009,-0.029,-0.013
222,-0.028,-0.028,-0.031
223,-0.026,-0.027,-0.029
224,-0.062,-0.026,-0.064
225,-0.028,-0.026,-0.03
226,-0.046,-0.026,-0.048
227,-0.053,-0.024,-0.056
228,-0.067,-0.024,-0.07
229,0.073,-0.026,0.07
230,-0.039,-0.025,-0.04
231,-0.029,-0.025,-0.03
232,-0.038,-0.024,-0.038
233,-0.027,-0.022,-0.027
234,0.015,-0.019,0.014
235,-0.028,-0.016,-0.028
236,-0.024,-0.014,-0.023
237,-0.011,-0.013,-0.009
238,-0.018,-0.01,-0.014
239,-0.016,-0.008,-0.01
240,-0.026,-0.006,-0.02
241,0.021,-0.004,0.026
242,0.018,-0.002,0.021
243,0.008,-0.002,0.011
244,-0.017,-0.002,-0.015
245,0.032,-0.001,0.033
246,-0.019,-0.0,-0.017
247,-0.008,0.001,-0.007
248,0.012,0.001,0.013
249,-0.001,0.0,0.0
250,0.003,0.0,0.003
251,-0.012,0.001,-0.013
252,0.013,0.002,0.012
253,0.015,0.003,0.016
254,-0.028,0.006,-0.026
255,-0.006,0.003,-0.005
256,-0.012,0.004,-0.011
257,0.005,0.005,0.005
258,0.001,0.006,0.0
259,0.018,0.007,0.018
260,0.028,0.007,0.027
261,0.026,0.008,0.025
262,0.001,0.01,0.001
263,-0.004,0.01,-0.003
264,-0.008,0.009,-0.007
265,0.011,0.009,0.013
266,0.05,0.01,0.052
267,0.035,0.01,0.039
268,-0.002,0.009,0.002
269,-0.02,0.009,-0.016
270,-0.014,0.01,-0.01
271,0.01,0.009,0.012
272,0.04,0.01,0.04
273,0.034,0.01,0.033
274,-0.003,0.008,-0.004
275,-0.018,0.006,-0.019
276,0.008,0.004,0.008
277,0.005,0.002,0.006
278,0.001,0.0,0.002
279,-0.015,-0.002,-0.015
280,-0.015,-0.002,-0.015
281,0.003,-0.003,0.002
282,0.014,-0.002,0.014
283,-0.012,-0.002,-0.011
284,-0.024,-0.001,-0.022
285,-0.002,-0.001,-0.001
286,0.026,-0.002,0.026
287,0.032,-0.004,0.032
288,0.005,-0.004,0.004
289,-0.01,-0.003,-0.011
290,-0.014,-0.001,-0.015
291,-0.012,-0.001,-0.012
292,-0.019,-0.001,-0.018
293,-0.023,-0.0,-0.022
294,-0.016,-0.0,-0.014
295,-0.001,0.001,0.001
296,0.016,0.001,0.019
297,0.026,0.002,0.029
298,0.031,0.002,0.033
299,0.017,0.003,0.018
300,0.006,0.004,0.007
301,-0.004,0.005,-0.003
302,-0.005,0.005,-0.005
303,-0.003,0.006,-0.002
304,0.0,0.007,0.001
305,-0.0,0.007,0.001
306,0.001,0.008,0.003
307,0.001,0.008,0.003
308,0.006,0.008,0.008
309,0.024,0.008,0.025
310,0.029,0.007,0.029
311,0.01,0.006,0.01
312,-0.008,0.005,-0.008
313,-0.007,0.003,-0.007
314,-0.001,-0.0,-0.001
315,0.001,-0.004,0.001
