gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8894389,npp,654,815,1.68008756637573,29.9146499633789,-94.9704437255859,33030304,652,603,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-01 07:27:15.401778,94.9868732075227,53.769878825088895,45.5833794278653,4.5315578658475426e-29,5.0,-53.77,1.9513309067639726,-54.13,1.9714,2.9862,4.4737,0.7421,1.5468,1.2469,1.2469,0
8899864,npp,633,220,2.75515651702881,29.9166107177734,-94.9722595214844,33030304,633,110,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-02 07:08:18.019335,93.09143207284349,66.66529664164894,54.39429338877024,7.319853208784382e-34,2.0,-66.68,3.1865100272627664,-66.93,2.9923,4.1388,5.3551,0.5355,1.782,1.4753,1.4753,0
8905466,npp,448,2804,1.55467355251312,29.9173011779785,-94.9726486206055,33030304,450,2258,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-03 08:30:01.255004,-76.0066769091715,39.233315067487716,34.060926116659644,4.2962971753642105e-33,15.0,39.19,1.4276677814245327,39.19,1.5547,1.7699,1.9938,1.2521,2.0654,1.9467,1.9467,0
8921517,npp,557,1014,1.53444504737854,29.9175338745117,-94.9737930297852,33030304,556,746,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-06 07:33:26.894271,95.47642270989465,48.031855320098934,41.17529273610338,9.775583502921584e-28,6.0,-48.03,1.646109783506203,-48.31,1.9079,2.0713,2.6342,1.0699,1.89,1.6418,1.6418,0
8926811,npp,544,415,2.23304796218872,29.9154262542725,-94.9717712402344,33030304,549,238,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-07 07:14:29.515854,93.44231103601052,63.056196053029076,52.12470339092048,3.0558878690050894e-22,3.0,-63.06,2.7445598364131496,-63.24,2.6746,3.33,5.9028,0.6655,1.8165,1.4861,1.4861,0
8927146,npp,227,3578,2.45012450218201,29.9207782745361,-94.9729461669922,33030304,230,2904,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-07 08:54:55.903696,-73.36188836936702,61.41481782040853,51.041619121959904,5.093242281585148e-28,19.0,61.36,2.5331140255951103,61.18,2.8981,3.2642,6.0114,0.6789,1.8948,1.6635,1.6635,0
8948465,npp,440,1213,1.7912118434906,29.9169216156006,-94.9695892333984,33030272,440,899,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-11 07:39:38.389244,96.73108432786785,41.18350942476603,35.66582343787758,0.0006756637304340601,7.0,-41.19,1.4276677814245327,-41.45,1.8033,2.593,3.4639,0.8547,1.6546,1.5309,1.5309,0
8960725,npp,405,16,4.32082080841064,29.9136199951172,-94.9717559814453,33030272,407,4,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-13 07:01:43.606822,92.2643802945545,69.98284378660513,56.300609800766324,0.03234717884264455,1.0,-69.98,3.5496478698597698,-69.84,3.7761,4.9915,7.6063,0.444,2.0272,1.9184,1.4364133831051966,0
8961050,npp,178,3192,2.86391448974609,29.9193840026855,-94.9733581542969,33030272,180,2543,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-13 08:42:18.890769,-75.06953644531924,52.0172558358032,44.26376011563931,0.007841646445509555,17.0,51.98,1.847645286154319,51.78,2.4117,3.2281,5.3654,0.6865,2.0191,1.9662,1.8493561583919782,0
8967203,npp,255,2600,2.38067817687988,29.9202613830566,-94.9721069335938,33030272,255,2101,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-14 08:23:30.397521,-76.52602626870345,30.62387639888976,26.812536808267915,0.03243184043972381,14.0,30.59,1.184412938166907,30.285,1.4551,2.2285,4.5419,0.9945,2.3447,2.3675,1.8842518895772558,0
8979168,npp,335,1411,3.53626465797424,29.9139499664307,-94.9719467163086,33030272,334,1060,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-16 07:45:48.065694,97.0374848068616,33.18402973328828,28.988979211971916,0.1266214315246984,8.0,-33.19,1.2365102219381485,-33.19,1.4039,1.9445,3.692,1.1397,3.5035,4.0303,2.143587229657618,0
8985017,npp,338,806,5.07345867156982,29.9135074615479,-94.9729232788086,33030272,340,593,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-17 07:26:54.230137,95.61069928421102,54.00727903760656,45.75899486448553,0.2104596227751708,5.0,-54.02,1.9513309067639726,-54.13,1.9714,2.9862,4.4737,0.7421,3.2858,3.7652,0.6292627960843844,0
8985422,npp,698,3950,9.64774894714355,29.9186458587646,-94.9724197387695,33030272,697,3143,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-17 09:07:08.162512,-71.66569353549723,68.23032227600405,55.32492245985943,0.16312759448174485,21.0,68.16,3.3166247903554,68.11,4.4285,5.0663,6.0724,0.4374,3.5975,4.2203,1.7896299941573641,0
8991297,npp,44,3381,7.91393709182739,29.9172496795654,-94.9696273803711,33030272,43,2730,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-18 08:48:25.007189,-74.15788931612971,56.9825274776722,47.945766960356515,0.216344717696737,18.0,56.93,2.1127631471468895,56.78,2.6507,3.8744,4.7423,0.572,4.1282,4.5268,1.3031723979464496,0
9015355,npp,219,1005,2.75532221794128,29.9159755706787,-94.9681091308594,33030272,218,739,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-22 07:33:03.923176,95.55590911681941,48.31670293337365,41.397597180231315,0.05330486345006789,6.0,-48.31,1.7549928774784245,-48.31,1.9079,2.0713,2.6342,1.0699,2.6059,2.948,2.1537350372556565,0
9021270,npp,204,405,3.61331820487976,29.9168338775635,-94.9742431640625,33030272,202,231,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-23 07:14:06.534777,93.54124341469718,63.25153728127452,52.249905760159415,0.027071938277973245,3.0,-63.25,2.7445598364131496,-63.24,2.6746,3.33,5.9028,0.6655,2.3194,2.4047,2.001316693936129,0
9039501,npp,94,1802,1.1056889295578,29.9164199829102,-94.9697952270508,33030272,94,1380,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-26 07:58:07.451248,96.8185824672089,13.395650470797468,11.83752516673773,0.0005691846794217161,10.0,-13.38,1.015504800579495,-13.21,1.3293,1.4542,3.3733,1.5239,1.8729,1.685,1.685,0
9061565,npp,617,3181,1.87509942054749,29.9157581329346,-94.9736480712891,33030304,617,2536,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-29 08:41:54.097776,-75.1025369261351,51.71773334110221,44.03387541293123,1.2567407117816858e-17,17.0,51.67,1.847645286154319,51.78,2.4117,3.2281,5.3654,0.6865,1.4839,1.2873,1.2873,0
9061237,npp,677,2590,1.37253701686859,29.9170379638672,-94.972900390625,33030304,677,2093,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-30 08:23:07.370553,-77.61453095839745,30.145736192004417,26.403135448643976,8.617403127266342e-25,14.0,30.12,1.184412938166907,30.285,1.4551,2.2285,4.5419,0.9945,1.4935,1.3649,1.3649,0
9066524,npp,727,1997,1.08304643630981,29.9191207885742,-94.9731903076172,33030304,727,1566,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-01-31 08:04:17.081634,100.64827545377085,2.1309452040640022,1.8867583790753897,1.4929657828141165e-30,11.0,-2.16,1.0,-1.56,1.2173,2.2162,3.7408,1.0,1.083,1.083,1.083,0
9093555,npp,652,2195,1.23323655128479,29.9188575744629,-94.9729614257812,33030304,652,1755,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-05 08:10:30.238507,-77.1339970826849,9.368457633548028,8.287264512431399,3.6078270012821845e-26,12.0,9.34,1.0,9.54,1.2099,1.3127,1.7069,1.6883,2.1368,2.0821,2.0821,0
9098736,npp,688,1600,1.27913379669189,29.9144496917725,-94.9712982177734,33030304,687,1203,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-06 07:51:39.946588,96.33702895461172,24.289504308658056,21.359756683951453,5.10716961534675e-21,9.0,-24.26,1.1367971201176101,-24.04,1.3086,1.3409,1.7256,1.6527,2.1618,2.114,2.114,0
9109432,npp,716,400,2.67455291748047,29.9184627532959,-94.9709167480469,33030304,715,227,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-08 07:13:52.249186,93.60896172553139,63.34608890981678,52.30968945793015,1.1260733784285201e-07,3.0,-63.35,2.7445598364131496,-63.24,2.6746,3.33,5.9028,0.6655,1.9774,1.78,1.78,0
9109876,npp,404,3562,3.10957074165344,29.9193019866943,-94.9727249145508,33030304,406,2891,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-08 08:54:18.635260,-73.47150901002672,61.09073799470087,50.81879904246624,4.827384074433588e-16,19.0,61.03,2.5331140255951103,61.18,2.8981,3.2642,6.0114,0.6789,2.1551,2.1112,2.1112,0
9115259,npp,516,2984,1.84501719474792,29.9144859313965,-94.9746627807617,33030304,517,2404,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-09 08:35:35.465402,-76.02984894018338,45.67748042234133,39.30764571663724,1.1742676688699998e-09,16.0,45.63,1.5732132722552272,45.84,1.9062,2.425,3.8167,0.9139,1.8476,1.6862,1.6862,0
9120523,npp,600,2393,1.33210325241089,29.915548324585,-94.9731216430664,33030272,600,1936,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-10 08:16:48.740055,-77.4054894134152,20.36724167689099,17.94901295508659,0.0006912515753149499,13.0,20.35,1.0837787002826917,20.455,1.3321,2.5739,6.2346,0.861,1.0704,1.147,1.147,0
9125861,npp,659,1800,1.4542464017868,29.9173622131348,-94.969856262207,33030272,659,1378,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-11 07:58:00.233428,100.03821035479024,13.482298457293387,11.913549428184501,0.010447072587826189,10.0,-13.5,1.015504800579495,-13.21,1.3293,1.4542,3.3733,1.5239,2.2162,2.2162,2.0605342092503447,0
9131189,npp,693,1201,2.5929868221283,29.9188919067383,-94.9700088500977,33030272,694,889,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-12 07:39:08.163881,97.03027396583936,41.62406241971398,36.02486926087782,0.03143982238952692,7.0,-41.63,1.4867838833500562,-41.45,1.8033,2.593,3.4639,0.8547,2.2162,2.2162,1.7477333772067931,0
9136734,npp,703,600,4.14068555831909,29.9168186187744,-94.9723892211914,33030272,708,387,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-13 07:20:12.532716,94.13873480490084,59.136448458654684,49.467503137890766,0.062242030797351584,4.0,-59.13,2.3545700244418297,-59.02,2.5767,4.1407,5.5755,0.5352,2.2162,2.2162,1.2887674718461781,0
9136875,npp,345,3753,6.9160213470459,29.9179286956787,-94.9730758666992,33030272,345,3028,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-13 09:00:33.580490,-72.46468463662208,64.84523009260813,53.27611253789716,0.03093395613212906,20.0,64.78,2.898275349237888,64.855,4.348,6.9941,7.8434,0.3169,2.1892,2.1914,1.7304709979430712,0
9142175,npp,465,3182,5.56319046020508,29.9193458557129,-94.9696350097656,33030272,468,2537,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-14 08:41:52.183905,-75.47349391720581,51.7439210255254,44.053062400014255,0.0694168631711645,17.0,51.69,1.847645286154319,51.78,2.4117,3.2281,5.3654,0.6865,3.48,3.8193,2.7849594413355745,0
9147413,npp,542,2591,4.65333223342896,29.9149436950684,-94.97021484375,33030272,541,2094,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-15 08:23:05.450757,-76.59889438775265,30.201445568747474,26.450490337601938,0.1269729649734376,14.0,30.17,1.184412938166907,30.285,1.4551,2.2285,4.5419,0.9945,4.2635,4.6276,2.735649232906575,0
9152756,npp,609,2000,6.33103895187378,29.9172325134277,-94.9702224731445,33030272,609,1568,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-16 08:04:18.718161,101.26298149448208,1.9723647050876227,1.7463442561233389,0.21499769167405544,11.0,-1.99,1.0,-1.56,1.2173,2.2162,3.7408,1.0,6.331,6.331,3.1274436541972617,0
9163513,npp,669,799,5.63911390304565,29.9164371490479,-94.971435546875,33030272,667,585,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-18 07:26:32.791295,94.82409010160399,54.20913825520241,45.90743691861368,0.1417122877619389,5.0,-54.21,1.9513309067639726,-54.13,1.9714,2.9862,4.4737,0.7421,3.5757,4.185,2.073427102620995,0
9163827,npp,265,3943,6.97863674163818,29.9151706695557,-94.9713897705078,33030272,265,3139,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-18 09:06:48.501029,-71.63119160664,68.1207826458118,55.25839421998151,0.1315076955684461,21.0,68.04,3.3166247903554,68.11,4.4285,5.0663,6.0724,0.4374,2.7928,3.0527,1.0931798331561386,0
9168801,npp,662,205,5.49457406997681,29.9187488555908,-94.9732284545898,33030272,663,102,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-19 07:07:37.152870,93.09202441372592,66.92493564322012,54.54530520829491,0.09028007604083853,2.0,-66.93,3.1865100272627664,-66.93,2.9923,4.1388,5.3551,0.5355,2.6416,2.9421,1.5968887642503327,0
9169195,npp,394,3375,4.74228286743164,29.9161701202393,-94.96875,33030272,393,2724,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-19 08:48:07.096656,-74.231131621814,56.83875543889574,47.83990661340627,0.09702046129997331,18.0,56.78,2.1127631471468895,56.78,2.6507,3.8744,4.7423,0.572,2.627,2.7126,1.266954179107007,0
9217720,npp,603,1204,1.47714424133301,29.9160747528076,-94.9733276367188,33030304,602,892,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-02-28 07:39:11.422725,96.47677811261961,41.52621076286084,35.94507070627057,2.3889248567361425e-26,7.0,-41.52,1.4867838833500562,-41.45,1.8033,2.593,3.4639,0.8547,1.4657,1.2625,1.2625,0
9223074,npp,612,604,2.69026327133179,29.9161701202393,-94.9709396362305,33030304,614,390,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-01 07:20:17.555679,94.59502333285174,59.03871515266755,49.39943074172344,1.0702096867818238e-30,4.0,-59.04,2.253202848596432,-59.02,2.5767,4.1407,5.5755,0.5352,1.5725,1.4399,1.4399,0
9223656,npp,253,3756,3.37959051132202,29.9143466949463,-94.9743347167969,33030304,251,3030,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-01 09:00:36.822925,-72.24206806914735,64.90090141250394,53.31158566799563,6.021974314317274e-25,20.0,64.84,2.898275349237888,64.855,4.348,6.9941,7.8434,0.3169,0.969,1.0709,1.0709,0
9232377,npp,372,3185,2.32897329330444,29.91526222229,-94.9712524414062,33030304,373,2538,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-02 08:41:55.416251,-75.19901714692405,51.82812140171192,44.117633061695166,4.4712621684138616e-30,17.0,51.78,1.847645286154319,51.78,2.4117,3.2281,5.3654,0.6865,1.7295,1.5989,1.5989,0
9279936,npp,502,1607,1.33567047119141,29.9174861907959,-94.9740295410156,33030304,502,1209,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-10 07:51:48.178951,98.56760591373278,23.904527017990766,21.026241902480844,1.9631817255587375e-07,9.0,-23.92,1.1367971201176101,-24.04,1.3086,1.3409,1.7256,1.6527,2.2115,2.2075,2.2075,0
9285254,npp,526,1005,2.16145181655884,29.9179744720459,-94.967041015625,33030272,525,739,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-11 07:32:54.294145,95.69585823213993,48.31029062325547,41.39217316849289,0.001581974125797465,6.0,-48.31,1.7549928774784245,-48.31,1.9079,2.0713,2.6342,1.0699,2.2675,2.3126,2.2890279178528234,0
9290507,npp,526,406,2.74793243408203,29.916467666626,-94.972412109375,33030272,523,231,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-12 07:13:58.630873,93.45249488373469,63.23694103100093,52.240067723553096,0.011233481632188572,3.0,-63.24,2.7445598364131496,-63.24,2.6746,3.33,5.9028,0.6655,2.0041,1.8288,1.6614163825851023,0
9290850,npp,212,3569,2.89811897277832,29.917387008667,-94.967643737793,33030304,214,2896,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-12 08:54:25.013862,-73.65156634131988,61.2399858724076,50.9208688149162,0.0004769526392246097,19.0,61.18,2.5331140255951103,61.18,2.8981,3.2642,6.0114,0.6789,2.0716,1.9676,1.9676,0
9296350,npp,321,2990,2.42495036125183,29.9175262451172,-94.9742431640625,33030272,323,2409,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-13 08:35:41.809388,-75.99473124591962,45.874337221175814,39.46580472314691,0.008490775046519534,16.0,45.84,1.5732132722552272,45.84,1.9062,2.425,3.8167,0.9139,2.2162,2.2162,2.0896838682719516,0
9330494,npp,492,1206,3.12728047370911,29.9138584136963,-94.971076965332,33030272,491,893,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-16 07:39:12.619881,96.3004356815921,41.45715367442696,35.88922019482235,0.10047980354715565,7.0,-41.45,1.4867838833500562,-41.45,1.8033,2.593,3.4639,0.8547,2.5755,2.6728,1.1756085196072503,0
9371178,npp,483,605,6.02977228164673,29.9191970825195,-94.9738922119141,33030272,485,391,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-17 07:20:18.742924,94.58383183605994,59.015640499066144,49.384578973591886,0.161601380629603,4.0,-59.02,2.253202848596432,-59.02,2.5767,4.1407,5.5755,0.5352,3.0546,3.2273,0.8193712246934273,0
9371616,npp,139,3758,7.84144830703735,29.9176082611084,-94.9730529785156,33030272,138,3032,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-17 09:00:38.009980,-72.5357582303176,64.94064557530251,53.33790434731077,0.11712325971571029,20.0,64.87,2.898275349237888,64.855,4.348,6.9941,7.8434,0.3169,2.5085,2.4847,0.7395139983186432,0
9421290,npp,241,3187,7.87725019454956,29.9164581298828,-94.9685897827148,3670144,244,2540,196611,3866755,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-18 08:41:56.591974,-75.26500836202233,51.88427310593482,44.161442264667116,0.19787194951658327,17.0,51.84,1.847645286154319,51.78,2.4117,3.2281,5.3654,0.6865,4.7324,5.4079,2.4595244402697283,0
9441247,npp,331,2596,4.54191017150879,29.9151840209961,-94.9680709838867,33030272,331,2097,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-19 08:23:09.840518,-76.54345259662644,30.428446685322733,26.64524154128365,0.14578079384906953,14.0,30.4,1.184412938166907,30.285,1.4551,2.2285,4.5419,0.9945,4.1694,4.5168,2.344604644808174,0
9446446,npp,395,2004,3.3360903263092,29.9194145202637,-94.9678802490234,33030272,395,1572,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-20 08:04:21.310264,89.61856761157073,1.786725953807735,1.5820359550480598,0.0980436331285208,11.0,-1.76,1.0,-1.56,1.2173,2.2162,3.7408,1.0,3.3361,3.3361,1.8752084870315815,0
9451848,npp,435,1408,10.3591461181641,29.9197254180908,-94.9709777832031,33030272,436,1058,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-21 07:45:31.000147,98.2056026650088,33.306581932681624,29.09245037471356,0.060125166414344296,8.0,-33.33,1.2365102219381485,-33.19,1.4039,1.9445,3.692,1.1397,9.0213,11.8064,10.910509644576422,0
9565272,npp,440,208,4.55507707595825,29.9202098846436,-94.9733428955078,33030272,441,104,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-23 07:07:39.689843,92.89636780888313,66.87472895288258,54.51786335367045,0.009763812329048658,2.0,-66.88,3.1865100272627664,-66.93,2.9923,4.1388,5.3551,0.5355,2.3468,2.4391,2.2936150754763873,0
9571322,npp,171,3379,3.46360015869141,29.916675567627,-94.9687881469727,33030272,170,2728,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-23 08:48:09.632740,-73.96622230388544,56.92502861125457,47.90412802449518,0.021269963414264185,18.0,56.88,2.1127631471468895,56.78,2.6507,3.8744,4.7423,0.572,2.0218,1.9812,1.6642685681311398,0
9606468,npp,270,2792,1.92205512523651,29.9146327972412,-94.9741363525391,33030272,269,2247,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-24 08:29:24.655694,-75.90861918459547,38.778090569860225,33.68258450842695,0.0075617103301338605,15.0,38.74,1.357151599901897,39.19,1.5547,1.7699,1.9938,1.2521,2.3283,2.4067,2.2940273246582223,0
9660886,npp,326,2203,1.15526306629181,29.918529510498,-94.9720230102539,33030272,326,1763,1040400131,1073430403,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-25 08:10:37.898384,-77.22566495998588,9.80764779695661,8.675239531078152,0.0006551631538532476,12.0,9.8,1.0,9.54,1.2099,1.3127,1.7069,1.6883,2.0588,1.9505,1.9505,0
9685239,npp,374,1608,1.49518525600433,29.9145526885986,-94.9715576171875,33030304,374,1209,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-26 07:51:47.580076,98.09858693231517,23.873292095455707,20.99964322913157,3.3679783557133874e-09,9.0,-23.87,1.1367971201176101,-24.04,1.3086,1.3409,1.7256,1.6527,2.3519,2.4711,2.4711,0
9721291,npp,396,1005,2.51316165924072,29.9181957244873,-94.9696960449219,33030304,395,739,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-27 07:32:53.705450,95.61033529659707,48.316097919860134,41.39780649350545,4.444878038311401e-16,6.0,-48.31,1.7549928774784245,-48.31,1.9079,2.0713,2.6342,1.0699,2.4679,2.6889,2.6889,0
9735139,npp,80,3569,3.26423764228821,29.9138317108154,-94.9685974121094,33030304,84,2897,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-28 08:54:22.657074,-72.97371044908817,61.232191517073645,50.91715940752918,2.552604614225521e-13,19.0,61.18,2.5331140255951103,61.18,2.8981,3.2642,6.0114,0.6789,2.2162,2.2162,2.2162,0
9877645,npp,323,1805,1.24598348140717,29.9148254394531,-94.9727630615234,33030304,323,1383,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-03-31 07:58:04.158701,100.2547687165797,13.194865679753143,11.661047456950032,3.3709498549623524e-28,10.0,-13.21,1.015504800579495,-13.21,1.3293,1.4542,3.3733,1.5239,2.0111,1.8988,1.8988,0
9924791,npp,337,1206,2.18922853469849,29.9158020019531,-94.9713973999023,33030304,339,893,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-04-01 07:39:12.062080,97.40247478967736,41.4358073448153,35.872528597671945,3.9018602864600153e-31,7.0,-41.45,1.4867838833500562,-41.45,1.8033,2.593,3.4639,0.8547,1.9446,1.8711,1.8711,0
9983258,npp,343,605,4.32802152633667,29.9132099151611,-94.9674453735352,33030304,343,390,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-04-02 07:20:16.410893,94.54582915954188,59.00770320797849,49.380229807761765,6.566748377477088e-29,4.0,-59.02,2.253202848596432,-59.02,2.5767,4.1407,5.5755,0.5352,2.2993,2.3164,2.3164,0
9988595,npp,323,10,2.85969567298889,29.9171714782715,-94.9704895019531,33030304,326,1,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-04-03 07:01:18.987780,92.2190182912046,70.0750443534081,56.35138147953958,7.675116839039732e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,98,3186,2.00715899467468,29.9180526733398,-94.9733047485352,33030304,100,2539,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-04-03 08:41:54.268896,-75.35836372516941,51.85918397879694,44.14347022756397,6.263940476556735e-26,17.0,51.81,1.847645286154319,51.78,2.4117,3.2281,5.3654,0.6865,1.5554,1.378,1.378,0
10049914,npp,286,1406,1.2406542301178,29.9170074462891,-94.9740447998047,33030304,285,1057,1040400131,1073430435,639,usa_houston_crop_9_22,29.91666667,-94.97083333,9,22,usa_houston_crop,2022-04-06 07:45:26.901943,96.44697445503624,33.42578246444383,29.19408325012192,8.10888865154377e-17,8.0,-33.42,1.2365102219381485,-33.19,1.4039,1.9445,3.692,1.1397,1.6469,1.414,1.414,0
