gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,449,2816,2.80258774757385,29.8952732086182,-94.8929214477539,33030304,451,2267,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-03 08:30:03.034287,-77.21883737868093,39.68505130958973,34.43444564542674,4.394397610448339e-33,15.0,39.64,1.4276677814245327,39.385,4.9595,6.3353,6.9649,0.6494,1.6398,1.82,1.82,0
8916109,npp,548,1628,4.99961614608765,29.8932285308838,-94.8986434936523,33030304,548,1226,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-05 07:52:22.494674,98.54428640600962,22.836326289706353,20.09981317808879,1.8822618906625638e-31,9.0,-22.84,1.0837787002826917,-23.37,3.5093,3.8127,4.8181,1.0791,5.2094,5.3951,5.3951,0
8926811,npp,547,426,4.45117092132568,29.8961334228516,-94.8945159912109,33030304,549,245,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-07 07:14:31.295092,94.03349568189122,62.83701545303369,51.98094977876643,2.881930409331431e-22,3.0,-62.84,2.6065528283652384,-63.05,4.7808,5.7449,8.2365,0.7161,3.6179,3.1877,3.1877,0
8927146,npp,228,3588,4.96969938278198,29.894832611084,-94.8996887207031,33030304,230,2912,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-07 08:54:55.903696,-73.29005755323485,61.62305215220805,51.18168637256633,4.908553719206746e-28,19.0,61.57,2.5331140255951103,61.37,5.2621,8.0481,10.3876,0.5112,2.899,2.5405,2.5405,0
8948465,npp,442,1223,3.63480591773987,29.8949413299561,-94.8935928344727,33030272,442,908,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-11 07:39:38.389244,96.62324546339846,40.805704648532846,35.35563366893231,0.0006625240014303794,7.0,-40.81,1.4276677814245327,-41.08,4.2361,4.9415,7.5517,0.8326,3.1989,3.0263,3.0263,0
8960725,npp,407,25,5.47736787796021,29.8970222473145,-94.8989791870117,33030272,408,8,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-13 07:01:43.606822,92.24316444304507,69.84248215933535,56.22375379811125,0.03226932049965646,1.0,-69.84,3.5496478698597698,-69.94,6.0082,9.9919,11.2739,0.4118,2.8424,2.2553,1.8604207152355028,0
8961050,npp,179,3202,4.80119180679321,29.8951053619385,-94.8984451293945,33030272,181,2549,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-13 08:42:18.890769,-74.98441552306848,52.30397640965198,44.48165524365607,0.007768692053524283,17.0,52.27,1.847645286154319,52.04,5.6932,7.5786,10.1024,0.5429,2.611,2.6064,2.5113346092774416,0
8967203,npp,257,2611,4.67728424072266,29.894983291626,-94.8996276855469,33030272,258,2109,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-14 08:23:32.176796,-78.10446014519854,31.116251711778766,27.232546031246038,0.03232458567279663,14.0,31.08,1.2365102219381485,30.75,4.6773,6.0581,7.6636,0.6791,2.9975,3.1765,2.780944435980034,0
8979168,npp,337,1422,7.22351694107056,29.8944091796875,-94.8939971923828,33030272,338,1068,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-16 07:45:49.844976,97.75027278544323,32.702324727077354,28.580518016850295,0.12648835736982716,8.0,-32.7,1.2365102219381485,-32.7,3.5496,5.269,8.3748,0.7808,5.6949,5.6403,4.092463500320212,0
8985017,npp,340,816,11.9517793655396,29.8931007385254,-94.8955764770508,33030272,341,604,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-17 07:26:54.230137,95.5549020364566,53.73701715283824,45.557130523231685,0.21035016778021562,5.0,-53.75,1.9513309067639726,-53.855,5.338,6.5466,8.5809,0.6285,6.8842,7.5111,4.9370475403571685,0
8985422,npp,698,3960,11.4277038574219,29.8969879150391,-94.8970794677734,33030272,697,3148,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-17 09:07:08.162512,-71.62861901329683,68.39241362933441,55.418273315326296,0.16291389798186545,21.0,68.32,3.3166247903554,68.235,7.4668,7.8961,10.081,0.521,5.179,5.9543,3.9607246002961176,0
8991218,npp,317,221,8.9300537109375,29.8960666656494,-94.8940963745117,33030272,315,111,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-18 07:07:55.061171,92.95355940999823,66.65734789450954,54.38725368744532,0.25444466033105195,2.0,-66.66,3.1865100272627664,-66.745,6.0841,7.4387,8.5063,0.5531,4.5822,4.9391,1.8254637681883965,0
8991297,npp,45,3391,20.6157150268555,29.8930015563965,-94.8960113525391,33030272,43,2740,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-18 08:48:25.007189,-74.08533487799347,57.224234128439235,48.11960715429951,0.21619538924561693,18.0,57.17,2.2013981571160284,57.06,6.4963,9.1571,17.455,0.4493,9.3194,9.2625,6.616919635963509,0
9015355,npp,221,1015,4.63466167449951,29.8944034576416,-94.8920516967773,33030272,220,746,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-22 07:33:03.923176,95.46995823966137,48.002134188560454,41.1503807299274,0.053373660344578966,6.0,-48.0,1.646109783506203,-48.0,4.6347,5.0612,5.7404,0.8129,3.8551,3.7675,3.114367163739784,0
9021270,npp,206,415,5.61447668075562,29.8989028930664,-94.8988189697266,33030272,204,238,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-23 07:14:06.534777,93.5080186013469,63.06147706739678,52.12595546784928,0.02713421008956239,3.0,-63.06,2.7445598364131496,-63.05,4.7808,5.7449,8.2365,0.7161,4.0667,4.0208,3.6887589992317915,0
9021659,npp,658,3578,7.25900650024414,29.8954811096191,-94.898796081543,33030272,661,2904,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-23 08:54:32.922156,-73.39419726349871,61.4178402029032,51.041545195588114,0.04097823467783574,19.0,61.36,2.5331140255951103,61.37,5.2621,8.0481,10.3876,0.5112,3.8027,3.7108,3.2093498377423915,0
9039501,npp,95,1812,3.07676243782043,29.89870262146,-94.8937149047852,33030272,95,1389,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-26 07:58:07.451248,96.48800162023406,12.834997375040953,11.343976865325928,0.0005788256525403515,10.0,-12.82,1.015504800579495,-12.65,3.0768,4.4071,5.6854,0.9335,2.8042,2.8723,2.8723,0
9055514,npp,59,15,4.98193025588989,29.8978176116943,-94.896369934082,33030304,58,4,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-29 07:01:18.816148,92.0279771414016,70.00129930204777,56.30831496863988,2.848718584054724e-25,,-70.0,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,617,3191,3.99486136436462,29.8982105255127,-94.8976440429688,33030304,617,2542,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-29 08:41:54.097776,-75.06529216510235,52.003419031900414,44.25158512250882,1.3449003930949453e-17,17.0,51.95,1.847645286154319,52.04,5.6932,7.5786,10.1024,0.5429,2.1746,2.1687,2.1687,0
9061237,npp,678,2600,3.7361319065094,29.8954238891602,-94.8966217041016,33030304,678,2101,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-30 08:23:07.370553,-77.47480267724914,30.619212430704156,26.80764029651562,9.099054460811751e-25,14.0,30.59,1.184412938166907,30.75,4.6773,6.0581,7.6636,0.6791,2.1538,2.5373,2.5373,0
9066524,npp,729,2008,1.87027478218079,29.893009185791,-94.8925476074219,33030304,729,1576,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-01-31 08:04:17.081634,96.56570763331563,1.51123244355439,1.3380921691621344,1.548772787978734e-30,11.0,-1.53,1.0,-1.19,3.3888,4.1142,7.1891,1.0,1.8703,1.8703,1.8703,0
9093555,npp,653,2205,2.95465016365051,29.8991832733154,-94.8968505859375,33030304,653,1765,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-05 08:10:30.238507,-76.87844753321657,9.951905515958778,8.802269795294306,3.4621951676242137e-26,12.0,9.92,1.0,9.92,3.6501,4.2808,4.968,0.9611,2.7881,2.8397,2.8397,0
9098736,npp,689,1611,3.54644179344177,29.8992786407471,-94.8961791992188,33030304,690,1212,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-06 07:51:41.725869,98.59745530060805,23.717590659251126,20.863810352901606,4.833505929084105e-21,9.0,-23.72,1.1367971201176101,-23.37,3.5093,3.8127,4.8181,1.0791,3.88,3.8269,3.8269,0
9109432,npp,719,410,4.93971395492554,29.8936920166016,-94.8955841064453,33030304,716,234,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-08 07:13:52.249186,93.54141020092814,63.15578939884533,52.18582355282295,1.0440558920999177e-07,3.0,-63.16,2.7445598364131496,-63.05,4.7808,5.7449,8.2365,0.7161,3.8208,3.5375,3.5375,0
9109876,npp,405,3573,21.8916282653809,29.891845703125,-94.8932037353516,33030304,406,2899,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-08 08:54:18.635260,-73.39610153262366,61.31861585378972,50.97289974478239,4.493941823060851e-16,19.0,61.26,2.5331140255951103,61.37,5.2621,8.0481,10.3876,0.5112,9.5792,11.1911,11.1911,0
9115259,npp,516,2994,3.80877828598022,29.8978900909424,-94.897575378418,33030304,517,2412,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-09 08:35:35.465402,-75.99257890559345,46.01832949189116,39.57987979409415,1.093361899970805e-09,16.0,45.98,1.5732132722552272,46.18,5.0992,6.219,8.6982,0.6616,2.5822,2.5197,2.5197,0
9120523,npp,601,2403,3.46202707290649,29.8952350616455,-94.8984298706055,33030272,601,1944,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-10 08:16:48.740055,-77.23998105155695,20.894349577779316,18.40875922489203,0.0006780601143708668,13.0,20.87,1.0837787002826917,20.87,4.0644,6.0702,7.7808,0.6778,1.7077,2.3465,2.3465,0
9125861,npp,661,1810,9.03073978424072,29.8927154541016,-94.8950119018555,33030272,661,1388,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-11 07:58:00.233428,99.5897730731442,12.917710627488983,11.416585862408933,0.010381596012104293,10.0,-12.93,1.015504800579495,-12.65,3.0768,4.4071,5.6854,0.9335,8.6672,8.4305,8.303460535130657,0
9131189,npp,695,1211,4.74445772171021,29.8977088928223,-94.8958587646484,33030272,695,897,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-12 07:39:08.163881,96.93342947737965,41.25905835819146,35.72588002023512,0.031354638235583376,7.0,-41.27,1.4276677814245327,-41.08,4.2361,4.9415,7.5517,0.8326,3.9762,3.9501,3.5664136710409338,0
9136734,npp,706,611,4.90999174118042,29.8965892791748,-94.8920593261719,33030272,709,396,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-13 07:20:14.311997,94.80351254133315,58.874621297216706,49.2839636400785,0.06214069319794104,4.0,-58.88,2.253202848596432,-58.795,4.4444,6.348,8.7156,0.6481,3.476,3.1822,2.4217850887212125,0
9136875,npp,345,3763,8.92432117462158,29.8971996307373,-94.8968887329102,33030272,345,3035,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-13 09:00:33.580490,-72.42793954616944,65.03110152557304,53.3928681307489,0.03081848678265493,20.0,64.97,2.898275349237888,65.04,8.4666,10.6055,13.2663,0.3879,3.5342,3.462,3.084874549887456,0
9141713,npp,675,16,7.85056829452515,29.8983573913574,-94.8970108032227,33030272,678,4,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-14 07:01:16.901920,92.25542776567413,69.98878188022888,56.30036295403811,0.10374973737015555,1.0,-69.98,3.5496478698597698,-69.94,6.0082,9.9919,11.2739,0.4118,3.511,3.2325,1.962915718308428,0
9142175,npp,466,3192,7.86066484451294,29.8953800201416,-94.8955535888672,33030272,468,2543,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-14 08:41:52.183905,-75.38571507051293,52.029471504704205,44.270610011705166,0.06928118232957739,17.0,51.98,1.847645286154319,52.04,5.6932,7.5786,10.1024,0.5429,4.2669,4.2673,3.4195070095577775,0
9147413,npp,543,2601,7.42942190170288,29.8942451477051,-94.8938369750977,33030272,542,2101,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-15 08:23:05.450757,-76.4911818841032,30.674246194829554,26.85435134962968,0.12682581201740079,14.0,30.64,1.2365102219381485,30.75,4.6773,6.0581,7.6636,0.6791,5.2232,5.0455,3.4935340718782415,0
9152756,npp,610,2010,8.10142040252686,29.8988704681396,-94.8958206176758,33030272,610,1578,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-16 08:04:18.718161,99.44062152576161,1.40107475559052,1.240546732209695,0.21487256929273751,11.0,-1.42,1.0,-1.19,3.3888,4.1142,7.1891,1.0,8.1014,8.1014,5.4720069677318,0
9163513,npp,671,809,9.21564865112305,29.8963317871094,-94.8933563232422,33030272,669,596,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-18 07:26:32.791295,94.76521725518914,53.93902102853504,45.70612727362867,0.1417650842243863,5.0,-53.94,1.9513309067639726,-53.855,5.338,6.5466,8.5809,0.6285,5.482,5.7916,4.056822378522028,0
9163827,npp,265,3953,14.3889188766479,29.8937168121338,-94.8965530395508,33030272,265,3144,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-18 09:06:48.501029,-71.59479450112762,68.28242647360254,55.351775054861626,0.131467529034293,21.0,68.2,3.3166247903554,68.235,7.4668,7.8961,10.081,0.521,6.0719,7.4972,5.888433436868617,0
9168801,npp,665,215,8.01811599731445,29.8947639465332,-94.8965835571289,33030272,665,107,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-19 07:07:37.152870,93.03797921455688,66.75668953049279,54.44442808055447,0.09036714579580596,2.0,-66.76,3.1865100272627664,-66.745,6.0841,7.4387,8.5063,0.5531,4.296,4.4347,3.328878329585936,0
9169195,npp,394,3385,6.49630832672119,29.8976783752441,-94.8915863037109,33030272,394,2734,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-19 08:48:07.096656,-74.1957530367755,57.08639850551726,48.01832800134828,0.09703501970319105,18.0,57.02,2.2013981571160284,57.06,6.4963,9.1571,17.455,0.4493,2.9055,2.9187,1.7312836372069589,0
9217720,npp,605,1214,4.02291107177734,29.8937644958496,-94.8984298706055,33030304,604,900,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-02-28 07:39:11.422725,96.36251624145461,41.15686299888897,35.64236700323405,2.502010885168065e-26,7.0,-41.15,1.4276677814245327,-41.08,4.2361,4.9415,7.5517,0.8326,3.4708,3.3494,3.3494,0
9223074,npp,614,614,3.03135108947754,29.8963737487793,-94.8920516967773,33030304,615,398,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-01 07:20:17.555679,94.550924523259,58.806320473387395,49.23648688668716,1.1011399508987424e-30,4.0,-58.81,2.253202848596432,-58.795,4.4444,6.348,8.7156,0.6481,2.6422,1.9647,1.9647,0
9223656,npp,253,3766,5.60956573486328,29.8934097290039,-94.8979415893555,33030304,251,3037,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-01 09:00:36.822925,-72.20583674138724,65.0870122887304,53.42834599602036,6.349488690254441e-25,20.0,65.02,2.898275349237888,65.04,8.4666,10.6055,13.2663,0.3879,2.3905,2.1761,2.1761,0
9231413,npp,583,19,10.8369417190552,29.8928108215332,-94.8957595825195,33030304,584,5,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-02 07:01:20.135583,92.34475954999726,69.93343165854968,56.270626159663365,1.7080838957506717e-33,1.0,-69.94,3.5496478698597698,-69.94,6.0082,9.9919,11.2739,0.4118,4.3523,4.4622,4.4622,0
9232377,npp,372,3195,3.79126191139221,29.8977832794189,-94.8948669433594,33030304,374,2545,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-02 08:41:55.416251,-75.16184339387524,52.11411581649003,44.3353495563475,4.630376326026391e-30,17.0,52.07,1.847645286154319,52.04,5.6932,7.5786,10.1024,0.5429,2.0644,2.0582,2.0582,0
9279936,npp,504,1618,2.42349696159363,29.8933982849121,-94.8933486938477,33030304,504,1217,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-10 07:51:48.178951,98.33895150375824,23.358334210061628,20.552316411687066,1.8164873595421203e-07,9.0,-23.37,1.0837787002826917,-23.37,3.5093,3.8127,4.8181,1.0791,2.8324,2.6152,2.6152,0
9285254,npp,529,1015,5.41414213180542,29.8948268890381,-94.8987579345703,33030272,531,746,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-11 07:32:56.073374,96.58483728873884,47.99005563237427,41.140352493438286,0.0015602994047619583,6.0,-48.0,1.646109783506203,-48.0,4.6347,5.0612,5.7404,0.8129,4.3286,4.4011,4.382006635050544,0
9290507,npp,529,417,8.57061195373535,29.8982448577881,-94.8957138061523,33030272,533,239,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-12 07:14:00.410154,94.04551432737276,63.02110047674967,52.09902777515169,0.011030737997313963,3.0,-63.03,2.6065528283652384,-63.05,4.7808,5.7449,8.2365,0.7161,5.1983,6.1378,6.002816992506853,0
9290850,npp,212,3579,4.37473344802856,29.8982200622559,-94.8928146362305,33030304,214,2904,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-12 08:54:25.013862,-73.61415845563954,61.44746003151848,51.06083966214506,0.00046572918050155523,19.0,61.38,2.5331140255951103,61.37,5.2621,8.0481,10.3876,0.5112,2.6641,2.2364,2.2364,0
9296350,npp,322,3000,4.70139455795288,29.8941402435303,-94.8986053466797,33030272,323,2416,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-13 08:35:41.809388,-75.89835610357392,46.2157464838766,39.738142852976054,0.008425589081822218,16.0,46.18,1.5732132722552272,46.18,5.0992,6.219,8.6982,0.6616,3.1496,3.1103,3.0071961682851382,0
9330494,npp,493,1216,5.34190034866333,29.8981704711914,-94.8945999145508,33030272,492,902,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-16 07:39:12.619881,96.25367118704779,41.083639028964754,35.582984003859345,0.10037120989110358,7.0,-41.08,1.4276677814245327,-41.08,4.2361,4.9415,7.5517,0.8326,4.3947,4.4476,3.2193587182175665,0
9371178,npp,486,615,20.5523166656494,29.8923664093018,-94.8957901000977,33030272,487,400,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-17 07:20:18.742924,94.49763872931952,58.78359847001477,49.221820105083275,0.16152806527728764,4.0,-58.78,2.253202848596432,-58.795,4.4444,6.348,8.7156,0.6481,10.4183,13.3202,11.343583018345011,0
9371616,npp,139,3768,10.4835844039917,29.8966865539551,-94.8965377807617,33030272,138,3038,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-17 09:00:38.009980,-72.49796343406786,65.12674619589366,53.45455857768332,0.1169474643196057,20.0,65.06,2.898275349237888,65.04,8.4666,10.6055,13.2663,0.3879,4.0722,4.0669,2.635815293210494,0
9441247,npp,332,2606,7.66355514526367,29.8943786621094,-94.8937835693359,33030272,331,2105,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-19 08:23:09.840518,-76.43053493373826,30.88787291514946,27.037450641323158,0.14575417680936725,14.0,30.86,1.2365102219381485,30.75,4.6773,6.0581,7.6636,0.6791,5.4126,5.2045,3.4209079007943863,0
9446446,npp,397,2014,6.27686548233032,29.8944530487061,-94.8948669433594,33030272,397,1582,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-20 08:04:21.310264,79.54441394199084,1.2895514526276624,1.1418376638135472,0.09808841425330607,11.0,-1.19,1.0,-1.19,3.3888,4.1142,7.1891,1.0,6.2769,6.2769,5.076593260834495,0
9451848,npp,437,1418,12.0529356002808,29.8966255187988,-94.8944320678711,33030272,438,1065,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-21 07:45:31.000147,98.0618706974805,32.85715074495535,28.711571185226386,0.060194286185902245,8.0,-32.88,1.2365102219381485,-32.7,3.5496,5.269,8.3748,0.7808,9.6006,9.4113,8.674703247792232,0
9496693,npp,453,813,7.94615411758423,29.8933773040771,-94.8952713012695,33030272,454,601,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-22 07:26:37.125168,95.54455532794375,53.81423040444769,45.61452639705635,0.030533031418427347,5.0,-53.83,1.9513309067639726,-53.855,5.338,6.5466,8.5809,0.6285,4.8315,4.9938,4.620167663727878,0
9565272,npp,443,218,4.87438201904297,29.8963146209717,-94.8970565795898,33030272,442,109,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-23 07:07:39.689843,92.8412508824584,66.70709409820059,54.417212122236855,0.009820434146139003,2.0,-66.71,3.1865100272627664,-66.745,6.0841,7.4387,8.5063,0.5531,3.3095,2.6959,2.5757274660990923,0
9571322,npp,172,3389,17.4550399780273,29.8920936584473,-94.8947448730469,33030272,170,2738,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-23 08:48:09.632740,-73.89346190639044,57.168850210979386,48.07961678745863,0.021316548512636042,18.0,57.12,2.2013981571160284,57.06,6.4963,9.1571,17.455,0.4493,7.8836,7.8424,7.581549653603426,0
9606468,npp,271,2803,6.23353433609009,29.8925628662109,-94.8957443237305,33030272,269,2256,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-24 08:29:24.655694,-75.81743268748221,39.1930599509672,34.02652070690919,0.007599933975264377,15.0,39.16,1.4276677814245327,39.385,4.9595,6.3353,6.9649,0.6494,4.0429,4.0481,3.9550996998405417,0
9660886,npp,327,2213,3.30792331695557,29.8988380432129,-94.895751953125,33030272,327,1772,1040400131,1073430403,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-25 08:10:37.898384,-76.97482418074428,10.391068526876547,9.190086165257739,0.000666224047638268,12.0,10.38,1.0,9.92,3.6501,4.2808,4.968,0.9611,3.1413,3.1792,3.1792,0
9685239,npp,375,1618,3.472252368927,29.8982582092285,-94.8972091674805,33030304,375,1218,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-26 07:51:47.580076,97.99475813385723,23.376402326914963,20.568480991621865,3.615378267360639e-09,9.0,-23.37,1.0837787002826917,-23.37,3.5093,3.8127,4.8181,1.0791,3.8001,3.7469,3.7469,0
9721291,npp,398,1015,4.1479926109314,29.8964347839355,-94.8936538696289,33030304,397,746,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-27 07:32:53.705450,95.5233367279231,48.00141710700233,41.150494820593444,4.768316662783592e-16,6.0,-48.0,1.646109783506203,-48.0,4.6347,5.0612,5.7404,0.8129,3.5595,3.3719,3.3719,0
9731604,npp,397,416,9.64026832580566,29.8937854766846,-94.8997421264648,33030304,395,238,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-28 07:13:58.051926,93.70814202613019,63.03932823879109,52.11245984148684,4.0666169074751796e-22,3.0,-63.04,2.7445598364131496,-63.05,4.7808,5.7449,8.2365,0.7161,5.5335,6.9038,6.9038,0
9735139,npp,80,3579,6.93055009841919,29.8943061828613,-94.893928527832,33030304,84,2905,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-28 08:54:22.657074,-72.93866430528196,61.43965640541188,51.057150797219315,2.7424537574228274e-13,19.0,61.38,2.5331140255951103,61.37,5.2621,8.0481,10.3876,0.5112,3.673,3.5429,3.5429,0
9877645,npp,324,1815,3.3179988861084,29.8969440460205,-94.8968505859375,33030304,324,1393,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-03-31 07:58:04.158701,100.0687755569921,12.629931044720687,11.163627747676992,3.4752312710723418e-28,10.0,-12.65,1.015504800579495,-12.65,3.0768,4.4071,5.6854,0.9335,3.0417,3.0975,3.0975,0
9924791,npp,339,1216,4.23613309860229,29.895133972168,-94.895622253418,33030304,340,902,1040400131,1073430435,807,usa_houston_crop_27_27,29.89583333,-94.89583333,27,27,usa_houston_crop,2022-04-01 07:39:12.062080,97.31713091262388,41.06120579068988,35.565358607314494,3.9380896856249552e-31,7.0,-41.08,1.4276677814245327,-41.08,4.2361,4.9415,7.5517,0.8326,3.6201,3.5269,3.5269,0
