gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,624,218,2.42972421646118,29.9735546112061,-94.9778137207031,33030304,629,109,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-02 07:08:16.240053,92.78718865989309,66.70358839546026,54.41757781793962,7.327844901716527e-34,2.0,-66.71,3.1865100272627664,-66.95,3.1202,3.6596,5.251,0.3855,1.0247,0.9366,0.9366,0
8905466,npp,440,2801,1.32288753986359,29.9743061065674,-94.9802551269531,33030304,440,2255,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-03 08:30:01.255004,-76.60094448686077,39.116610315373705,33.964275879230904,4.297235549026844e-33,15.0,39.08,1.4276677814245327,39.08,1.5497,1.5928,1.7351,0.8856,1.2216,1.1716,1.1716,0
8916109,npp,537,1615,1.0039689540863,29.9774227142334,-94.9819869995117,33030304,537,1215,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-05 07:52:20.715392,97.5480037177033,23.52884686961644,20.701298359559996,1.9452900103376642e-31,9.0,-23.52,1.1367971201176101,-24.07,1.2322,1.4533,1.8114,0.9707,1.0154,0.9745,0.9745,0
8921517,npp,549,1012,1.85578513145447,29.97412109375,-94.9826965332031,33030304,550,744,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-06 07:33:26.894271,95.92887487131935,48.09247721355542,41.222971970936634,9.92361207331218e-28,6.0,-48.09,1.646109783506203,-48.37,1.5763,1.8652,3.0739,0.7563,1.4049,1.4035,1.4035,0
8926811,npp,535,413,2.01679134368896,29.9773960113525,-94.9817428588867,33030304,536,236,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-07 07:14:29.515854,93.7515989426886,63.09123190769554,52.1475917471938,3.1136333779256853e-22,3.0,-63.1,2.7445598364131496,-63.27,2.1437,3.6846,4.8485,0.3829,0.803,0.7721,0.7721,0
8927146,npp,219,3574,2.58546328544617,29.9763717651367,-94.9798583984375,33030304,218,2900,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-07 08:54:54.124414,-73.31389002798493,61.33852910751811,50.990276071967116,5.198551530130077e-28,19.0,61.28,2.5331140255951103,61.08,2.51,2.6457,4.2353,0.5332,1.3869,1.3785,1.3785,0
8948465,npp,431,1210,1.55847787857056,29.9760341644287,-94.9781188964844,33030272,430,896,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-11 07:39:36.609963,96.08660007682798,41.306643950038804,35.766913035488564,0.0006795258500216348,7.0,-41.3,1.4276677814245327,-41.52,1.6446,2.067,3.2039,0.6825,1.0545,1.0636,1.0636,0
8960725,npp,395,14,5.54736375808716,29.9744567871094,-94.9760665893555,33030272,394,3,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-13 07:01:41.827584,92.00635790447761,70.01260826898462,56.31710740607178,0.032359850601759825,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.32926319956089495,0
8961050,npp,170,3188,2.36301898956299,29.9734420776367,-94.9811096191406,33030272,169,2540,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-13 08:42:17.111531,-74.99983363127477,51.91828845976939,44.188491399481016,0.007865295492469742,17.0,51.87,1.847645286154319,51.67,2.1745,2.9043,4.6975,0.4857,1.1177,1.1478,1.0677702003815297,0
8967203,npp,247,2597,2.38015413284302,29.9786949157715,-94.9819183349609,33030272,248,2099,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-14 08:23:30.397521,-77.35167763004941,30.475411348740305,26.68575238324475,0.03246645858065553,14.0,30.45,1.184412938166907,30.145,1.2849,2.038,4.2652,0.6922,1.6995,1.6475,1.3171520585884116,0
8979168,npp,326,1409,3.33391809463501,29.9771976470947,-94.9779891967773,33030272,327,1059,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-16 07:45:48.065694,97.8701903450964,33.26861489237231,29.060630328106832,0.1266384535675074,8.0,-33.28,1.2365102219381485,-33.28,1.2853,1.6888,3.1569,0.8353,2.7411,2.7848,1.4962470050484817,0
8985017,npp,328,804,5.67215776443481,29.9774684906006,-94.9758605957031,33030272,328,590,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-17 07:26:52.450862,95.2143747301073,54.068678519170746,45.80494356656003,0.21044986346739117,5.0,-54.07,1.9513309067639726,-54.22,2.5245,2.9676,4.2325,0.4754,2.7967,2.6963,0.5549614553573265,0
8985422,npp,691,3947,7.3403844833374,29.9717197418213,-94.9772186279297,33030272,694,3141,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-17 09:07:08.162512,-71.8807650312744,68.18127919438291,55.296590552419744,0.163156692290362,21.0,68.11,3.3166247903554,68.07,3.2066,3.7688,4.803,0.3743,2.4875,2.7475,1.0873719853677117,0
8991218,npp,306,209,6.25396299362183,29.9748287200928,-94.9819793701172,33030272,309,104,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-18 07:07:55.061171,93.24800694620879,66.85713590108294,54.50731523498797,0.25442867190539276,2.0,-66.86,3.1865100272627664,-66.95,3.1202,3.6596,5.251,0.3855,2.2248,2.4107,-0.17812525764945697,0
8991297,npp,36,3378,6.97053813934326,29.97705078125,-94.9753036499023,33030272,38,2727,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-18 08:48:25.007189,-74.51170219389428,56.907203217074056,47.89148080122938,0.21634074126593303,18.0,56.85,2.1127631471468895,56.68,2.3785,2.7321,3.2075,0.5163,3.4168,3.599,1.3977214607003474,0
9015355,npp,210,1002,3.64007425308228,29.9783248901367,-94.9824447631836,33030272,212,737,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-22 07:33:03.923176,96.04394297409868,48.40148579834235,41.46412761075472,0.05326475629047039,6.0,-48.4,1.7549928774784245,-48.37,1.5763,1.8652,3.0739,0.7563,2.422,2.753,2.211028274114535,0
9021270,npp,196,404,4.12278509140015,29.9718322753906,-94.9773025512695,33030272,198,229,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-23 07:14:06.534777,93.8184562059997,63.26832986527418,52.260834774195686,0.027051537830516947,3.0,-63.27,2.7445598364131496,-63.27,2.1437,3.6846,4.8485,0.3829,1.5703,1.5784,1.303149164984272,0
9021659,npp,649,3564,2.87472987174988,29.9763450622559,-94.9780197143555,33030272,649,2892,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-23 08:54:31.142874,-73.41620786890455,61.13439185852903,50.85019000720942,0.04090221937923109,19.0,61.07,2.5331140255951103,61.08,2.51,2.6457,4.2353,0.5332,1.5011,1.5328,1.1166177441642804,0
9039501,npp,86,1799,1.06899607181549,29.9739189147949,-94.9828796386719,33030272,86,1378,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-26 07:58:07.451248,98.81454844546197,13.547670753887044,11.971305907358332,0.0005647133045942194,10.0,-13.55,1.015504800579495,-13.38,1.0737,1.3211,3.7483,1.0678,1.1624,1.1415,1.1415,0
9061565,npp,609,3178,1.57218706607819,29.974048614502,-94.9801177978516,33030304,612,2534,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-29 08:41:54.097776,-75.51004995133282,51.63171258531028,43.96820932860553,1.229532748599899e-17,17.0,51.58,1.847645286154319,51.67,2.1745,2.9043,4.6975,0.4857,0.6897,0.7636,0.7636,0
9061237,npp,668,2586,1.28491568565369,29.9791316986084,-94.9817352294922,33030304,668,2090,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-30 08:23:05.591315,-76.68356561323546,29.961749777573207,26.24588867215319,8.49762487363525e-25,14.0,29.93,1.184412938166907,30.145,1.2849,2.038,4.2652,0.6922,0.7748,0.8894,0.8894,0
9066524,npp,719,1994,0.993613541126251,29.973934173584,-94.9777679443359,33030304,719,1563,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-01-31 08:04:15.302404,86.67609496108341,2.411344476170156,2.1350026761207084,1.4910889637903804e-30,11.0,-2.33,1.0,-1.99,1.1647,1.4107,2.1186,1.0,0.9936,0.9936,0.9936,0
9071526,npp,744,1398,2.97984647750854,29.9773826599121,-94.9783325195312,33030304,744,1051,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-01 07:45:23.232595,97.51005962614002,33.759364283262045,29.475068637668315,2.2736968002912474e-34,8.0,-33.77,1.2937979144666532,-33.28,1.2853,1.6888,3.1569,0.8353,2.4085,2.4891,2.4891,0
9093555,npp,644,2193,1.13079428672791,29.9746952056885,-94.9767379760742,33030304,644,1753,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-05 08:10:30.238507,-80.00411296593818,9.239395262491767,8.173315857218189,3.710342072936757e-26,12.0,9.22,1.0,9.51,1.1503,1.2613,1.6221,1.1184,1.2801,1.2647,1.2647,0
9098736,npp,679,1598,1.81144511699677,29.9764404296875,-94.9760055541992,33030304,679,1201,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-06 07:51:39.946588,97.51273481215057,24.371799287690553,21.431066266721775,5.282164771087152e-21,9.0,-24.36,1.1367971201176101,-24.07,1.2322,1.4533,1.8114,0.9707,1.7257,1.7583,1.7583,0
9109432,npp,708,398,2.23939323425293,29.974048614502,-94.9817657470703,33030304,710,226,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-08 07:13:52.249186,93.88198871048111,63.3822604363007,52.333180166084105,1.163072447304415e-07,3.0,-63.39,2.7445598364131496,-63.27,2.1437,3.6846,4.8485,0.3829,0.8841,0.8574,0.8574,0
9109876,npp,396,3558,2.43453145027161,29.9742298126221,-94.9799880981445,33030304,394,2888,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-08 08:54:16.855978,-73.08499415469439,61.00448968287863,50.760512053728725,5.019244017763577e-16,19.0,60.95,2.5331140255951103,61.08,2.51,2.6457,4.2353,0.5332,1.3273,1.2981,1.2981,0
9115259,npp,507,2980,1.4160168170929,29.9758415222168,-94.9826507568359,33030304,506,2401,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-09 08:35:33.686120,-75.47294998482407,45.538892602870924,39.196914812303916,1.2229264064685873e-09,16.0,45.5,1.5732132722552272,45.67,1.9632,2.6318,3.5854,0.536,0.6378,0.759,0.759,0
9120523,npp,591,2390,1.95381438732147,29.9766387939453,-94.9755783081055,33030272,591,1933,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-10 08:16:46.960774,-75.96063046008399,20.21975555018665,17.82035849731346,0.000696750991560459,13.0,20.19,1.0837787002826917,20.19,1.2308,1.9538,2.394,0.722,1.4107,1.4107,1.4107,0
9125861,npp,650,1797,2.49505877494812,29.9772567749023,-94.9750671386719,33030272,650,1375,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-11 07:57:58.454199,97.829412821819,13.664760840360733,12.074135316555532,0.010654236700718024,10.0,-13.67,1.015504800579495,-13.38,1.0737,1.3211,3.7483,1.0678,2.5667,2.6642,2.5557925753758965,0
9131189,npp,685,1198,2.26126337051392,29.9723491668701,-94.9783935546875,33030272,684,886,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-12 07:39:06.384607,96.3374991168482,41.73971286825571,36.1196038247289,0.03146546074598504,7.0,-41.74,1.4867838833500562,-41.52,1.6446,2.067,3.2039,0.6825,1.5413,1.5432,1.2230372647518541,0
9136734,npp,695,598,3.40310382843018,29.9721336364746,-94.982421875,33030272,695,385,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-13 07:20:12.532716,94.45040373207829,59.17786784583497,49.49644320716163,0.06226500311195881,4.0,-59.18,2.3545700244418297,-59.09,2.0337,3.4031,5.0996,0.4145,1.4107,1.4107,0.7771502844089861,0
9136875,npp,337,3750,5.40217208862305,29.9757766723633,-94.9771347045898,33030272,341,3026,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-13 09:00:33.580490,-72.72918142303826,64.78896541457593,53.240673306620074,0.030967594786201733,20.0,64.72,2.898275349237888,64.82,3.2892,5.3445,6.3784,0.264,1.4306,1.4259,1.1108030773505624,0
9142175,npp,457,3178,4.75523376464844,29.9749202728271,-94.9782257080078,33030272,457,2534,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-14 08:41:50.404630,-74.9683921737093,51.62604241336095,43.96324104080472,0.06944894450154986,17.0,51.58,1.847645286154319,51.67,2.1745,2.9043,4.6975,0.4857,2.4125,2.3097,1.6030532989962643,0
9147413,npp,534,2588,4.36226511001587,29.9731521606445,-94.9799499511719,33030272,534,2092,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-15 08:23:05.450757,-77.43512915252441,30.053291448471153,26.32383052739284,0.12698713035949244,14.0,30.03,1.184412938166907,30.145,1.2849,2.038,4.2652,0.6922,3.373,3.0195,1.7273992001604273,0
9163513,npp,661,797,4.78316497802734,29.9729633331299,-94.9811553955078,33030272,662,583,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-18 07:26:32.791295,95.1961165629535,54.259842049976086,45.9451596937899,0.14163764560065045,5.0,-54.26,1.9513309067639726,-54.22,2.5245,2.9676,4.2325,0.4754,2.3411,2.2737,0.8325294290145431,0
9163827,npp,257,3939,5.61950492858887,29.9768028259277,-94.9809417724609,33030272,261,3137,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-18 09:06:48.501029,-71.87910115167243,68.0557606334239,55.220707852098634,0.1314442531523779,21.0,67.98,3.3166247903554,68.07,3.2066,3.7688,4.803,0.3743,1.9687,2.1034,0.7659477388795326,0
9168801,npp,653,203,6.73946046829224,29.9751796722412,-94.9787292480469,33030272,651,101,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-19 07:07:35.373596,92.78802099038106,66.9623616044711,54.567908177099504,0.09021750260305404,2.0,-66.97,3.1865100272627664,-66.95,3.1202,3.6596,5.251,0.3855,2.3772,2.5979,1.6799321166173902,0
9169195,npp,386,3371,4.60029172897339,29.9776210784912,-94.9819946289062,33030272,389,2721,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-19 08:48:07.096656,-74.58938923296404,56.7390601512944,47.7679179858885,0.09695150280525283,18.0,56.68,2.1127631471468895,56.68,2.3785,2.7321,3.2075,0.5163,2.2949,2.3752,1.3887133066974484,0
9217720,npp,594,1202,1.33497190475464,29.9778785705566,-94.9797668457031,33030304,596,890,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-02-28 07:39:11.422725,97.08791590254805,41.59477249302892,36.00119905940513,2.3766582372718938e-26,7.0,-41.6,1.4867838833500562,-41.52,1.6446,2.067,3.2039,0.6825,0.9183,0.9111,0.9111,0
9223074,npp,603,601,1.90685331821442,29.972993850708,-94.9828567504883,33030304,602,387,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-01 07:20:15.776397,94.20539690243052,59.1125870173806,49.45129355680091,1.0737547689882326e-30,4.0,-59.11,2.253202848596432,-59.09,2.0337,3.4031,5.0996,0.4145,0.7466,0.7904,0.7904,0
9223656,npp,245,3753,2.82345795631409,29.9723281860352,-94.9784622192383,33030304,246,3028,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-01 09:00:36.822925,-72.50627144442696,64.84392743264715,53.27574359822039,6.010556378048525e-25,20.0,64.78,2.898275349237888,64.82,3.2892,5.3445,6.3784,0.264,0.5408,0.7453,0.7453,0
9232377,npp,363,3181,2.19325470924377,29.9773902893066,-94.9777069091797,33030304,362,2536,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-02 08:41:53.636970,-74.74316994507276,51.71190465209427,44.029147164692866,4.5142397307986215e-30,17.0,51.67,1.847645286154319,51.67,2.1745,2.9043,4.6975,0.4857,1.0259,1.0653,1.0653,0
9247510,npp,505,1999,1.33588361740112,29.9764022827148,-94.9827041625977,33030304,505,1568,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-04 08:04:20.134284,96.68154214462335,2.025587947020923,1.7934828893034902,1.7403550568949262e-30,11.0,-2.05,1.0,-1.99,1.1647,1.4107,2.1186,1.0,1.3359,1.3359,1.3359,0
9279936,npp,493,1604,0.996666073799133,29.9782733917236,-94.9794616699219,33030304,493,1206,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-10 07:51:46.399678,97.37770442934696,24.065222316556184,21.165642503012094,2.0441972500660387e-07,9.0,-24.07,1.1367971201176101,-24.07,1.2322,1.4533,1.8114,0.9707,1.009,0.9674,0.9674,0
9290507,npp,518,404,4.01727437973022,29.9718952178955,-94.9830932617188,33030272,519,230,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-12 07:13:58.630873,93.72605735678239,63.27239780848359,52.26314598479676,0.011254411957694922,3.0,-63.27,2.7445598364131496,-63.27,2.1437,3.6846,4.8485,0.3829,1.5319,1.538,1.4234857602412572,0
9290850,npp,204,3564,2.65532946586609,29.9748725891113,-94.9815292358398,33030304,202,2893,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-12 08:54:23.234581,-73.27488092008724,61.13404502416246,50.84939384057014,0.00048367230650249774,19.0,61.07,2.5331140255951103,61.08,2.51,2.6457,4.2353,0.5332,1.4145,1.4158,1.4158,0
9296350,npp,313,2987,2.61951160430908,29.970911026001,-94.9765167236328,33030272,313,2406,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-13 08:35:40.030108,-75.91563524093468,45.78414797226968,39.393824217547674,0.00851077966221482,16.0,45.74,1.5732132722552272,45.67,1.9632,2.6318,3.5854,0.536,1.4028,1.4041,1.3175023646516386,0
9301529,npp,394,2396,2.62822222709656,29.9776382446289,-94.9763412475586,33030272,394,1938,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-14 08:16:53.270246,-77.73920929319287,20.530152225701624,18.091534165506058,0.028025407075028274,13.0,20.51,1.0837787002826917,20.19,1.2308,1.9538,2.394,0.722,2.0329,1.8976,1.6124399936673837,0
9330494,npp,483,1204,2.8433780670166,29.9755897521973,-94.9774703979492,33030272,484,891,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-16 07:39:12.619881,96.91279281412292,41.52455099097108,35.944416297989065,0.10046358397831012,7.0,-41.52,1.4867838833500562,-41.52,1.6446,2.067,3.2039,0.6825,1.9328,1.9405,0.9182776941203143,0
9371178,npp,474,603,5.20192432403564,29.9747257232666,-94.9791793823242,33030272,473,389,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-17 07:20:16.963642,94.19212564957733,59.07035280493108,49.423057344303984,0.16153985718883695,4.0,-59.06,2.253202848596432,-59.09,2.0337,3.4031,5.0996,0.4145,2.209,2.1563,0.5126233684486197,0
9371616,npp,131,3755,6.73319005966187,29.9756145477295,-94.9771728515625,33030272,134,3029,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-17 09:00:38.009980,-72.80028068173543,64.8844937047472,53.302609664861855,0.11709035805917781,20.0,64.82,2.898275349237888,64.82,3.2892,5.3445,6.3784,0.264,1.8898,1.7772,0.5857993842567661,0
9421290,npp,233,3183,7.27434587478638,29.9711666107178,-94.9777145385742,3670144,232,2537,196611,3866755,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-18 08:41:54.812693,-74.7544432910139,51.766776705105165,44.072022681202846,0.19778150220289462,17.0,51.72,1.847645286154319,51.67,2.1745,2.9043,4.6975,0.4857,3.7759,3.5333,1.5208627044537795,0
9441247,npp,323,2593,4.26520299911499,29.9734783172607,-94.9778442382812,33030272,323,2095,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-19 08:23:09.840518,-77.37340252562858,30.280079592019682,26.518474249431485,0.14567122092854007,14.0,30.26,1.184412938166907,30.145,1.2849,2.038,4.2652,0.6922,3.2911,2.9523,1.4700875856984128,0
9446446,npp,387,2001,3.48321151733398,29.9757118225098,-94.9798278808594,33030272,387,1570,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-20 08:04:21.310264,104.2561341023054,1.8930293047947366,1.676153842024446,0.09794680301471483,11.0,-1.93,1.0,-1.99,1.1647,1.4107,2.1186,1.0,3.4832,3.4832,2.486586074173289,0
9565272,npp,431,206,3.37542152404785,29.9768123626709,-94.9784317016602,33030272,437,103,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-23 07:07:37.910563,92.59310480241521,66.9119488250494,54.540371823993134,0.009729771487700344,2.0,-66.92,3.1865100272627664,-66.95,3.1202,3.6596,5.251,0.3855,1.3215,1.3011,1.202099058046876,0
9571322,npp,163,3375,2.69099187850952,29.9782562255859,-94.9821243286133,33030272,165,2725,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-23 08:48:09.632740,-74.32350161959715,56.82427349855165,47.83144879845023,0.021218788703953693,18.0,56.78,2.1127631471468895,56.68,2.3785,2.7321,3.2075,0.5163,1.3912,1.3894,1.1734976973147577,0
9606468,npp,262,2789,1.59281253814697,29.9731712341309,-94.9828186035156,33030272,262,2244,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-24 08:29:24.655694,-76.52625874908743,38.65230727526029,33.57820845938048,0.007533113112729053,15.0,38.62,1.357151599901897,39.08,1.5497,1.5928,1.7351,0.8856,1.4107,1.4107,1.334050173748441,0
9660886,npp,318,2200,1.22960209846497,29.9731044769287,-94.976432800293,33030272,318,1759,1040400131,1073430403,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-25 08:10:36.119147,-76.83321654724071,9.663388807189543,8.547916864447354,0.0006494375107347639,12.0,9.63,1.0,9.51,1.1503,1.2613,1.6221,1.1184,1.3789,1.3752,1.3752,0
9685239,npp,365,1605,1.52007365226746,29.9754295349121,-94.9761199951172,33030304,365,1207,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-26 07:51:45.800840,96.91413033112416,24.032277903444747,21.137573448205043,3.2627983047188625e-09,9.0,-24.02,1.1367971201176101,-24.07,1.2322,1.4533,1.8114,0.9707,1.4694,1.4755,1.4755,0
9721291,npp,388,1003,2.50767874717712,29.973123550415,-94.9774856567383,33030304,389,738,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-27 07:32:53.705450,96.04636824651107,48.37162634606473,41.44138656848919,4.352410785343647e-16,6.0,-48.37,1.7549928774784245,-48.37,1.5763,1.8652,3.0739,0.7563,1.7767,1.8965,1.8965,0
9735139,npp,72,3565,2.38293528556824,29.9738178253174,-94.9805297851562,33030304,72,2893,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-28 08:54:22.657074,-73.27631520209836,61.147341400467695,50.85975993216237,2.487293878841665e-13,19.0,61.09,2.5331140255951103,61.08,2.51,2.6457,4.2353,0.5332,1.3069,1.2706,1.2706,0
9877645,npp,314,1802,1.07844805717468,29.974781036377,-94.9778823852539,33030304,314,1380,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-03-31 07:58:02.379471,97.99602244407718,13.376053150964742,11.820560059417526,3.4396231480981955e-28,10.0,-13.38,1.015504800579495,-13.38,1.0737,1.3211,3.7483,1.0678,1.1717,1.1516,1.1516,0
9924791,npp,328,1203,1.80528771877289,29.9759826660156,-94.9788055419922,33030304,328,891,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-04-01 07:39:10.282806,96.77297734269271,41.54943865474384,35.96570503719988,4.019741001662933e-31,7.0,-41.56,1.4867838833500562,-41.52,1.6446,2.067,3.2039,0.6825,1.2346,1.232,1.232,0
9983258,npp,333,602,3.5171172618866,29.975866317749,-94.9778213500977,33030304,331,388,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-04-02 07:20:14.631655,94.19104629083245,59.0788067007974,49.43018414659527,6.83262896867596e-29,4.0,-59.09,2.253202848596432,-59.09,2.0337,3.4031,5.0996,0.4145,1.4613,1.4579,1.4579,0
9983615,npp,742,3755,3.97184014320374,29.975866317749,-94.9760971069336,33030304,743,3029,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-04-02 09:00:35.679047,-72.50196148799357,64.87536949482228,53.2984075411817,1.9923767239155088e-26,20.0,64.82,2.898275349237888,64.82,3.2892,5.3445,6.3784,0.264,0.9371,1.0484,1.0484,0
9988999,npp,90,3182,1.86673390865326,29.9724960327148,-94.9807968139648,33030304,89,2537,1040400131,1073430435,217,usa_houston_crop_7_8,29.975,-94.97916667,7,8,usa_houston_crop,2022-04-03 08:41:52.489667,-74.84764749185082,51.747167533771005,44.058207941317974,6.505869010690398e-26,17.0,51.69,1.847645286154319,51.67,2.1745,2.9043,4.6975,0.4857,0.8491,0.9067,0.9067,0
