lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.532,0.578,0.647
2,0.241,0.429,0.401
3,0.194,0.306,0.32
4,0.137,0.207,0.21
5,0.108,0.127,0.122
6,0.042,0.066,0.019
7,0.011,0.019,-0.058
8,-0.001,-0.014,-0.112
9,0.039,-0.036,-0.114
10,0.065,-0.048,-0.113
11,0.06,-0.053,-0.128
12,0.032,-0.052,-0.157
13,-0.036,-0.046,-0.21
14,-0.028,-0.036,-0.209
15,-0.03,-0.024,-0.209
16,-0.01,-0.01,-0.19
17,-0.002,0.005,-0.172
18,-0.005,0.02,-0.159
19,-0.028,0.035,-0.159
20,0.014,0.049,-0.108
21,0.04,0.061,-0.063
22,0.037,0.072,-0.03
23,0.028,0.082,0.005
24,0.024,0.089,0.04
25,0.045,0.094,0.093
26,0.069,0.09,0.151
27,0.103,0.087,0.219
28,0.117,0.091,0.258
29,0.103,0.091,0.256
30,0.107,0.091,0.256
31,0.147,0.088,0.269
32,0.173,0.084,0.256
33,0.151,0.081,0.204
34,0.101,0.077,0.11
35,0.076,0.072,0.042
36,0.066,0.065,-0.001
37,0.025,0.057,-0.055
38,0.006,0.049,-0.09
39,0.011,0.046,-0.102
40,-0.02,0.042,-0.135
41,0.017,0.038,-0.119
42,0.039,0.034,-0.106
43,0.033,0.03,-0.11
44,0.013,0.027,-0.123
45,0.001,0.027,-0.13
46,-0.016,0.028,-0.14
47,-0.021,0.029,-0.136
48,-0.013,0.031,-0.12
49,-0.02,0.031,-0.111
50,0.05,0.031,-0.041
51,0.123,0.032,0.037
52,0.053,0.032,0.016
53,0.088,0.033,0.077
54,0.093,0.033,0.119
55,0.113,0.033,0.161
56,0.069,0.036,0.148
57,0.05,0.038,0.147
58,0.037,0.035,0.148
59,0.014,0.029,0.133
60,0.002,0.02,0.125
61,-0.034,0.009,0.09
62,-0.044,-0.003,0.059
63,-0.051,-0.014,0.019
64,-0.005,-0.022,0.011
65,-0.006,-0.03,-0.021
66,-0.042,-0.036,-0.073
67,-0.059,-0.04,-0.099
68,-0.077,-0.045,-0.118
69,-0.094,-0.048,-0.136
70,-0.086,-0.05,-0.132
71,-0.03,-0.05,-0.09
72,0.015,-0.048,-0.054
73,0.03,-0.043,-0.037
74,-0.016,-0.035,-0.065
75,-0.032,-0.026,-0.072
76,-0.057,-0.019,-0.09
77,-0.076,-0.015,-0.103
78,-0.055,-0.008,-0.088
79,-0.077,-0.003,-0.103
80,-0.064,0.0,-0.083
81,-0.005,0.002,-0.027
82,0.084,0.003,0.055
83,0.11,0.003,0.097
84,0.115,0.002,0.129
85,0.059,0.001,0.114
86,0.022,-0.002,0.108
87,0.003,-0.004,0.1
88,-0.043,-0.007,0.07
89,-0.026,-0.01,0.073
90,-0.04,-0.015,0.045
91,-0.053,-0.022,0.011
92,-0.051,-0.029,-0.013
93,-0.067,-0.036,-0.048
94,-0.058,-0.042,-0.061
95,-0.077,-0.048,-0.087
96,-0.075,-0.052,-0.095
97,-0.071,-0.058,-0.094
98,-0.061,-0.064,-0.084
99,-0.047,-0.071,-0.066
100,-0.046,-0.076,-0.056
101,-0.057,-0.08,-0.058
102,-0.059,-0.081,-0.055
103,-0.067,-0.08,-0.058
104,-0.075,-0.077,-0.064
105,-0.076,-0.072,-0.067
106,-0.072,-0.065,-0.067
107,-0.064,-0.058,-0.069
108,-0.067,-0.053,-0.078
109,-0.069,-0.05,-0.079
110,-0.066,-0.047,-0.07
111,-0.061,-0.045,-0.052
112,-0.053,-0.041,-0.029
113,-0.046,-0.038,-0.003
114,-0.034,-0.034,0.028
115,-0.011,-0.031,0.07
116,-0.006,-0.028,0.096
117,-0.006,-0.026,0.11
118,-0.007,-0.025,0.114
119,-0.009,-0.023,0.107
120,-0.019,-0.024,0.083
121,-0.038,-0.025,0.044
122,-0.05,-0.026,0.01
123,-0.032,-0.029,-0.003
124,-0.035,-0.033,-0.026
125,-0.032,-0.039,-0.042
126,-0.043,-0.045,-0.061
127,-0.042,-0.051,-0.062
128,-0.03,-0.058,-0.048
129,-0.033,-0.063,-0.042
130,-0.047,-0.065,-0.043
131,-0.062,-0.067,-0.046
132,-0.08,-0.068,-0.057
133,-0.087,-0.069,-0.061
134,-0.09,-0.069,-0.066
135,-0.09,-0.069,-0.071
136,-0.099,-0.068,-0.085
137,-0.092,-0.066,-0.087
138,-0.087,-0.063,-0.088
139,-0.08,-0.06,-0.084
140,-0.076,-0.055,-0.073
141,-0.058,-0.05,-0.043
142,-0.044,-0.044,-0.011
143,-0.026,-0.039,0.029
144,-0.006,-0.034,0.071
145,-0.005,-0.029,0.099
146,0.015,-0.024,0.13
147,0.029,-0.019,0.148
148,0.013,-0.014,0.134
149,0.007,-0.01,0.111
150,-0.007,-0.009,0.08
151,-0.009,-0.01,0.052
152,-0.038,-0.013,0.01
153,-0.071,-0.016,-0.039
154,-0.058,-0.02,-0.044
155,-0.024,-0.024,-0.03
156,-0.012,-0.03,-0.028
157,-0.01,-0.034,-0.027
158,-0.013,-0.037,-0.026
159,-0.015,-0.04,-0.024
160,-0.017,-0.041,-0.024
161,-0.025,-0.041,-0.029
162,-0.038,-0.04,-0.041
163,-0.064,-0.037,-0.064
164,-0.071,-0.034,-0.071
165,-0.069,-0.03,-0.071
166,-0.061,-0.024,-0.064
167,-0.053,-0.017,-0.055
168,-0.051,-0.012,-0.05
169,-0.04,-0.006,-0.036
170,-0.019,0.0,-0.008
171,0.015,0.007,0.039
172,0.017,0.012,0.073
173,0.056,0.015,0.138
174,0.095,0.016,0.176
175,0.086,0.017,0.174
176,0.078,0.017,0.167
177,0.015,0.017,0.113
178,0.029,0.014,0.11
179,0.032,0.011,0.095
180,0.02,0.01,0.063
181,-0.019,0.008,0.02
182,-0.025,0.005,-0.003
183,0.002,0.003,0.004
184,-0.037,-0.001,-0.035
185,-0.025,-0.006,-0.035
186,-0.028,-0.011,-0.048
187,-0.041,-0.016,-0.067
188,-0.026,-0.021,-0.062
189,-0.022,-0.025,-0.063
190,-0.043,-0.028,-0.082
191,-0.028,-0.029,-0.072
192,-0.014,-0.028,-0.064
193,-0.044,-0.025,-0.087
194,-0.037,-0.02,-0.081
195,-0.026,-0.014,-0.066
196,0.002,-0.007,-0.04
197,0.029,0.001,-0.011
198,0.032,0.009,0.002
199,0.002,0.017,-0.006
200,0.008,0.022,0.022
201,0.055,0.026,0.094
202,0.077,0.028,0.149
203,0.035,0.031,0.139
204,-0.025,0.032,0.09
205,-0.004,0.03,0.105
206,0.027,0.026,0.121
207,0.024,0.019,0.1
208,0.044,0.017,0.092
209,0.037,0.012,0.064
210,0.024,0.002,0.032
211,0.021,-0.007,0.014
212,0.031,-0.015,0.011
213,0.013,-0.018,-0.015
214,-0.012,-0.02,-0.043
215,-0.035,-0.021,-0.069
216,-0.052,-0.021,-0.091
217,-0.049,-0.021,-0.098
218,-0.047,-0.02,-0.107
219,-0.044,-0.016,-0.114
220,-0.06,-0.012,-0.129
221,-0.051,-0.006,-0.124
222,-0.029,-0.0,-0.107
223,-0.027,0.006,-0.103
224,-0.013,0.012,-0.087
225,-0.001,0.02,-0.064
226,0.026,0.029,-0.03
227,0.051,0.035,0.007
228,0.081,0.039,0.051
229,0.105,0.045,0.093
230,0.132,0.051,0.138
231,0.099,0.056,0.152
232,0.034,0.059,0.148
233,0.157,0.061,0.242
234,0.169,0.061,0.256
235,0.024,0.059,0.149
236,-0.024,0.055,0.104
237,-0.039,0.05,0.07
238,0.016,0.043,0.076
239,0.02,0.034,0.05
240,0.028,0.024,0.029
241,0.013,0.015,0.001
242,0.001,0.006,-0.024
243,0.008,-0.003,-0.031
244,0.002,-0.012,-0.045
245,-0.017,-0.021,-0.067
246,-0.033,-0.027,-0.087
247,-0.04,-0.031,-0.1
248,-0.045,-0.035,-0.11
249,-0.044,-0.036,-0.114
250,-0.041,-0.036,-0.115
251,-0.035,-0.034,-0.11
252,-0.04,-0.03,-0.11
253,-0.033,-0.026,-0.098
254,-0.014,-0.022,-0.074
255,-0.016,-0.018,-0.066
256,-0.007,-0.015,-0.045
257,-0.012,-0.011,-0.032
258,-0.011,-0.005,-0.014
259,-0.006,-0.003,0.007
260,-0.0,-0.005,0.029
261,0.008,-0.003,0.051
262,0.012,-0.0,0.067
263,0.012,0.004,0.076
264,0.01,0.006,0.079
265,0.008,0.008,0.079
266,0.017,0.008,0.082
267,0.021,0.008,0.073
268,0.01,0.008,0.038
269,-0.001,0.006,0.008
270,-0.01,0.003,-0.013
271,-0.01,0.0,-0.022
272,0.001,-0.002,-0.023
273,-0.004,-0.004,-0.031
274,-0.01,-0.006,-0.037
275,-0.009,-0.008,-0.04
276,-0.006,-0.011,-0.042
277,-0.008,-0.012,-0.047
278,-0.014,-0.013,-0.054
279,-0.019,-0.013,-0.061
280,-0.025,-0.014,-0.068
281,-0.024,-0.014,-0.067
282,-0.023,-0.014,-0.065
283,-0.016,-0.014,-0.056
284,-0.013,-0.014,-0.049
285,-0.013,-0.013,-0.043
286,-0.01,-0.012,-0.031
287,-0.01,-0.011,-0.02
288,-0.007,-0.011,-0.005
289,-0.005,-0.01,0.011
290,-0.006,-0.009,0.024
291,-0.005,-0.009,0.035
292,-0.002,-0.009,0.045
293,-0.003,-0.009,0.049
294,-0.003,-0.009,0.048
295,-0.003,-0.009,0.043
296,-0.016,-0.009,0.029
297,-0.012,-0.009,0.018
298,0.003,-0.01,0.011
299,-0.006,-0.01,-0.011
300,-0.017,-0.011,-0.029
301,-0.026,-0.011,-0.039
302,-0.022,-0.011,-0.039
303,-0.018,-0.012,-0.037
304,-0.015,-0.012,-0.034
305,-0.013,-0.012,-0.031
306,-0.007,-0.012,-0.026
307,-0.011,-0.012,-0.026
308,-0.012,-0.011,-0.025
309,-0.004,-0.01,-0.017
310,-0.007,-0.009,-0.017
311,-0.001,-0.008,-0.011
312,-0.004,-0.006,-0.011
313,-0.007,-0.004,-0.01
314,0.001,-0.001,-0.0
315,0.002,0.003,0.001
316,0.003,0.007,0.003
