lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.541,0.567,0.782
2,0.205,0.394,0.569
3,0.134,0.254,0.413
4,0.088,0.142,0.29
5,0.049,0.055,0.173
6,-0.02,-0.01,0.06
7,-0.04,-0.056,-0.029
8,-0.046,-0.087,-0.097
9,-0.073,-0.105,-0.157
10,-0.061,-0.111,-0.185
11,-0.075,-0.109,-0.211
12,-0.085,-0.101,-0.227
13,-0.052,-0.087,-0.221
14,-0.04,-0.069,-0.217
15,0.032,-0.05,-0.188
16,0.069,-0.029,-0.171
17,0.036,-0.008,-0.178
18,-0.002,0.012,-0.177
19,-0.026,0.031,-0.168
20,-0.022,0.048,-0.142
21,-0.018,0.062,-0.104
22,-0.008,0.074,-0.046
23,0.036,0.082,0.033
24,0.018,0.088,0.097
25,0.034,0.091,0.177
26,0.111,0.08,0.289
27,0.087,0.073,0.363
28,-0.002,0.07,0.393
29,-0.007,0.066,0.427
30,0.063,0.061,0.454
31,0.193,0.052,0.436
32,0.289,0.042,0.376
33,0.121,0.032,0.215
34,0.011,0.021,0.089
35,-0.015,0.01,0.013
36,-0.014,0.0,-0.039
37,-0.033,-0.005,-0.088
38,-0.052,-0.008,-0.123
39,-0.047,-0.011,-0.14
40,-0.076,-0.015,-0.16
41,-0.09,-0.02,-0.174
42,-0.073,-0.028,-0.177
43,-0.09,-0.035,-0.187
44,-0.087,-0.041,-0.189
45,-0.056,-0.045,-0.169
46,-0.068,-0.049,-0.168
47,-0.041,-0.05,-0.156
48,-0.02,-0.05,-0.142
49,-0.022,-0.049,-0.126
50,-0.004,-0.046,-0.1
51,0.003,-0.041,-0.066
52,0.005,-0.04,-0.029
53,-0.006,-0.038,0.016
54,0.01,-0.032,0.073
55,0.059,-0.023,0.139
56,0.01,-0.015,0.177
57,-0.039,-0.014,0.198
58,-0.031,-0.018,0.208
59,-0.047,-0.021,0.188
60,-0.123,-0.021,0.137
61,-0.125,-0.023,0.113
62,-0.071,-0.027,0.071
63,-0.02,-0.033,0.03
64,-0.023,-0.039,-0.018
65,-0.028,-0.047,-0.052
66,-0.031,-0.052,-0.075
67,-0.035,-0.058,-0.093
68,-0.023,-0.062,-0.098
69,-0.038,-0.066,-0.11
70,-0.038,-0.068,-0.111
71,-0.062,-0.069,-0.12
72,-0.065,-0.068,-0.118
73,-0.077,-0.065,-0.125
74,-0.052,-0.06,-0.121
75,-0.046,-0.053,-0.123
76,-0.041,-0.046,-0.121
77,-0.052,-0.041,-0.118
78,-0.071,-0.036,-0.118
79,-0.076,-0.031,-0.113
80,-0.072,-0.026,-0.106
81,-0.07,-0.022,-0.094
82,-0.071,-0.016,-0.076
83,-0.03,-0.01,-0.032
84,0.005,-0.006,0.018
85,0.048,-0.003,0.089
86,0.052,0.003,0.144
87,0.047,0.01,0.183
88,0.046,0.015,0.2
89,0.041,0.018,0.188
90,0.029,0.021,0.147
91,0.046,0.022,0.106
92,0.026,0.02,0.051
93,0.028,0.014,0.01
94,-0.009,0.002,-0.045
95,-0.027,-0.011,-0.08
96,-0.034,-0.025,-0.101
97,-0.047,-0.038,-0.116
98,-0.058,-0.047,-0.126
99,-0.048,-0.055,-0.123
100,-0.013,-0.063,-0.105
101,-0.002,-0.07,-0.094
102,-0.05,-0.076,-0.105
103,-0.1,-0.08,-0.124
104,-0.126,-0.082,-0.142
105,-0.153,-0.082,-0.164
106,-0.124,-0.078,-0.158
107,-0.084,-0.071,-0.145
108,-0.077,-0.061,-0.141
109,-0.092,-0.051,-0.141
110,-0.114,-0.042,-0.138
111,-0.09,-0.034,-0.107
112,-0.062,-0.025,-0.067
113,-0.052,-0.014,-0.023
114,-0.006,-0.001,0.041
115,0.084,0.011,0.136
116,0.14,0.022,0.214
117,0.171,0.03,0.265
118,0.142,0.036,0.272
119,0.091,0.039,0.244
120,0.033,0.04,0.176
121,-0.016,0.038,0.098
122,-0.009,0.034,0.037
123,0.022,0.028,-0.003
124,0.009,0.022,-0.05
125,0.001,0.015,-0.084
126,-0.007,0.005,-0.105
127,-0.008,-0.005,-0.116
128,-0.002,-0.015,-0.12
129,-0.036,-0.021,-0.138
130,-0.048,-0.026,-0.142
131,-0.027,-0.029,-0.124
132,-0.011,-0.03,-0.108
133,-0.005,-0.032,-0.101
134,-0.025,-0.032,-0.109
135,-0.075,-0.029,-0.133
136,-0.109,-0.025,-0.149
137,-0.114,-0.018,-0.151
138,-0.072,-0.008,-0.133
139,-0.014,0.003,-0.104
140,0.019,0.016,-0.074
141,0.042,0.027,-0.036
142,0.076,0.036,0.019
143,0.105,0.042,0.075
144,0.131,0.046,0.137
145,0.119,0.05,0.18
146,0.121,0.053,0.223
147,0.097,0.057,0.237
148,0.067,0.059,0.223
149,0.047,0.058,0.183
150,0.028,0.057,0.133
151,0.015,0.054,0.075
152,0.015,0.05,0.028
153,-0.002,0.043,-0.018
154,0.019,0.034,-0.04
155,0.027,0.025,-0.06
156,0.022,0.018,-0.074
157,0.018,0.012,-0.082
158,0.01,0.005,-0.091
159,0.023,-0.001,-0.092
160,0.018,-0.006,-0.097
161,-0.021,-0.008,-0.104
162,-0.021,-0.007,-0.099
163,-0.008,-0.002,-0.09
164,-0.025,0.004,-0.094
165,-0.024,0.011,-0.093
166,-0.015,0.018,-0.089
167,0.003,0.026,-0.079
168,0.007,0.032,-0.07
169,0.027,0.037,-0.053
170,0.048,0.04,-0.031
171,0.054,0.041,-0.005
172,0.067,0.041,0.031
173,0.057,0.041,0.063
174,0.076,0.041,0.106
175,0.1,0.041,0.129
176,0.112,0.04,0.15
177,0.101,0.041,0.15
178,0.086,0.04,0.142
179,0.034,0.039,0.104
180,-0.017,0.036,0.052
181,-0.026,0.031,0.016
182,-0.006,0.029,-0.006
183,-0.019,0.029,-0.034
184,-0.013,0.026,-0.048
185,-0.016,0.017,-0.064
186,-0.014,0.008,-0.074
187,-0.018,0.001,-0.087
188,-0.019,-0.006,-0.096
189,0.005,-0.013,-0.092
190,0.018,-0.018,-0.091
191,0.012,-0.02,-0.093
192,0.025,-0.021,-0.089
193,0.02,-0.02,-0.089
194,0.013,-0.018,-0.089
195,0.011,-0.015,-0.082
196,-0.017,-0.01,-0.085
197,-0.025,-0.005,-0.078
198,-0.023,0.001,-0.064
199,-0.027,0.008,-0.05
200,-0.022,0.014,-0.025
201,-0.016,0.017,0.008
202,0.014,0.018,0.061
203,0.006,0.019,0.097
204,0.011,0.018,0.14
205,-0.033,0.018,0.151
206,-0.075,0.018,0.151
207,0.03,0.017,0.165
208,0.155,0.015,0.185
209,0.117,0.016,0.135
210,0.029,0.014,0.067
211,0.037,0.007,0.043
212,0.045,0.001,0.022
213,0.005,-0.004,-0.02
214,-0.005,-0.003,-0.047
215,-0.025,-0.001,-0.074
216,-0.019,-0.003,-0.083
217,-0.035,-0.006,-0.099
218,-0.04,-0.009,-0.11
219,-0.028,-0.013,-0.113
220,-0.059,-0.017,-0.128
221,-0.056,-0.022,-0.134
222,-0.035,-0.026,-0.131
223,-0.046,-0.028,-0.136
224,-0.012,-0.03,-0.116
225,-0.012,-0.03,-0.106
226,-0.038,-0.029,-0.101
227,-0.034,-0.027,-0.081
228,-0.023,-0.024,-0.051
229,-0.003,-0.019,-0.015
230,0.011,-0.014,0.027
231,0.009,-0.005,0.07
232,0.02,0.007,0.123
233,0.008,0.016,0.175
234,0.101,0.019,0.261
235,0.091,0.021,0.297
236,-0.057,0.024,0.227
237,-0.086,0.024,0.175
238,-0.096,0.022,0.122
239,0.014,0.018,0.114
240,0.092,0.012,0.101
241,0.045,0.009,0.05
242,0.013,0.005,0.012
243,0.045,-0.004,-0.005
244,0.041,-0.012,-0.033
245,0.015,-0.019,-0.064
246,-0.008,-0.022,-0.087
247,0.002,-0.025,-0.092
248,-0.015,-0.028,-0.104
249,-0.047,-0.03,-0.12
250,-0.042,-0.031,-0.121
251,-0.066,-0.032,-0.131
252,-0.091,-0.032,-0.14
253,-0.091,-0.03,-0.135
254,-0.084,-0.028,-0.123
255,-0.065,-0.026,-0.107
256,-0.046,-0.024,-0.085
257,-0.036,-0.02,-0.057
258,-0.024,-0.017,-0.02
259,-0.003,-0.012,0.024
260,0.027,-0.012,0.072
261,0.035,-0.014,0.112
262,0.033,-0.01,0.141
263,0.06,-0.005,0.174
264,0.027,0.003,0.187
265,-0.014,0.008,0.188
266,0.083,0.008,0.195
267,0.084,0.01,0.163
268,-0.03,0.012,0.072
269,-0.053,0.012,0.031
270,-0.041,0.011,0.013
271,0.002,0.009,0.007
272,-0.006,0.006,-0.013
273,-0.022,0.003,-0.035
274,-0.021,-0.001,-0.046
275,-0.01,-0.006,-0.052
276,-0.002,-0.012,-0.056
277,-0.007,-0.016,-0.061
278,-0.01,-0.019,-0.068
279,-0.016,-0.02,-0.072
280,-0.024,-0.021,-0.074
281,-0.026,-0.021,-0.074
282,-0.018,-0.019,-0.071
283,-0.01,-0.017,-0.065
284,-0.014,-0.014,-0.06
285,-0.009,-0.012,-0.046
286,-0.001,-0.009,-0.028
287,0.002,-0.007,-0.007
288,0.0,-0.005,0.013
289,-0.001,-0.004,0.037
290,-0.012,-0.003,0.057
291,-0.016,-0.002,0.072
292,-0.009,-0.001,0.084
293,-0.009,-0.0,0.087
294,0.002,0.0,0.085
295,0.017,0.0,0.078
296,-0.007,0.001,0.065
297,-0.006,0.001,0.046
298,0.036,0.001,0.037
299,0.018,0.001,0.012
300,-0.005,0.0,-0.007
301,-0.022,0.0,-0.015
302,-0.005,-0.0,-0.018
303,0.004,-0.001,-0.02
304,-0.011,-0.001,-0.027
305,-0.007,-0.002,-0.025
306,-0.004,-0.002,-0.023
307,-0.001,-0.002,-0.018
308,0.001,-0.002,-0.014
309,0.004,-0.002,-0.009
310,0.001,-0.002,-0.007
311,-0.001,-0.001,-0.005
312,-0.0,-0.0,-0.001
313,0.0,0.001,-0.0
314,0.0,0.002,0.0
