lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.546,0.561,0.548
2,0.264,0.396,0.267
3,0.107,0.265,0.11
4,0.085,0.162,0.088
5,-0.007,0.085,-0.003
6,-0.037,0.028,-0.034
7,0.015,-0.012,0.019
8,0.032,-0.037,0.035
9,-0.006,-0.05,-0.004
10,-0.004,-0.054,-0.005
11,0.026,-0.051,0.024
12,0.055,-0.044,0.051
13,0.119,-0.032,0.114
14,0.063,-0.019,0.056
15,0.064,-0.006,0.057
16,-0.057,0.007,-0.063
17,-0.019,0.02,-0.024
18,-0.04,0.03,-0.044
19,-0.039,0.038,-0.042
20,-0.018,0.044,-0.02
21,-0.026,0.046,-0.027
22,-0.011,0.047,-0.012
23,0.027,0.044,0.027
24,0.031,0.039,0.031
25,0.018,0.032,0.019
26,0.016,0.014,0.017
27,0.02,-0.002,0.022
28,0.039,-0.013,0.041
29,-0.083,-0.021,-0.08
30,-0.081,-0.029,-0.078
31,-0.043,-0.034,-0.04
32,-0.005,-0.035,-0.003
33,0.03,-0.037,0.031
34,0.011,-0.038,0.012
35,-0.008,-0.037,-0.008
36,-0.062,-0.034,-0.061
37,-0.063,-0.031,-0.062
38,-0.053,-0.03,-0.053
39,-0.075,-0.032,-0.075
40,-0.076,-0.035,-0.077
41,-0.048,-0.04,-0.05
42,-0.047,-0.04,-0.05
43,-0.038,-0.041,-0.042
44,-0.073,-0.04,-0.077
45,-0.063,-0.038,-0.067
46,-0.049,-0.035,-0.052
47,-0.031,-0.032,-0.035
48,-0.009,-0.031,-0.013
49,0.012,-0.032,0.009
50,0.052,-0.034,0.05
51,0.054,-0.036,0.054
52,-0.016,-0.039,-0.015
53,-0.03,-0.043,-0.028
54,-0.052,-0.046,-0.049
55,-0.059,-0.044,-0.057
56,-0.079,-0.04,-0.077
57,-0.076,-0.036,-0.075
58,-0.073,-0.034,-0.072
59,-0.075,-0.032,-0.074
60,-0.06,-0.032,-0.058
61,-0.038,-0.031,-0.036
62,-0.028,-0.032,-0.026
63,-0.016,-0.031,-0.015
64,-0.022,-0.032,-0.021
65,-0.031,-0.029,-0.031
66,-0.045,-0.025,-0.045
67,-0.052,-0.023,-0.052
68,-0.03,-0.02,-0.031
69,-0.019,-0.016,-0.02
70,-0.017,-0.011,-0.019
71,0.058,-0.008,0.056
72,0.075,-0.006,0.074
73,0.047,-0.003,0.048
74,0.017,0.001,0.019
75,0.029,0.001,0.031
76,-0.0,0.0,0.001
77,-0.038,-0.001,-0.038
78,-0.061,0.0,-0.061
79,-0.052,-0.001,-0.053
80,-0.031,-0.004,-0.032
81,-0.013,-0.009,-0.014
82,-0.03,-0.013,-0.03
83,-0.031,-0.018,-0.032
84,0.011,-0.024,0.01
85,0.001,-0.029,0.0
86,0.033,-0.032,0.032
87,-0.036,-0.032,-0.037
88,-0.044,-0.031,-0.044
89,-0.07,-0.029,-0.07
90,-0.034,-0.026,-0.035
91,-0.024,-0.023,-0.025
92,-0.023,-0.021,-0.024
93,-0.029,-0.017,-0.03
94,0.017,-0.012,0.016
95,0.032,-0.009,0.03
96,-0.01,-0.007,-0.011
97,-0.052,-0.007,-0.053
98,-0.052,-0.008,-0.053
99,-0.024,-0.009,-0.024
100,-0.077,-0.01,-0.076
101,-0.051,-0.011,-0.048
102,-0.017,-0.013,-0.013
103,0.075,-0.015,0.08
104,0.088,-0.016,0.092
105,0.044,-0.019,0.047
106,0.026,-0.022,0.027
107,0.022,-0.027,0.023
108,0.013,-0.031,0.013
109,-0.076,-0.035,-0.077
110,-0.127,-0.039,-0.127
111,-0.135,-0.04,-0.136
112,-0.104,-0.044,-0.105
113,-0.087,-0.048,-0.088
114,-0.039,-0.05,-0.041
115,-0.032,-0.05,-0.033
116,-0.021,-0.049,-0.023
117,-0.053,-0.048,-0.054
118,-0.03,-0.046,-0.031
119,0.014,-0.043,0.012
120,-0.037,-0.042,-0.038
121,-0.065,-0.042,-0.066
122,-0.071,-0.041,-0.073
123,-0.064,-0.038,-0.065
124,-0.052,-0.031,-0.052
125,-0.034,-0.024,-0.034
126,0.003,-0.013,0.003
127,0.025,-0.002,0.026
128,0.024,0.009,0.027
129,0.05,0.015,0.052
130,0.038,0.017,0.041
131,0.028,0.017,0.033
132,0.015,0.015,0.022
133,-0.025,0.011,-0.018
134,-0.042,0.005,-0.037
135,-0.008,0.002,-0.005
136,0.057,0.001,0.057
137,0.047,0.002,0.047
138,-0.002,0.005,-0.003
139,0.01,0.01,0.008
140,-0.012,0.013,-0.014
141,0.022,0.016,0.02
142,0.02,0.017,0.018
143,0.031,0.019,0.03
144,0.016,0.02,0.015
145,0.006,0.016,0.006
146,-0.009,0.011,-0.008
147,-0.036,0.007,-0.035
148,-0.07,0.004,-0.069
149,-0.019,0.004,-0.018
150,-0.003,0.006,-0.002
151,0.023,0.012,0.023
152,0.068,0.019,0.068
153,0.096,0.025,0.097
154,0.108,0.032,0.109
155,0.089,0.036,0.09
156,0.079,0.039,0.081
157,0.038,0.04,0.04
158,0.024,0.043,0.027
159,0.006,0.046,0.01
160,-0.01,0.051,-0.007
161,-0.031,0.057,-0.027
162,-0.025,0.06,-0.022
163,0.007,0.061,0.008
164,0.045,0.063,0.044
165,0.078,0.064,0.076
166,0.098,0.065,0.095
167,0.096,0.063,0.094
168,0.143,0.061,0.14
169,0.187,0.057,0.184
170,0.154,0.052,0.152
171,0.078,0.047,0.076
172,0.021,0.042,0.02
173,-0.011,0.039,-0.012
174,-0.046,0.038,-0.046
175,-0.06,0.037,-0.059
176,-0.005,0.036,-0.003
177,0.039,0.034,0.04
178,0.046,0.03,0.047
179,0.054,0.025,0.055
180,0.058,0.018,0.059
181,0.007,0.01,0.009
182,-0.023,0.002,-0.021
183,-0.009,-0.005,-0.007
184,-0.026,-0.011,-0.025
185,-0.042,-0.016,-0.041
186,-0.022,-0.019,-0.022
187,0.011,-0.02,0.01
188,-0.0,-0.019,-0.002
189,0.004,-0.017,0.002
190,-0.007,-0.016,-0.009
191,0.01,-0.014,0.007
192,-0.022,-0.012,-0.024
193,-0.01,-0.009,-0.013
194,-0.008,-0.008,-0.01
195,-0.043,-0.01,-0.045
196,-0.035,-0.012,-0.036
197,-0.029,-0.014,-0.029
198,-0.023,-0.015,-0.023
199,-0.019,-0.015,-0.019
200,-0.001,-0.014,-0.001
201,0.01,-0.011,0.01
202,0.009,-0.009,0.01
203,-0.007,-0.009,-0.006
204,-0.011,-0.009,-0.008
205,-0.019,-0.011,-0.016
206,-0.003,-0.013,-0.0
207,-0.035,-0.014,-0.033
208,-0.019,-0.015,-0.017
209,-0.02,-0.016,-0.018
210,-0.007,-0.017,-0.005
211,0.012,-0.017,0.013
212,0.002,-0.017,0.003
213,-0.009,-0.019,-0.009
214,-0.007,-0.02,-0.007
215,-0.034,-0.02,-0.034
216,-0.044,-0.022,-0.045
217,-0.047,-0.025,-0.048
218,-0.05,-0.027,-0.051
219,-0.049,-0.029,-0.05
220,-0.036,-0.03,-0.038
221,-0.011,-0.031,-0.014
222,-0.017,-0.03,-0.021
223,-0.02,-0.029,-0.023
224,-0.015,-0.027,-0.019
225,-0.015,-0.025,-0.018
226,-0.018,-0.022,-0.019
227,-0.011,-0.02,-0.012
228,-0.025,-0.018,-0.026
229,-0.031,-0.014,-0.031
230,-0.034,-0.009,-0.034
231,-0.01,-0.005,-0.009
232,-0.0,-0.002,0.001
233,0.007,0.002,0.009
234,0.012,0.005,0.014
235,-0.004,0.009,-0.002
236,0.005,0.012,0.007
237,0.009,0.014,0.011
238,0.006,0.016,0.007
239,0.027,0.017,0.028
240,0.061,0.017,0.062
241,0.043,0.018,0.044
242,0.024,0.019,0.026
243,0.012,0.02,0.014
244,0.028,0.021,0.029
245,0.031,0.022,0.032
246,0.007,0.022,0.007
247,0.013,0.022,0.013
248,0.023,0.021,0.022
249,0.014,0.02,0.012
250,-0.005,0.017,-0.008
251,0.005,0.014,0.002
252,0.008,0.012,0.005
253,-0.024,0.009,-0.027
254,0.003,0.008,0.001
255,0.045,0.007,0.043
256,0.035,0.007,0.034
257,0.015,0.007,0.015
258,0.002,0.007,0.002
259,0.007,0.006,0.006
260,0.004,0.004,0.003
261,-0.01,0.003,-0.01
262,-0.001,0.001,-0.001
263,0.005,0.0,0.005
264,0.0,0.0,0.001
265,-0.008,0.001,-0.007
266,-0.01,0.0,-0.01
267,-0.006,-0.0,-0.006
268,0.007,0.0,0.006
269,0.005,0.0,0.005
270,-0.005,-0.0,-0.005
271,-0.001,-0.002,0.0
272,0.013,-0.004,0.014
273,0.013,-0.006,0.015
274,0.004,-0.008,0.005
275,-0.015,-0.011,-0.014
276,-0.031,-0.013,-0.031
277,-0.036,-0.014,-0.037
278,-0.027,-0.015,-0.029
279,-0.018,-0.015,-0.02
280,-0.012,-0.014,-0.015
281,-0.019,-0.014,-0.022
282,0.006,-0.014,0.004
283,0.024,-0.014,0.022
284,0.01,-0.014,0.008
285,-0.006,-0.013,-0.006
286,-0.02,-0.012,-0.02
287,-0.04,-0.011,-0.039
288,-0.046,-0.009,-0.045
289,-0.04,-0.008,-0.039
290,-0.024,-0.006,-0.024
291,-0.016,-0.003,-0.016
292,-0.004,-0.001,-0.004
293,0.013,0.001,0.013
294,0.023,0.004,0.023
295,0.026,0.006,0.026
296,0.027,0.007,0.027
297,0.024,0.009,0.024
298,0.02,0.01,0.021
299,0.012,0.01,0.014
300,0.007,0.011,0.009
301,0.005,0.011,0.008
302,0.003,0.01,0.006
303,-0.004,0.009,-0.002
304,-0.011,0.008,-0.009
305,0.0,0.007,0.001
306,0.01,0.005,0.011
307,0.009,0.003,0.009
308,0.007,0.001,0.007
309,0.003,-0.0,0.002
310,-0.001,-0.001,-0.001
311,-0.002,-0.002,-0.002
312,-0.002,-0.002,-0.002
313,-0.002,-0.002,-0.002
314,-0.001,0.001,-0.001
