gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,228,5.28173780441284,30.0028972625732,-94.8965606689453,33030304,618,115,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.97775048833316,66.53010993545618,54.31293863491094,7.482141862936401e-34,2.0,-66.54,3.0,-66.76,5.2817,12.0161,21.2555,0.4778,3.4966,2.5237,0
8905466,npp,433,2810,17.3202457427979,30.0068893432617,-94.901985168457,33030304,435,2263,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-01-03 08:30:01.255004,-77.0782053692591,39.454270937794874,34.24377430598731,4.403713171943358e-33,15.0,39.42,1.4276677814245327,39.175,6.54,10.4272,14.9173,0.5506,10.5696,9.5369,0
8926811,npp,531,423,4.72833251953125,30.0013866424561,-94.9002914428711,33030304,533,243,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.93979047874741,62.89234044416174,52.017450160899244,2.951645367330813e-22,3.0,-62.9,2.6065528283652384,-63.05,4.7283,7.5265,10.7694,0.7628,4.6679,3.6069,0
8927146,npp,212,3583,18.7661151885986,30.0048198699951,-94.8963623046875,33030304,214,2907,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.5319911470041,61.525146671535666,51.11599559935265,5.077632597799457e-28,19.0,61.47,2.5331140255951103,61.26,9.8076,12.0479,16.7659,0.4765,8.3936,8.943,0
9055514,npp,43,13,15.1116437911987,30.0013198852539,-94.9008483886719,33030304,42,3,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-01-29 07:01:17.036867,92.19455087206983,70.02563904005957,56.321718574489076,2.8119171080951007e-25,,-70.03,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,602,3186,4.10114240646362,30.0017433166504,-94.8989868164062,33030304,601,2539,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.90944732656531,51.859917775007055,44.14245844760688,1.3044216716149793e-17,17.0,51.81,1.847645286154319,51.865,3.8717,5.8633,8.913,0.9792,4.7877,4.0159,0
9061237,npp,662,2595,13.6725854873657,30.0059986114502,-94.9015579223633,33030304,662,2097,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.27789408102653,30.382789364094922,26.605804554854988,8.939469490925488e-25,14.0,30.36,1.184412938166907,30.265,4.4173,8.8406,12.1958,0.6494,9.8211,8.8795,0
9066524,npp,713,2003,3.12441396713257,30.0029716491699,-94.9013977050781,33030304,713,1571,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.5693964932985,1.818677407711801,1.610299980338757,1.5450348553396975e-30,11.0,-1.82,1.0,-1.47,3.5793,5.7414,9.2941,1.0,3.1244,3.1244,0
9093555,npp,638,2201,2.1571216583252,30.0017700195312,-94.8993530273438,33030304,638,1761,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.82430232280464,9.724057653267815,8.601197919901061,3.638418408230013e-26,12.0,9.68,1.0,9.655,2.6346,3.7105,6.8506,1.5474,4.1881,3.3378,0
9098736,npp,673,1607,10.4519262313843,30.0075206756592,-94.9013442993164,33030304,674,1209,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.32324892253388,23.92272404330101,21.04179795430014,5.116729830193182e-21,9.0,-23.92,1.1367971201176101,-23.87,2.6544,4.5782,8.3617,1.2541,10.9084,13.1076,0
9109432,npp,702,407,18.3022708892822,30.0053653717041,-94.9031143188477,33030304,700,232,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.48064412065948,63.21574328460633,52.225105375339204,1.1004929252138735e-07,3.0,-63.22,2.7445598364131496,-63.05,4.7283,7.5265,10.7694,0.7628,9.6677,13.9615,0
9109876,npp,389,3567,8.8557767868042,30.00270652771,-94.8977355957031,33030304,390,2895,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.30620660523017,61.18951608244326,50.885867236409425,4.828293533717415e-16,19.0,61.14,2.5331140255951103,61.26,9.8076,12.0479,16.7659,0.4765,4.4813,4.2202,0
9115259,npp,500,2989,20.2606544494629,30.0077800750732,-94.9000701904297,33030304,501,2408,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.86424573832704,45.84308480663141,39.440119657697934,1.164783999066011e-09,16.0,45.81,1.5732132722552272,46.075,3.021,4.616,12.9177,1.2438,15.6858,25.2005,0
9217720,npp,588,1211,5.5917501449585,30.0073738098145,-94.8980560302734,33030304,588,897,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.28558168994006,41.269629346865266,35.7349595270694,2.4968737859195817e-26,7.0,-41.27,1.4276677814245327,-40.85,2.8498,3.0447,5.5918,1.8857,7.5255,10.5445,0
9223074,npp,598,611,7.52152633666992,30.0025177001953,-94.8988037109375,33030304,599,396,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.45159234982879,58.87781998901247,49.286861748244505,1.1147471109238954e-30,4.0,-58.88,2.253202848596432,-58.88,5.7583,7.5215,12.2453,0.7633,5.7414,5.7414,0
9223656,npp,237,3760,27.1578235626221,30.0046253204346,-94.901985168457,33030304,235,3033,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.41770421929569,64.97904153913524,53.360773683511084,6.3431720920626165e-25,20.0,64.91,2.898275349237888,64.95,11.29,24.961,32.0792,0.23,6.4994,6.2467,0
9231413,npp,566,17,9.69870090484619,30.0026302337646,-94.900749206543,33030304,567,5,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.28526024205347,69.96797609973562,56.289751489559464,1.7581918445148376e-33,1.0,-69.97,3.5496478698597698,-69.97,9.6987,15.6463,19.5104,0.367,4.0659,3.559,0
9232377,npp,357,3190,3.64221477508545,30.0015506744385,-94.8970260620117,33030304,358,2541,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-02 08:41:53.636970,-75.00765794523033,51.967648453142694,44.22407525576358,4.7252746248310056e-30,17.0,51.92,1.847645286154319,51.865,3.8717,5.8633,8.913,0.9792,4.5393,3.5665,0
9247510,npp,499,2009,4.03419542312622,30.0042209625244,-94.8987808227539,33030304,499,1577,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-04 08:04:20.134284,108.97107300096889,1.4277009131910405,1.2641342806631994,1.7705183784407833e-30,11.0,-1.47,1.0,-1.47,3.5793,5.7414,9.2941,1.0,4.0342,4.0342,0
9274591,npp,454,2208,4.30879735946655,30.0052528381348,-94.9004211425781,33030304,454,1767,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-09 08:10:36.747286,-77.70007039908279,10.10147399781963,8.934385168570861,1.3619635151479954e-13,12.0,10.09,1.0,9.655,2.6346,3.7105,6.8506,1.5474,6.3397,6.6672,0
9279936,npp,488,1614,1.82265198230743,30.0017757415771,-94.8987426757812,33030304,488,1214,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-10 07:51:46.399678,98.06476025558017,23.566945859105996,20.733443502554017,1.945855316172492e-07,9.0,-23.57,1.1367971201176101,-23.87,2.6544,4.5782,8.3617,1.2541,3.3175,2.2858,0
9290850,npp,197,3573,13.3081855773926,30.0033264160156,-94.8987808227539,33030304,198,2899,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-12 08:54:23.234581,-73.49424596382863,61.319995416434004,50.97509871501321,0.00047544997948548244,19.0,61.26,2.5331140255951103,61.26,9.8076,12.0479,16.7659,0.4765,6.2389,6.342,0
9685239,npp,359,1614,8.36172866821289,30.006534576416,-94.9017868041992,33030304,359,1214,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.72428982327925,23.580214836650484,20.74544193001163,3.4271367975305615e-09,9.0,-23.57,1.1367971201176101,-23.87,2.6544,4.5782,8.3617,1.2541,9.0697,10.4863,0
9721291,npp,382,1012,3.83175539970398,30.0030498504639,-94.8976135253906,33030304,380,744,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.39803296519418,48.1040264447276,41.23133834385705,4.620859100124185e-16,6.0,-48.09,1.646109783506203,-48.2,3.2172,3.6891,3.8318,1.5563,5.8281,5.9634,0
9735139,npp,64,3573,22.8937397003174,30.0055408477783,-94.8982620239258,33030304,68,2900,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-28 08:54:20.877792,-72.84928822990845,61.311396359468596,50.97085663141023,2.6554558146191635e-13,19.0,61.26,2.5331140255951103,61.26,9.8076,12.0479,16.7659,0.4765,10.023,10.91,0
9877645,npp,308,1811,4.33434057235718,30.0053901672363,-94.9005508422852,33030304,308,1389,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.53919375274695,12.859793345058685,11.366081458698831,3.614055732033758e-28,10.0,-12.88,1.015504800579495,-12.88,4.3343,5.0008,5.7671,1.1481,5.0852,4.9763,0
9983258,npp,328,611,16.1193256378174,30.0059814453125,-94.9019165039062,33030304,328,396,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.43358101877895,58.867373350024096,49.282033747574445,6.979860237412511e-29,4.0,-58.88,2.253202848596432,-58.88,5.7583,7.5215,12.2453,0.7633,9.5572,12.3044,0
9983615,npp,735,3762,7.43301677703857,30.0014152526855,-94.8982467651367,33030304,732,3034,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-02 09:00:33.899809,-72.08814568827255,65.01142962973483,53.384084569226644,2.087577950114515e-26,20.0,64.95,2.898275349237888,64.95,11.29,24.961,32.0792,0.23,-0.3063,1.7097,0
9988595,npp,309,17,15.6462574005127,30.0032901763916,-94.9037704467773,33030304,311,5,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.36043539015202,69.96293199399383,56.29032955224275,8.044083093248616e-26,1.0,-69.97,3.5496478698597698,-69.97,9.6987,15.6463,19.5104,0.367,5.7414,5.7414,0
9988999,npp,83,3191,10.2004899978638,30.003324508667,-94.8979415893555,33030304,85,2542,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.1604704906641,52.00338158230623,44.25344462019529,6.74410706221526e-26,17.0,51.95,1.847645286154319,51.865,3.8717,5.8633,8.913,0.9792,8.0888,9.9884,0
10049914,npp,272,1413,2.8739767074585,30.0011577606201,-94.8980026245117,33030304,274,1062,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-06 07:45:25.122662,96.90457482491435,33.09158646613246,28.9110588551088,8.334670514333472e-17,8.0,-33.1,1.2365102219381485,-33.1,2.8018,3.1948,8.7498,1.7971,5.4819,5.1648,0
10088366,npp,285,808,4.99282646179199,30.0014724731445,-94.90234375,33030304,283,596,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.07442927492797,53.95374801945835,45.72007836231745,1.489226908195896e-11,5.0,-53.96,1.9513309067639726,-53.96,5.7498,8.0802,9.7427,0.7106,4.1592,3.5477,0
10088840,npp,646,3951,16.6652679443359,30.0028667449951,-94.8964920043945,33030304,647,3143,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.53054710393417,68.23848294897815,55.330654342338995,2.0132692554852826e-17,21.0,68.17,3.3166247903554,68.17,16.6653,19.507,24.1912,0.2943,4.8846,4.905,0
10130798,npp,257,215,21.2555236816406,30.0056629180908,-94.899169921875,33030304,261,107,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.15764163858805,66.75645304490334,54.44857732435279,1.2219075526072991e-05,2.0,-66.76,3.1865100272627664,-66.76,5.2817,12.0161,21.2555,0.4778,8.641,10.1561,0
10135189,npp,3,3383,4.92362499237061,30.0013256072998,-94.8967132568359,33030304,5,2732,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.30829685327133,57.022982756175914,47.97606724207691,2.6861793638898415e-13,18.0,56.97,2.1127631471468895,56.78,4.9876,6.5076,17.6492,0.8823,4.9917,4.3439,0
10191222,npp,83,2797,8.3401050567627,30.0048942565918,-94.8997573852539,33030304,84,2251,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.76206677558248,38.958415807348025,33.83282707695059,2.7873517584179215e-08,15.0,38.93,1.4276677814245327,39.175,6.54,10.4272,14.9173,0.5506,4.2795,4.5922,0
10491175,npp,82,805,10.6921977996826,30.0028858184814,-94.9024124145508,33030304,84,592,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.55715928726147,54.03748510692086,45.78289139172669,6.185091654780202e-05,5.0,-54.04,1.9513309067639726,-53.96,5.7498,8.0802,9.7427,0.7106,7.08,7.5974,0
10515129,npp,3,1608,4.82203817367554,30.0040302276611,-94.9023666381836,33030304,3,1210,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-27 07:51:34.042600,99.12622610397842,23.85764068423353,20.986460582301635,1.3989370845561224e-18,9.0,-23.87,1.1367971201176101,-23.87,2.6544,4.5782,8.3617,1.2541,5.9559,6.0473,0
10520637,npp,21,1005,12.2732725143433,30.006103515625,-94.9029159545898,33030304,22,739,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.27099250761758,48.30065145655255,41.386521084117,9.304115373967014e-23,6.0,-48.31,1.7549928774784245,-48.2,3.2172,3.6891,3.8318,1.5563,10.6327,19.1011,0
10527260,npp,468,3567,10.7876348495483,30.0032176971436,-94.9003448486328,33030304,470,2895,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.5843137109343,61.19506085700634,50.89333750833477,5.023750061762638e-19,19.0,61.14,2.5331140255951103,61.26,9.8076,12.0479,16.7659,0.4765,5.2439,5.1408,0
10779043,npp,542,2591,10.7190580368042,30.0063400268555,-94.9015731811523,33030304,542,2094,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.41260524356063,30.20042851944679,26.45111315977101,1.2709472992077075e-16,14.0,30.17,1.184412938166907,30.265,4.4173,8.8406,12.1958,0.6494,7.3274,6.9614,0
10849517,npp,341,3373,6.50762844085693,30.0015106201172,-94.899055480957,33030304,342,2722,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-05-10 08:47:46.677078,-74.21477866623576,56.76991314890536,47.793312706572486,2.4590997445998105e-07,18.0,56.73,2.1127631471468895,56.78,4.9876,6.5076,17.6492,0.8823,5.7414,5.7414,0
11287653,npp,346,196,12.0161275863647,30.0042667388916,-94.8987503051758,33030304,345,97,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.85545346258414,67.0839622515167,54.64293282853621,6.235111649693256e-17,2.0,-67.08,3.1865100272627664,-66.76,5.2817,12.0161,21.2555,0.4778,5.7414,5.7414,0
11287763,npp,79,3363,13.2994441986084,30.0038833618164,-94.9037551879883,33030304,77,2713,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-05-26 08:47:30.340966,-73.92724346049414,56.53283635829749,47.62092132631003,1.8439380864273582e-07,18.0,56.48,2.1127631471468895,56.78,4.9876,6.5076,17.6492,0.8823,8.9561,11.7336,0
11327977,npp,168,2777,12.5142879486084,30.0061645507812,-94.9023742675781,33030304,168,2233,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.57922771903111,38.16941093219347,33.17692015425462,2.0900771440036145e-12,15.0,38.14,1.357151599901897,39.175,6.54,10.4272,14.9173,0.5506,7.2793,6.8906,0
11379828,npp,231,2187,9.39249610900879,30.0054588317871,-94.9035491943359,33030304,231,1748,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-05-28 08:09:56.876856,-76.77438164573468,8.884464703544477,7.860124360818083,6.727856446093941e-17,12.0,8.87,1.0,9.655,2.6346,3.7105,6.8506,1.5474,11.4234,14.5335,0
11394647,npp,269,1591,2.65436172485352,30.0024490356445,-94.9018249511719,33030304,268,1196,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.90198415134242,24.72434658875681,21.737039807942523,1.2199399521262874e-20,9.0,-24.71,1.1367971201176101,-23.87,2.6544,4.5782,8.3617,1.2541,4.0491,3.3288,0
11400912,npp,282,988,3.6462516784668,30.0016098022461,-94.9004669189453,33030304,281,728,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.54629697890527,48.822170307968264,41.79377893169151,1.3978205460983531e-24,6.0,-48.82,1.7549928774784245,-48.2,3.2172,3.6891,3.8318,1.5563,5.717,5.6747,0
11407098,npp,254,390,4.24241971969604,30.0012607574463,-94.8974838256836,33030304,251,220,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.41362552383482,63.53654351115802,52.435195298119794,2.9626833608045576e-23,3.0,-63.54,2.7445598364131496,-63.05,4.7283,7.5265,10.7694,0.7628,4.5448,3.2362,0
11407523,npp,727,3550,6.81279850006104,30.0013980865479,-94.902229309082,33030304,727,2882,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-05-31 08:53:39.920076,-73.26924033680228,60.83594381629054,50.647742834015915,1.5483242658992355e-20,19.0,60.78,2.4157378735459294,61.26,9.8076,12.0479,16.7659,0.4765,3.5743,3.2466,0
11444378,npp,40,2972,3.65718746185303,30.0047588348389,-94.8961715698242,33030304,40,2395,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.52814833358312,45.26389190142293,38.977812138500404,3.291323522968663e-21,16.0,45.23,1.5732132722552272,46.075,3.021,4.616,12.9177,1.2438,5.132,4.5489,0
11538136,npp,194,1788,5.76711177825928,30.0041675567627,-94.9027786254883,33030304,194,1368,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.75312556696896,14.161418605312388,12.51108574683695,1.496941003073298e-19,10.0,-14.17,1.015504800579495,-12.88,4.3343,5.0008,5.7671,1.1481,6.496,6.6212,0
11597923,npp,256,590,5.50524616241455,30.0017051696777,-94.9015121459961,33030304,260,378,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-05 07:19:35.493076,94.07528892582884,59.35883630423805,49.62331772967292,2.226698639630045e-13,4.0,-59.36,2.3545700244418297,-58.88,5.7583,7.5215,12.2453,0.7633,4.8851,4.2023,0
11598281,npp,668,3741,24.9609527587891,30.0049152374268,-94.8997650146484,33030304,666,3020,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.37629461089301,64.62406397855779,53.13729759413818,1.0906623694816292e-19,20.0,64.56,2.8345692104261015,64.95,11.29,24.961,32.0792,0.23,5.7414,5.7414,0
11604532,npp,29,3170,7.62550830841064,30.0062198638916,-94.8971481323242,33030304,28,2529,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.90037520218115,51.40537748618804,43.79505243744393,3.316571041903516e-17,17.0,51.35,1.847645286154319,51.865,3.8717,5.8633,8.913,0.9792,6.6952,7.467,0
11613231,npp,131,2581,6.96206712722778,30.0066509246826,-94.9003067016602,33030304,132,2086,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.31991915399432,29.705487055045758,26.026543164905426,1.4860052250751793e-13,14.0,29.69,1.184412938166907,30.265,4.4173,8.8406,12.1958,0.6494,4.1554,4.5214,0
11650044,npp,243,1395,3.19482636451721,30.0017833709717,-94.90185546875,33030304,243,1049,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.42715627669652,33.90311555435978,29.59657224647941,0.00030314335913982635,8.0,-33.9,1.2937979144666532,-33.1,2.8018,3.1948,8.7498,1.7971,5.7414,5.7414,0
13691719,npp,243,1999,6.86881637573242,30.0044822692871,-94.9026336669922,33030304,243,1568,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-24 08:04:04.395856,102.67525919759673,2.020572855665821,1.7890545748981244,9.580218073148589e-06,11.0,-2.05,1.0,-1.47,3.5793,5.7414,9.2941,1.0,6.8688,6.8688,0
13747411,npp,293,1404,11.5312652587891,30.0062465667725,-94.9027252197266,33030304,294,1055,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.93022066194479,33.49482548285573,29.25148756938075,8.254570847258854e-11,8.0,-33.51,1.2365102219381485,-33.1,2.8018,3.1948,8.7498,1.7971,12.4833,20.7228,0
13754635,npp,318,800,8.08017253875732,30.0053215026855,-94.8998107910156,33030304,316,586,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-26 07:26:20.227053,95.0123482258878,54.17315550605027,45.88171030703708,2.6659298294643417e-15,5.0,-54.18,1.9513309067639726,-53.96,5.7498,8.0802,9.7427,0.7106,5.7414,5.7414,0
13755073,npp,682,3941,24.1911659240723,30.0041770935059,-94.9035491943359,33079456,681,3138,1040400131,1073479587,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.44356768432777,68.08178989298189,55.237400258950274,4.1918976016047914e-07,21.0,68.01,3.3166247903554,68.17,16.6653,19.507,24.1912,0.2943,7.1538,7.1201,0
13761432,npp,51,3375,5.05161952972412,30.00563621521,-94.8957061767578,33030304,53,2724,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.42811033280314,56.82826888598778,47.83348565297355,1.2757632987574492e-12,18.0,56.78,2.1127631471468895,56.78,4.9876,6.5076,17.6492,0.8823,5.0523,4.4568,0
13991274,npp,240,2200,3.11215114593506,30.0017147064209,-94.9010696411133,33030304,240,1760,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-29 08:10:24.990933,-73.43140217306204,9.689480438378183,8.570822274424739,7.437110672525493e-22,12.0,9.63,1.0,9.655,2.6346,3.7105,6.8506,1.5474,5.1431,4.8156,0
13999845,npp,298,1606,2.98000049591064,30.0025901794434,-94.9011688232422,33030304,298,1208,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.69277149801236,23.959404075852785,21.07399897782705,2.4288785934378537e-22,9.0,-23.97,1.1367971201176101,-23.87,2.6544,4.5782,8.3617,1.2541,4.3356,3.7372,0
14006047,npp,331,1005,3.73197555541992,30.0053253173828,-94.8965530395508,3670176,330,739,196611,3866787,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.82829488335815,48.30579909540846,41.38886386824007,3.607375604981533e-22,6.0,-48.31,1.7549928774784245,-48.2,3.2172,3.6891,3.8318,1.5563,5.7658,5.8081,0
14012363,npp,340,408,10.1641969680786,30.0055160522461,-94.8964004516602,3670176,342,232,196611,3866787,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.84902172541096,63.19130003699171,52.21039285301867,6.882829318437898e-21,3.0,-63.2,2.7445598364131496,-63.05,4.7283,7.5265,10.7694,0.7628,6.7025,7.7535,0
15650348,npp,201,429,4.88877820968628,30.0025730133057,-94.9036636352539,33030304,201,248,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.76835443551694,62.77689108592457,51.93881882120929,0.00012232831559546952,3.0,-62.78,2.6065528283652384,-63.05,4.7283,7.5265,10.7694,0.7628,4.7295,3.7293,0
15662687,npp,761,3010,5.57477998733521,30.0048904418945,-94.8987121582031,33030304,761,2423,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.35543982037778,46.540546124621606,39.99668351137872,0.00023332861041191436,16.0,46.5,1.646109783506203,46.075,3.021,4.616,12.9177,1.2438,6.3239,6.934,0
15674550,npp,78,2419,7.19929838180542,30.0054512023926,-94.9021148681641,33030304,78,1958,1040400131,1073430435,26,usa_houston_crop_26_1,30.00416667,-94.9,26,1,usa_houston_crop,2022-09-22 08:17:40.160398,-77.20320546928563,21.751102967829514,19.155533456373114,5.4995412294353575e-09,13.0,21.72,1.0837787002826917,21.72,,7.1993,,0.7975,5.7414,5.7414,0
