lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.586,1.0
1,0.117,0.421,0.156
2,0.073,0.29,0.106
3,0.075,0.188,0.091
4,0.11,0.111,0.107
5,0.098,0.055,0.081
6,0.023,0.016,0.003
7,-0.001,-0.008,-0.034
8,0.021,-0.02,-0.017
9,0.116,-0.023,0.073
10,0.045,-0.02,-0.002
11,0.018,-0.011,-0.033
12,0.029,0.001,-0.028
13,0.069,0.014,0.01
14,0.006,0.029,-0.048
15,0.005,0.043,-0.048
16,0.03,0.056,-0.022
17,0.07,0.067,0.018
18,0.06,0.075,0.011
19,0.079,0.082,0.038
20,0.012,0.086,-0.023
21,0.011,0.087,-0.01
22,0.091,0.085,0.08
23,0.069,0.082,0.062
24,0.024,0.076,0.027
25,0.072,0.069,0.081
26,0.05,0.044,0.078
27,0.11,0.043,0.14
28,0.092,0.04,0.13
29,0.033,0.039,0.072
30,-0.009,0.038,0.026
31,0.037,0.036,0.05
32,-0.026,0.032,-0.028
33,-0.006,0.03,-0.022
34,0.005,0.031,-0.025
35,0.028,0.028,-0.01
36,0.014,0.03,-0.023
37,0.02,0.03,-0.018
38,0.049,0.032,0.013
39,0.037,0.032,0.002
40,0.066,0.035,0.02
41,0.039,0.039,-0.011
42,0.028,0.044,-0.021
43,0.046,0.044,0.003
44,0.068,0.048,0.03
45,0.043,0.046,0.008
46,0.048,0.046,0.021
47,0.031,0.048,0.01
48,0.111,0.051,0.095
49,-0.028,0.051,-0.035
50,0.067,0.05,0.056
51,0.072,0.047,0.069
52,0.09,0.046,0.092
53,-0.001,0.041,0.003
54,0.025,0.035,0.021
55,0.099,0.03,0.093
56,0.101,0.026,0.097
57,0.003,0.023,0.013
58,-0.051,0.024,-0.046
59,-0.011,0.018,-0.016
60,-0.016,0.014,-0.026
61,0.037,0.011,0.017
62,-0.042,0.009,-0.066
63,0.006,0.005,-0.026
64,-0.017,0.003,-0.046
65,-0.014,0.002,-0.04
66,0.02,0.0,-0.002
67,0.039,0.001,0.023
68,-0.025,0.0,-0.033
69,0.081,-0.002,0.073
70,-0.029,-0.004,-0.028
71,-0.037,-0.004,-0.039
72,-0.04,-0.003,-0.044
73,0.1,-0.002,0.085
74,0.028,-0.004,0.017
75,-0.024,-0.002,-0.032
76,-0.035,-0.003,-0.041
77,0.009,-0.003,0.004
78,-0.025,-0.005,-0.02
79,-0.015,-0.005,-0.006
80,-0.04,-0.004,-0.027
81,-0.058,-0.006,-0.042
82,0.042,-0.011,0.043
83,0.109,-0.008,0.096
84,-0.047,-0.007,-0.053
85,-0.041,-0.006,-0.048
86,-0.003,-0.005,-0.006
87,0.014,-0.006,0.022
88,-0.066,-0.005,-0.047
89,-0.014,-0.002,0.007
90,-0.023,-0.0,-0.008
91,0.004,0.001,0.014
92,0.049,0.006,0.051
93,0.013,0.004,0.013
94,-0.012,0.006,-0.015
95,-0.019,0.003,-0.022
96,0.016,0.003,0.009
97,0.018,0.003,0.015
98,0.027,0.003,0.03
99,0.044,-0.0,0.048
100,0.013,-0.002,0.019
101,-0.024,-0.003,-0.02
102,0.021,-0.001,0.019
103,-0.002,-0.002,-0.005
104,-0.025,-0.004,-0.02
105,-0.02,-0.005,-0.011
106,-0.035,-0.004,-0.02
107,-0.096,-0.003,-0.074
108,0.08,-0.004,0.095
109,-0.013,-0.011,0.005
110,-0.005,-0.013,0.007
111,-0.033,-0.013,-0.022
112,-0.012,-0.014,-0.008
113,-0.061,-0.017,-0.054
114,0.007,-0.016,0.015
115,-0.016,-0.018,-0.0
116,-0.043,-0.021,-0.018
117,0.083,-0.019,0.112
118,-0.038,-0.022,0.002
119,0.009,-0.025,0.045
120,0.009,-0.026,0.038
121,-0.015,-0.025,0.006
122,-0.047,-0.025,-0.032
123,-0.072,-0.023,-0.061
124,-0.046,-0.022,-0.036
125,-0.031,-0.023,-0.017
126,-0.057,-0.021,-0.037
127,0.013,-0.019,0.035
128,-0.021,-0.02,0.006
129,-0.038,-0.021,-0.008
130,-0.027,-0.021,-0.001
131,-0.029,-0.017,-0.011
132,-0.022,-0.019,-0.014
133,-0.016,-0.017,-0.008
134,-0.034,-0.022,-0.021
135,-0.043,-0.021,-0.03
136,-0.001,-0.025,0.012
137,0.001,-0.027,0.007
138,0.003,-0.031,0.008
139,0.043,-0.03,0.045
140,-0.019,-0.028,-0.01
141,-0.077,-0.032,-0.068
142,0.043,-0.032,0.046
143,-0.016,-0.037,-0.008
144,-0.06,-0.035,-0.045
145,-0.09,-0.036,-0.064
146,-0.067,-0.038,-0.033
147,-0.073,-0.039,-0.034
148,-0.049,-0.037,-0.014
149,-0.052,-0.037,-0.024
150,-0.078,-0.034,-0.056
151,-0.035,-0.033,-0.02
152,-0.02,-0.03,-0.012
153,-0.058,-0.028,-0.047
154,-0.039,-0.027,-0.016
155,-0.05,-0.022,-0.026
156,0.125,-0.019,0.139
157,-0.027,-0.016,-0.008
158,-0.016,-0.013,-0.003
159,-0.037,-0.011,-0.029
160,0.075,-0.012,0.072
161,-0.005,-0.012,-0.004
162,-0.014,-0.01,-0.01
163,-0.065,-0.011,-0.053
164,0.011,-0.012,0.022
165,0.087,-0.014,0.102
166,-0.071,-0.015,-0.048
167,-0.039,-0.013,-0.02
168,-0.067,-0.016,-0.052
169,0.009,-0.018,0.014
170,-0.02,-0.021,-0.013
171,-0.05,-0.024,-0.048
172,-0.045,-0.026,-0.043
173,0.007,-0.027,0.008
174,-0.075,-0.028,-0.066
175,-0.005,-0.028,0.005
176,-0.062,-0.029,-0.045
177,-0.061,-0.029,-0.04
178,-0.021,-0.029,0.003
179,-0.054,-0.027,-0.035
180,0.003,-0.024,0.015
181,-0.007,-0.02,0.007
182,0.028,-0.021,0.043
183,0.052,-0.018,0.067
184,0.031,-0.018,0.056
185,-0.033,-0.016,-0.011
186,-0.079,-0.018,-0.056
187,0.006,-0.019,0.021
188,-0.056,-0.022,-0.047
189,-0.057,-0.023,-0.054
190,-0.047,-0.024,-0.048
191,-0.034,-0.029,-0.037
192,-0.018,-0.028,-0.026
193,-0.01,-0.029,-0.025
194,0.02,-0.027,0.002
195,-0.019,-0.027,-0.031
196,-0.053,-0.027,-0.061
197,-0.034,-0.025,-0.038
198,-0.033,-0.023,-0.039
199,-0.024,-0.024,-0.026
200,0.014,-0.019,0.012
201,-0.056,-0.019,-0.051
202,-0.029,-0.017,-0.022
203,-0.031,-0.013,-0.019
204,-0.042,-0.008,-0.024
205,-0.022,-0.003,0.003
206,-0.02,0.001,0.017
207,0.033,0.004,0.068
208,0.07,0.007,0.106
209,-0.0,0.008,0.032
210,0.021,0.006,0.041
211,0.064,0.006,0.077
212,0.063,0.006,0.076
213,-0.008,0.004,0.011
214,-0.058,0.005,-0.049
215,-0.009,0.003,-0.012
216,0.009,0.002,0.0
217,0.008,0.002,-0.006
218,-0.048,0.0,-0.068
219,-0.005,-0.001,-0.029
220,0.014,-0.004,-0.009
221,-0.011,-0.007,-0.024
222,-0.013,-0.008,-0.028
223,-0.013,-0.009,-0.031
224,-0.025,-0.011,-0.045
225,0.047,-0.014,0.022
226,-0.049,-0.017,-0.061
227,-0.036,-0.018,-0.048
228,-0.045,-0.019,-0.051
229,-0.003,-0.021,-0.006
230,-0.024,-0.021,-0.02
231,-0.027,-0.019,-0.017
232,-0.031,-0.018,-0.016
233,-0.011,-0.018,0.01
234,0.032,-0.02,0.058
235,-0.009,-0.019,0.026
236,-0.001,-0.019,0.038
237,-0.053,-0.021,-0.011
238,-0.004,-0.024,0.03
239,0.025,-0.026,0.051
240,-0.057,-0.025,-0.04
241,-0.059,-0.025,-0.05
242,-0.027,-0.025,-0.03
243,-0.039,-0.026,-0.048
244,-0.024,-0.024,-0.037
245,-0.038,-0.024,-0.053
246,-0.033,-0.024,-0.048
247,-0.013,-0.023,-0.035
248,-0.01,-0.022,-0.036
249,-0.026,-0.02,-0.051
250,-0.037,-0.018,-0.058
251,-0.012,-0.019,-0.03
252,-0.002,-0.017,-0.022
253,-0.009,-0.015,-0.028
254,-0.025,-0.012,-0.046
255,-0.024,-0.011,-0.044
256,0.014,-0.01,-0.003
257,-0.007,-0.009,-0.017
258,-0.009,-0.008,-0.012
259,-0.01,-0.006,-0.006
260,-0.004,-0.007,0.004
261,-0.001,-0.008,0.013
262,0.008,-0.009,0.028
263,0.005,-0.008,0.026
264,-0.011,-0.008,0.014
265,-0.025,-0.01,0.003
266,-0.011,-0.01,0.009
267,0.011,-0.009,0.026
268,-0.018,-0.01,-0.005
269,-0.013,-0.01,-0.009
270,-0.027,-0.01,-0.031
271,-0.026,-0.01,-0.035
272,-0.029,-0.01,-0.04
273,-0.02,-0.01,-0.031
274,-0.02,-0.01,-0.031
275,-0.01,-0.01,-0.023
276,0.0,-0.009,-0.015
277,-0.002,-0.009,-0.019
278,-0.002,-0.009,-0.019
279,0.011,-0.009,-0.005
280,0.008,-0.008,-0.003
281,0.005,-0.007,-0.002
282,-0.003,-0.007,-0.005
283,-0.017,-0.006,-0.023
284,0.011,-0.005,0.002
285,-0.007,-0.004,-0.014
286,-0.011,-0.004,-0.015
287,-0.022,-0.003,-0.021
288,-0.014,-0.003,-0.011
289,-0.011,-0.003,-0.004
290,-0.007,-0.003,0.003
291,-0.002,-0.003,0.008
292,0.0,-0.003,0.006
293,-0.002,-0.003,-0.001
294,-0.002,-0.003,-0.006
295,-0.002,-0.003,-0.008
296,-0.005,-0.003,-0.013
297,0.002,-0.002,-0.009
298,0.002,-0.002,-0.011
299,0.003,-0.002,-0.011
300,0.001,-0.001,-0.013
301,0.008,-0.0,-0.006
302,0.009,0.0,-0.003
303,0.005,0.001,-0.004
304,-0.0,0.002,-0.006
305,-0.003,0.002,-0.007
306,-0.005,0.003,-0.008
307,-0.0,0.004,-0.005
308,0.001,0.004,-0.003
309,0.002,0.004,-0.002
310,0.003,0.004,0.0
311,0.003,0.004,0.001
312,0.005,0.003,0.004
313,0.004,0.002,0.003
314,0.002,0.0,0.002
