gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8905466,npp,442,2815,1.2766318321228,29.9400730133057,-94.8814086914062,33030304,442,2267,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-03 08:30:01.255004,-76.40774711502495,39.64365734328897,34.4003519883998,4.417746617878211e-33,15.0,39.61,1.4276677814245327,39.385,1.4475,1.6749,1.9679,0.7789,1.0256,0.9944,0.9944,0
8916109,npp,540,1628,1.18520092964172,29.9435691833496,-94.8828582763672,33030304,540,1226,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-05 07:52:20.715392,97.13869018135738,22.853075532645796,20.11442794677782,1.8908696027942631e-31,9.0,-22.84,1.0837787002826917,-23.37,1.111,1.2118,1.3786,1.0766,1.28,1.2759,1.2759,0
8921517,npp,552,1025,1.24339914321899,29.9436340332031,-94.8818054199219,33030304,552,753,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-06 07:33:26.894271,95.80263013099277,47.67075283650044,40.89084419751078,9.393167847683315e-28,6.0,-47.67,1.646109783506203,-48.0,1.4703,1.6756,2.1642,0.7786,1.042,0.9681,0.9681,0
8926811,npp,539,426,1.64845812320709,29.943546295166,-94.8810958862305,33030304,538,245,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-07 07:14:29.515854,93.65720812576622,62.83402157582316,51.97919427245758,2.88008258017616e-22,3.0,-62.84,2.6065528283652384,-63.085,2.1418,2.4234,3.3488,0.5383,1.0073,0.8874,0.8874,0
8927146,npp,220,3587,2.14225125312805,29.9443378448486,-94.8841552734375,33030304,219,2911,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-07 08:54:54.124414,-73.22993139616119,61.609247073833025,51.1725172301116,4.956589907027808e-28,19.0,61.55,2.5331140255951103,61.34,2.3531,2.5643,4.1205,0.5087,1.138,1.0899,1.0899,0
8943113,npp,431,1822,0.85328197479248,29.9421977996826,-94.8852844238281,33030304,431,1399,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-10 07:58:30.443572,96.41612339736496,12.269214302489987,10.846007822312052,3.305685397795115e-10,10.0,-12.25,1.015504800579495,-12.62,1.1222,1.4449,1.6672,0.9029,0.722,0.7704,0.7704,0
8948465,npp,435,1223,2.70541644096375,29.9427165985107,-94.8867492675781,33030272,436,908,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-11 07:39:38.389244,97.12623179126601,40.80317651941052,35.35355604921312,0.0006634128056510062,7.0,-40.81,1.4276677814245327,-41.04,1.5981,2.1504,3.3425,0.6067,1.6934,1.6413,1.6413,0
8960725,npp,399,26,3.59959006309509,29.9433002471924,-94.8796539306641,33030272,405,9,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-13 07:01:41.827584,91.93926241963088,69.8264296488351,56.21518650247468,0.03225553034251146,1.0,-69.83,3.5496478698597698,-69.92,2.3032,3.4244,5.577,0.381,1.3539,1.3713,1.020680338183216,0
8961050,npp,171,3201,2.68256521224976,29.943567276001,-94.8833312988281,33030272,170,2548,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-13 08:42:17.111531,-74.90205552658304,52.29103266242219,44.4719114261684,0.007770638083783949,17.0,52.24,1.847645286154319,52.04,2.0795,3.1303,4.8044,0.4168,1.0622,1.118,1.0335326708906685,0
8967203,npp,250,2611,2.29802751541138,29.9384326934814,-94.8817291259766,33030272,249,2108,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-14 08:23:30.397521,-77.00743008993341,31.111631412597163,27.22869089185195,0.03231633211208875,14.0,31.08,1.2365102219381485,30.86,1.286,2.298,4.2338,0.5677,1.3046,1.3046,0.9533194190893217,0
8979168,npp,330,1422,3.1637544631958,29.9378433227539,-94.8801956176758,33030272,329,1068,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-16 07:45:48.065694,97.54409126196381,32.68625710454642,28.56692892144554,0.12647002192647575,8.0,-32.7,1.2365102219381485,-32.7,1.2953,1.6708,3.3365,0.7808,2.512,2.4703,1.0955628356452691,0
8985017,npp,332,816,4.54559850692749,29.942289352417,-94.8841247558594,33030272,331,604,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-17 07:26:52.450862,95.06913052914804,53.745534058605436,45.563668142264454,0.210322640102882,5.0,-53.75,1.9513309067639726,-53.84,2.2193,3.0291,4.6374,0.4307,2.0818,1.9577,-0.32852044536949077,0
8985422,npp,691,3960,7.77418851852417,29.9438056945801,-94.8791275024414,33030272,694,3147,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-17 09:07:08.162512,-71.83210900951323,68.39221745049876,55.418160601568644,0.16287874289506676,21.0,68.32,3.3166247903554,68.24,3.268,3.5796,6.8396,0.3645,2.5693,2.8333,1.06279772815409,0
8991297,npp,38,3391,6.43746709823608,29.9388675689697,-94.8811340332031,33030272,39,2740,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-18 08:48:25.007189,-74.37273944094963,57.22341339900141,48.11901779747765,0.2161518542150986,18.0,57.17,2.2013981571160284,57.0,2.2394,2.7499,4.196,0.4744,2.9797,3.054,0.7044156272983546,0
9015355,npp,214,1015,3.2154860496521,29.9425659179688,-94.8858489990234,33030272,215,746,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-22 07:33:03.923176,95.87242522558628,47.998128185194155,41.14722872425552,0.05335601791116947,6.0,-48.0,1.646109783506203,-48.0,1.4703,1.6756,2.1642,0.7786,2.2401,2.5035,1.9235166992371977,0
9021270,npp,200,417,2.54147338867188,29.9388732910156,-94.8798370361328,33030272,200,238,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-23 07:14:06.534777,93.72751290597085,63.020820666398436,52.09938038107818,0.02713520278947601,3.0,-63.03,2.6065528283652384,-63.085,2.1418,2.4234,3.3488,0.5383,1.3499,1.3681,1.073138623629862,0
9021659,npp,650,3577,3.07677030563354,29.9447383880615,-94.8833084106445,33030272,650,2903,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-23 08:54:31.142874,-73.33252978593637,61.40412075309074,51.03240056633312,0.04096025568559469,19.0,61.34,2.5331140255951103,61.34,2.3531,2.5643,4.1205,0.5087,1.5069,1.5653,1.1200594212864516,0
9039501,npp,89,1812,0.979458153247833,29.9392471313477,-94.8860549926758,33030272,89,1390,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-26 07:58:07.451248,98.05267961690977,12.81819087737525,11.329178067340333,0.0005775645926949001,10.0,-12.82,1.015504800579495,-12.62,1.1222,1.4449,1.6672,0.9029,0.8462,0.8843,0.8843,0
9055514,npp,53,16,1.92239761352539,29.9394989013672,-94.8858413696289,33030304,55,4,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-29 07:01:18.816148,92.20407878061314,69.98412248848075,56.298935720263046,2.856107898512421e-25,1.0,-69.98,3.5496478698597698,-69.92,2.3032,3.4244,5.577,0.381,0.8814,0.7324,0.7324,0
9061565,npp,610,3191,2.08502960205078,29.9449214935303,-94.8832931518555,33030304,612,2542,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-29 08:41:54.097776,-75.41023530320042,52.00318063491461,44.251403691882146,1.3429631493721301e-17,17.0,51.95,1.847645286154319,52.04,2.0795,3.1303,4.8044,0.4168,0.7388,0.869,0.869,0
9061237,npp,671,2599,1.19140076637268,29.9393558502197,-94.8856735229492,33030304,670,2100,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-30 08:23:05.591315,-76.34638763426271,30.580185262683237,26.774400262304,9.114363618268957e-25,14.0,30.55,1.184412938166907,30.86,1.286,2.298,4.2338,0.5677,0.3703,0.6764,0.6764,0
9066524,npp,722,2008,0.910476446151733,29.9391841888428,-94.8830947875977,33030304,722,1576,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-01-31 08:04:17.081634,111.70327844699888,1.4964962187395991,1.3250449019714785,1.5565694150876798e-30,11.0,-1.53,1.0,-1.22,1.0279,1.3046,3.1399,1.0,0.9105,0.9105,0.9105,0
9093555,npp,647,2206,0.887591361999512,29.9378795623779,-94.880241394043,33030304,647,1765,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-05 08:10:30.238507,-78.8896949696352,9.996951949741996,8.842023661644173,3.501771237739418e-26,12.0,9.97,1.0,10.145,1.1957,1.2956,1.4925,1.007,0.8966,0.8938,0.8938,0
9098736,npp,682,1611,1.11103928089142,29.9437465667725,-94.8817672729492,33030304,682,1212,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-06 07:51:39.946588,97.13045524202559,23.736010791886425,20.879851480755093,4.8963707732541345e-21,9.0,-23.72,1.1367971201176101,-23.37,1.111,1.2118,1.3786,1.0766,1.2159,1.1961,1.1961,0
9109432,npp,712,411,2.40620636940002,29.9408779144287,-94.883903503418,33030304,712,235,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-08 07:13:52.249186,93.79131728116737,63.134724196809984,52.172083358111664,1.053860050570565e-07,3.0,-63.14,2.7445598364131496,-63.085,2.1418,2.4234,3.3488,0.5383,1.2983,1.2953,1.2953,0
9109876,npp,397,3571,2.4475405216217,29.942699432373,-94.8858337402344,33030304,395,2898,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-08 08:54:16.855978,-73.00385003529281,61.27406858232237,50.943018994629426,4.614288038948088e-16,19.0,61.22,2.5331140255951103,61.34,2.3531,2.5643,4.1205,0.5087,1.2585,1.2452,1.2452,0
9115259,npp,509,2993,1.64604735374451,29.940544128418,-94.8865966796875,33030304,508,2411,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-09 08:35:33.686120,-75.30932989072151,45.9828698164147,39.55171839590187,1.1098121920650843e-09,16.0,45.94,1.5732132722552272,46.165,1.646,2.2481,3.0811,0.5803,0.9219,0.9552,0.9552,0
9120523,npp,594,2404,1.09098827838898,29.9403018951416,-94.879753112793,33030272,594,1944,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-10 08:16:48.740055,-78.31455034927787,20.9403958871591,18.44890284725849,0.0006789301593521902,13.0,20.93,1.0837787002826917,21.19,1.1162,2.1148,3.6197,0.6169,0.3599,0.673,0.673,0
9125861,npp,653,1809,1.66482746601105,29.9437274932861,-94.8858642578125,33030272,653,1387,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-11 07:57:58.454199,97.02627752076653,12.995110901325788,11.484763120220737,0.010574675979493683,10.0,-12.99,1.015504800579495,-12.62,1.1222,1.4449,1.6672,0.9029,1.5211,1.5031,1.3881526010150402,0
9131189,npp,688,1211,1.85093939304352,29.9405956268311,-94.8828048706055,33030272,691,898,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-12 07:39:06.384607,96.15705751138768,41.26880213515564,35.733983785571134,0.03135431014309779,7.0,-41.27,1.4276677814245327,-41.04,1.5981,2.1504,3.3425,0.6067,1.0949,1.1229,0.7820766589438894,0
9136734,npp,698,611,3.62964797019958,29.9441814422607,-94.8805694580078,33030272,698,396,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-13 07:20:12.532716,94.3785119038059,58.87867992990274,49.28699707018966,0.062136155660407005,4.0,-58.88,2.253202848596432,-58.78,2.2187,3.2963,5.0457,0.3958,1.4525,1.4365,0.7610760446997303,0
9136875,npp,338,3763,5.84237766265869,29.9426536560059,-94.8803787231445,33030272,341,3035,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-13 09:00:33.580490,-72.6492047585715,65.0306637860273,53.392593740597995,0.030817725196316044,20.0,64.97,2.898275349237888,65.06,3.533,5.5348,6.6632,0.2357,1.4107,1.3771,1.042109371368048,0
9141713,npp,667,17,5.0984001159668,29.9447269439697,-94.8806457519531,33030272,666,4,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-14 07:01:15.122639,92.20300838250787,69.96946964936653,56.289933002825755,0.10372841865219146,1.0,-69.97,3.5496478698597698,-69.92,2.3032,3.4244,5.577,0.381,1.7762,1.9423,0.8147655064595845,0
9142175,npp,459,3191,5.08526754379272,29.9387817382812,-94.8835906982422,33030272,458,2542,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-14 08:41:50.404630,-74.82287213292507,51.99791114458173,44.24674893077077,0.06927402131541681,17.0,51.95,1.847645286154319,52.04,2.0795,3.1303,4.8044,0.4168,2.3627,2.1193,1.3662869920480443,0
9147413,npp,536,2601,4.28787755966187,29.9402198791504,-94.8821640014648,33030272,536,2101,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-15 08:23:05.450757,-77.18458509935704,30.668396577097486,26.849357919097603,0.1267994251605579,14.0,30.64,1.2365102219381485,30.86,1.286,2.298,4.2338,0.5677,2.9138,2.4342,1.0558822015862774,0
9152756,npp,603,2009,7.22902679443359,29.9447822570801,-94.8864517211914,33030272,603,1578,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-16 08:04:16.938923,76.35267866327156,1.6620725588502818,1.4716319188928402,0.21481605535196574,11.0,-1.47,1.0,-1.22,1.0279,1.3046,3.1399,1.0,7.229,7.229,4.893935845712796,0
9163513,npp,664,810,4.72918844223022,29.9437446594238,-94.8799591064453,33030272,664,597,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-18 07:26:32.791295,95.1022577335246,53.908556455804444,45.683386576317766,0.1417100921183649,5.0,-53.91,1.9513309067639726,-53.84,2.2193,3.0291,4.6374,0.4307,2.1758,2.0368,0.4964023054973037,0
9163827,npp,258,3952,6.83959913253784,29.9425582885742,-94.8861618041992,33030272,261,3144,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-18 09:06:48.501029,-71.80221927022187,68.26599195838814,55.34230098158664,0.1314017458916402,21.0,68.19,3.3166247903554,68.24,3.268,3.5796,6.8396,0.3645,2.2875,2.4927,1.0643546831679023,0
9168801,npp,658,216,3.99691128730774,29.9417419433594,-94.8855743408203,33030272,661,108,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-19 07:07:37.152870,93.25887351649506,66.73866503775207,54.43359468375102,0.0903277374425889,2.0,-66.75,3.1865100272627664,-66.75,3.2816,3.6831,3.9969,0.3542,1.4031,1.4158,0.43393176163917757,0
9169195,npp,388,3384,4.19599771499634,29.9398612976074,-94.8860702514648,33030272,389,2733,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-19 08:48:07.096656,-74.45341945380696,57.061692197283556,48.000553302737266,0.0969865063011831,18.0,57.0,2.1127631471468895,57.0,2.2394,2.7499,4.196,0.4744,1.9891,1.9906,0.9363505215688694,0
9217720,npp,598,1215,1.1013035774231,29.9409160614014,-94.8837127685547,33030304,598,901,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-02-28 07:39:11.422725,96.86562198319625,41.11515851964425,35.60815228170709,2.5221906536309171e-26,7.0,-41.12,1.4276677814245327,-41.04,1.5981,2.1504,3.3425,0.6067,0.5698,0.6681,0.6681,0
9223074,npp,606,614,2.06875824928284,29.9447822570801,-94.8804016113281,33030304,604,399,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-01 07:20:15.776397,94.12997203279163,58.81121564478575,49.24010812570243,1.1137909430347364e-30,4.0,-58.81,2.253202848596432,-58.78,2.2187,3.2963,5.0457,0.3958,0.7598,0.8188,0.8188,0
9223656,npp,246,3766,3.3066189289093,29.9389381408691,-94.881477355957,33030304,247,3036,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-01 09:00:36.822925,-72.42699981883784,65.08592404735616,53.42766470179413,6.427548300381006e-25,20.0,65.02,2.898275349237888,65.06,3.533,5.5348,6.6632,0.2357,0.5358,0.7794,0.7794,0
9231413,npp,575,20,1.59064495563507,29.9389209747314,-94.879753112793,33030304,581,6,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-02 07:01:18.356309,92.03912164624289,69.92339623688756,56.26537091850307,1.733850448549163e-33,1.0,-69.92,3.5496478698597698,-69.92,2.3032,3.4244,5.577,0.381,0.788,0.606,0.606,0
9232377,npp,365,3194,2.06777858734131,29.9410362243652,-94.8827438354492,33030304,364,2544,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-02 08:41:53.636970,-74.5993169040102,52.08442796912685,44.31292970731712,4.7004325458376794e-30,17.0,52.04,1.847645286154319,52.04,2.0795,3.1303,4.8044,0.4168,0.7295,0.8618,0.8618,0
9247510,npp,508,2013,1.2109112739563,29.9401473999023,-94.8806686401367,33030304,508,1581,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-04 08:04:20.134284,86.59816694086614,1.2796383247314287,1.133039679957265,1.717897349306822e-30,11.0,-1.25,1.0,-1.22,1.0279,1.3046,3.1399,1.0,1.2109,1.2109,1.2109,0
9279936,npp,497,1618,1.089599609375,29.9409847259521,-94.8850860595703,33030304,497,1218,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-10 07:51:48.178951,99.31447863393065,23.357005543628162,20.551162949947663,1.8566477333020014e-07,9.0,-23.37,1.0837787002826917,-23.37,1.111,1.2118,1.3786,1.0766,1.1918,1.173,1.173,0
9285254,npp,521,1015,1.80140924453735,29.9440078735352,-94.8848419189453,33030272,521,746,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-11 07:32:54.294145,96.00915157587355,47.992053131392225,41.14206154882627,0.0015640370032348784,6.0,-48.0,1.646109783506203,-48.0,1.4703,1.6756,2.1642,0.7786,1.381,1.4025,1.3854988185182495,0
9290850,npp,205,3577,2.5643196105957,29.9431324005127,-94.8867874145508,33030304,203,2903,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-12 08:54:23.234581,-73.19171935032226,61.40401484590152,51.03176420392855,0.0004687776087787223,19.0,61.34,2.5331140255951103,61.34,2.3531,2.5643,4.1205,0.5087,1.3046,1.3046,1.3046,0
9296350,npp,314,2999,2.44484043121338,29.9439010620117,-94.8855590820312,33030272,314,2416,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-13 08:35:40.030108,-75.81001743946312,46.19379986025808,39.72071964485793,0.008432778198677972,16.0,46.15,1.5732132722552272,46.165,1.646,2.2481,3.0811,0.5803,1.4297,1.4188,1.3271351658211736,0
9301529,npp,397,2409,2.19170451164246,29.9397754669189,-94.8816528320312,33030272,397,1949,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-14 08:16:53.270246,-77.25461284448002,21.217290495733085,18.69064251529959,0.027906892005446243,13.0,21.19,1.0837787002826917,21.19,1.1162,2.1148,3.6197,0.6169,1.3755,1.352,1.0486503128794866,0
9330494,npp,487,1217,2.83597493171692,29.9384231567383,-94.880859375,33030272,487,902,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-16 07:39:12.619881,96.68585345599176,41.041765399529986,35.548617100782714,0.10033376532056176,7.0,-41.04,1.4276677814245327,-41.04,1.5981,2.1504,3.3425,0.6067,1.7848,1.7205,0.6298656036051753,0
9371178,npp,478,615,4.89880084991455,29.9400386810303,-94.8856887817383,33030272,476,400,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-17 07:20:16.963642,94.07065393872811,58.79308306635559,49.22866559059684,0.16145544506566212,4.0,-58.78,2.253202848596432,-58.78,2.2187,3.2963,5.0457,0.3958,2.0158,1.9388,0.18376906588474617,0
9371616,npp,132,3768,6.89406108856201,29.9422302246094,-94.8800048828125,33030272,134,3038,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-17 09:00:38.009980,-72.71896879121438,65.12644218368831,53.454368415967686,0.11687236064260761,20.0,65.06,2.898275349237888,65.06,3.533,5.5348,6.6632,0.2357,1.7736,1.625,0.354590022885678,0
9421290,npp,234,3196,11.1607761383057,29.9415111541748,-94.8804779052734,3670144,234,2545,196611,3866755,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-18 08:41:54.812693,-74.66014303316707,52.13915792826013,44.35556163404456,0.1975934409243738,17.0,52.1,1.847645286154319,52.04,2.0795,3.1303,4.8044,0.4168,5.6509,4.6514,2.503546757518655,0
9441247,npp,325,2606,4.1797194480896,29.9404277801514,-94.8820571899414,33030272,325,2105,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-19 08:23:09.840518,-77.11956404224982,30.88189084967526,27.032347053409058,0.14564969198925964,14.0,30.86,1.2365102219381485,30.86,1.286,2.298,4.2338,0.5677,2.8264,2.3728,0.7895786048866191,0
9446446,npp,390,2014,3.13986802101135,29.9406127929688,-94.885383605957,33030272,390,1582,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-20 08:04:21.310264,98.47929136760415,1.1568959207909573,1.0243810234946682,0.09800960450223072,11.0,-1.19,1.0,-1.22,1.0279,1.3046,3.1399,1.0,3.1399,3.1399,2.074529379195839,0
9451848,npp,430,1418,10.3121852874756,29.9399833679199,-94.8805999755859,33030272,429,1065,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-21 07:45:29.220865,97.03467108405776,32.8673276002422,28.720287797683792,0.060143429306675364,8.0,-32.88,1.2365102219381485,-32.7,1.2953,1.6708,3.3365,0.7808,8.2931,8.0519,7.398137106626774,0
9496693,npp,445,813,5.22304487228394,29.9426879882812,-94.8832397460938,33030272,444,601,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-22 07:26:35.345894,95.06135645529216,53.82077772051943,45.61957995504076,0.030494640447893448,5.0,-53.83,1.9513309067639726,-53.84,2.2193,3.0291,4.6374,0.4307,2.4289,2.2495,1.9180213230869378,0
9565272,npp,436,219,3.28159475326538,29.9432239532471,-94.8860626220703,33030272,438,110,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-23 07:07:39.689843,93.06211860538511,66.68865132060176,54.40611194892725,0.009800830942891917,2.0,-66.7,3.1865100272627664,-66.75,3.2816,3.6831,3.9969,0.3542,1.1786,1.1624,1.0558643456724923,0
9571322,npp,165,3388,2.57111358642578,29.9397201538086,-94.8872985839844,33030272,166,2737,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-23 08:48:09.632740,-74.18465085069438,57.14379327196458,48.061607886416986,0.021283713570917406,18.0,57.1,2.2013981571160284,57.0,2.2394,2.7499,4.196,0.4744,1.2234,1.2198,0.9884446827815723,0
9606468,npp,264,2803,1.60842037200928,29.938512802124,-94.8832855224609,33030272,264,2256,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-24 08:29:24.655694,-76.32885873825289,39.188544703504455,34.02278177370323,0.007584486381616306,15.0,39.16,1.4276677814245327,39.385,1.4475,1.6749,1.9679,0.7789,1.258,1.2528,1.1703561517067507,0
9660886,npp,320,2212,1.19567263126373,29.9440479278564,-94.886100769043,33030272,320,1772,1040400131,1073430403,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-25 08:10:36.119147,-76.29647242639338,10.366630322210188,9.168537218079761,0.0006630079595661402,12.0,10.32,1.0,10.145,1.1957,1.2956,1.4925,1.007,1.2047,1.204,1.204,0
9685239,npp,368,1618,1.2189838886261,29.9416027069092,-94.8817749023438,33030304,368,1217,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-26 07:51:45.800840,96.48438333637422,23.3938641701082,20.583698812902824,3.5912851144584504e-09,9.0,-23.37,1.0837787002826917,-23.37,1.111,1.2118,1.3786,1.0766,1.3112,1.3123,1.3123,0
9721291,npp,391,1016,2.04681491851807,29.9438285827637,-94.8794555664062,33030304,392,746,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-27 07:32:53.705450,95.92947116991789,47.96503311538901,41.12186289405605,4.766226112032861e-16,6.0,-47.96,1.646109783506203,-48.0,1.4703,1.6756,2.1642,0.7786,1.5301,1.5936,1.5936,0
9731604,npp,390,418,2.30843424797058,29.9410705566406,-94.8797149658203,33030304,391,239,1040400131,1073430435,480,usa_houston_crop_30_16,29.94166667,-94.88333333,30,16,usa_houston_crop,2022-03-28 07:13:58.051926,93.96639239660844,62.997775368906744,52.085285764143876,4.1169399826925753e-22,3.0,-63.01,2.6065528283652384,-63.085,2.1418,2.4234,3.3488,0.5383,1.2605,1.2427,1.2427,0
