lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.907,1.0
1,0.712,0.688,0.731
2,0.485,0.505,0.521
3,0.282,0.352,0.33
4,0.151,0.228,0.198
5,0.047,0.128,0.084
6,-0.024,0.05,0.003
7,-0.018,-0.01,-0.01
8,-0.031,-0.053,-0.044
9,-0.037,-0.083,-0.071
10,-0.028,-0.1,-0.077
11,-0.032,-0.108,-0.09
12,-0.04,-0.109,-0.106
13,-0.067,-0.103,-0.135
14,-0.041,-0.092,-0.113
15,-0.036,-0.077,-0.109
16,-0.052,-0.061,-0.122
17,-0.047,-0.043,-0.113
18,-0.032,-0.024,-0.093
19,-0.022,-0.006,-0.074
20,-0.046,0.012,-0.084
21,-0.05,0.028,-0.069
22,-0.055,0.042,-0.051
23,-0.042,0.054,-0.018
24,0.02,0.064,0.055
25,0.099,0.072,0.144
26,0.093,0.073,0.153
27,0.08,0.073,0.145
28,0.079,0.071,0.144
29,0.08,0.069,0.14
30,0.091,0.067,0.144
31,0.102,0.065,0.142
32,0.126,0.064,0.148
33,0.139,0.059,0.147
34,0.124,0.051,0.116
35,0.054,0.042,0.042
36,0.007,0.032,-0.009
37,-0.029,0.021,-0.043
38,-0.052,0.01,-0.072
39,-0.045,0.001,-0.071
40,-0.032,-0.009,-0.063
41,-0.032,-0.018,-0.071
42,-0.039,-0.025,-0.084
43,-0.043,-0.032,-0.09
44,-0.056,-0.037,-0.102
45,-0.057,-0.043,-0.1
46,-0.051,-0.045,-0.091
47,-0.039,-0.045,-0.075
48,-0.059,-0.043,-0.087
49,-0.06,-0.037,-0.08
50,-0.042,-0.031,-0.051
51,-0.028,-0.027,-0.023
52,-0.029,-0.022,-0.006
53,0.005,-0.016,0.039
54,-0.006,-0.009,0.043
55,0.022,-0.001,0.075
56,0.045,0.007,0.101
57,0.081,0.014,0.132
58,0.059,0.018,0.11
59,0.027,0.018,0.077
60,0.012,0.015,0.059
61,0.002,0.012,0.037
62,-0.001,0.008,0.021
63,-0.019,0.005,-0.009
64,-0.016,0.003,-0.018
65,-0.013,0.0,-0.023
66,-0.021,-0.003,-0.035
67,0.009,-0.005,-0.008
68,-0.014,-0.008,-0.029
69,-0.006,-0.011,-0.022
70,-0.027,-0.014,-0.043
71,-0.016,-0.016,-0.035
72,-0.001,-0.018,-0.025
73,-0.031,-0.019,-0.056
74,-0.024,-0.018,-0.05
75,-0.006,-0.016,-0.036
76,-0.029,-0.013,-0.058
77,-0.025,-0.009,-0.053
78,-0.035,-0.004,-0.058
79,-0.023,0.001,-0.041
80,-0.001,0.006,-0.016
81,0.025,0.012,0.015
82,0.063,0.017,0.055
83,0.044,0.021,0.047
84,0.048,0.024,0.064
85,0.043,0.027,0.072
86,0.038,0.03,0.079
87,0.033,0.033,0.078
88,0.009,0.036,0.053
89,0.027,0.038,0.059
90,0.02,0.039,0.038
91,0.027,0.039,0.032
92,0.05,0.039,0.043
93,0.051,0.036,0.036
94,0.055,0.034,0.036
95,0.023,0.031,0.005
96,0.027,0.029,0.008
97,0.018,0.027,-0.003
98,0.025,0.024,0.003
99,0.03,0.021,0.006
100,0.012,0.018,-0.009
101,0.031,0.015,0.01
102,0.016,0.012,-0.006
103,0.02,0.01,-0.001
104,0.008,0.009,-0.012
105,-0.007,0.009,-0.026
106,-0.001,0.01,-0.025
107,-0.008,0.012,-0.031
108,-0.001,0.014,-0.023
109,-0.003,0.016,-0.018
110,0.008,0.018,-0.003
111,0.013,0.019,0.005
112,0.02,0.02,0.016
113,0.04,0.019,0.041
114,0.035,0.02,0.045
115,0.027,0.02,0.045
116,0.027,0.022,0.049
117,0.038,0.023,0.061
118,0.017,0.023,0.041
119,0.008,0.023,0.032
120,0.011,0.02,0.031
121,0.015,0.017,0.029
122,0.024,0.012,0.027
123,0.034,0.006,0.028
124,0.029,-0.001,0.017
125,0.027,-0.006,0.012
126,0.006,-0.01,-0.012
127,0.01,-0.014,-0.011
128,-0.019,-0.017,-0.041
129,-0.045,-0.018,-0.063
130,-0.07,-0.018,-0.084
131,-0.066,-0.017,-0.075
132,-0.04,-0.017,-0.053
133,-0.038,-0.016,-0.052
134,-0.018,-0.016,-0.034
135,0.002,-0.016,-0.019
136,0.003,-0.013,-0.019
137,-0.019,-0.011,-0.038
138,-0.043,-0.009,-0.051
139,-0.032,-0.007,-0.031
140,-0.031,-0.004,-0.02
141,-0.008,-0.0,0.007
142,0.026,0.004,0.044
143,0.045,0.007,0.066
144,0.076,0.011,0.096
145,0.069,0.014,0.091
146,0.077,0.014,0.101
147,0.045,0.013,0.076
148,-0.002,0.01,0.036
149,-0.04,0.007,-0.002
150,-0.045,0.002,-0.01
151,-0.045,-0.005,-0.022
152,-0.057,-0.013,-0.042
153,-0.043,-0.022,-0.037
154,-0.032,-0.031,-0.031
155,-0.004,-0.038,-0.01
156,0.009,-0.042,-0.002
157,0.013,-0.045,-0.005
158,-0.018,-0.046,-0.035
159,-0.045,-0.045,-0.062
160,-0.059,-0.043,-0.07
161,-0.043,-0.04,-0.056
162,-0.061,-0.036,-0.074
163,-0.08,-0.031,-0.092
164,-0.086,-0.025,-0.096
165,-0.081,-0.018,-0.088
166,-0.057,-0.009,-0.064
167,-0.029,-0.001,-0.033
168,-0.002,0.007,-0.002
169,0.031,0.013,0.034
170,0.067,0.017,0.073
171,0.054,0.019,0.07
172,0.034,0.017,0.059
173,0.053,0.015,0.083
174,0.079,0.014,0.108
175,0.068,0.014,0.099
176,0.075,0.015,0.108
177,0.038,0.015,0.074
178,0.021,0.013,0.055
179,-0.015,0.006,0.014
180,-0.033,-0.005,-0.013
181,-0.06,-0.018,-0.046
182,-0.074,-0.032,-0.066
183,-0.079,-0.045,-0.077
184,-0.076,-0.057,-0.079
185,-0.075,-0.067,-0.083
186,-0.07,-0.075,-0.082
187,-0.072,-0.081,-0.088
188,-0.052,-0.084,-0.072
189,-0.07,-0.084,-0.09
190,-0.077,-0.08,-0.099
191,-0.077,-0.072,-0.1
192,-0.064,-0.062,-0.09
193,-0.068,-0.05,-0.094
194,-0.05,-0.037,-0.074
195,-0.037,-0.024,-0.056
196,-0.072,-0.012,-0.081
197,-0.082,-0.0,-0.081
198,-0.081,0.012,-0.072
199,-0.033,0.023,-0.02
200,0.004,0.033,0.023
201,0.097,0.041,0.119
202,0.179,0.048,0.2
203,0.215,0.052,0.235
204,0.189,0.053,0.211
205,0.096,0.049,0.128
206,0.049,0.044,0.084
207,0.034,0.038,0.069
208,0.036,0.032,0.059
209,0.02,0.027,0.031
210,0.004,0.022,0.005
211,-0.013,0.018,-0.019
212,-0.032,0.014,-0.043
213,-0.032,0.011,-0.045
214,-0.037,0.006,-0.056
215,-0.049,0.001,-0.068
216,-0.041,-0.003,-0.063
217,-0.032,-0.006,-0.056
218,-0.025,-0.009,-0.051
219,-0.015,-0.011,-0.043
220,-0.008,-0.012,-0.038
221,-0.008,-0.013,-0.04
222,-0.019,-0.012,-0.051
223,-0.026,-0.007,-0.057
224,-0.007,0.001,-0.037
225,0.008,0.01,-0.016
226,0.047,0.02,0.029
227,0.096,0.028,0.09
228,0.14,0.033,0.144
229,0.123,0.034,0.14
230,0.054,0.032,0.092
231,0.015,0.03,0.068
232,-0.004,0.028,0.06
233,-0.019,0.025,0.039
234,-0.039,0.02,0.015
235,-0.028,0.013,0.014
236,-0.017,0.004,0.01
237,-0.015,-0.006,-0.002
238,-0.006,-0.016,-0.006
239,-0.014,-0.026,-0.022
240,-0.023,-0.036,-0.038
241,-0.033,-0.044,-0.052
242,-0.035,-0.052,-0.055
243,-0.043,-0.058,-0.066
244,-0.054,-0.063,-0.076
245,-0.052,-0.068,-0.074
246,-0.066,-0.072,-0.085
247,-0.078,-0.073,-0.096
248,-0.087,-0.073,-0.104
249,-0.086,-0.071,-0.106
250,-0.091,-0.067,-0.113
251,-0.089,-0.061,-0.111
252,-0.081,-0.055,-0.102
253,-0.072,-0.05,-0.09
254,-0.066,-0.047,-0.077
255,-0.06,-0.046,-0.062
256,-0.04,-0.042,-0.032
257,-0.023,-0.038,-0.001
258,-0.013,-0.033,0.021
259,0.009,-0.028,0.052
260,0.022,-0.023,0.072
261,0.011,-0.018,0.067
262,-0.015,-0.015,0.041
263,-0.017,-0.013,0.029
264,-0.019,-0.013,0.017
265,-0.029,-0.014,-0.004
266,-0.032,-0.016,-0.016
267,-0.024,-0.019,-0.019
268,-0.011,-0.024,-0.017
269,-0.02,-0.028,-0.033
270,-0.03,-0.034,-0.046
271,-0.029,-0.04,-0.046
272,-0.029,-0.045,-0.048
273,-0.043,-0.05,-0.059
274,-0.058,-0.054,-0.071
275,-0.064,-0.058,-0.074
276,-0.074,-0.061,-0.083
277,-0.08,-0.065,-0.09
278,-0.083,-0.069,-0.097
279,-0.085,-0.072,-0.102
280,-0.093,-0.075,-0.114
281,-0.096,-0.075,-0.117
282,-0.086,-0.074,-0.107
283,-0.069,-0.071,-0.09
284,-0.057,-0.067,-0.074
285,-0.046,-0.063,-0.055
286,-0.035,-0.058,-0.032
287,-0.032,-0.053,-0.012
288,-0.029,-0.046,0.008
289,-0.024,-0.039,0.027
290,-0.023,-0.03,0.035
291,-0.027,-0.022,0.03
292,-0.033,-0.014,0.016
293,-0.029,-0.006,0.005
294,-0.029,0.002,-0.008
295,-0.031,0.009,-0.02
296,-0.023,0.015,-0.02
297,-0.001,0.021,-0.005
298,0.023,0.025,0.012
299,0.046,0.029,0.03
300,0.068,0.031,0.05
301,0.079,0.033,0.061
302,0.075,0.033,0.059
303,0.057,0.032,0.045
304,0.033,0.03,0.027
305,0.013,0.027,0.012
306,0.001,0.023,0.004
307,-0.001,0.018,0.004
308,-0.001,0.013,0.004
309,-0.002,0.008,-0.0
310,-0.004,0.003,-0.003
311,-0.002,-0.001,-0.001
312,-0.0,-0.005,0.0
313,0.0,-0.006,0.0
314,0.0,-0.005,0.0
