gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,622,214,2.90918016433716,29.9884300231934,-95.0077514648438,33030304,619,107,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-01-02 07:08:16.240053,92.8339426208611,66.7700540119687,54.45754488315522,7.280045182386985e-34,2.0,-66.78,3.1865100272627664,-67.015,2.5942,2.865,3.0319,0.6685,1.9291,1.9447,0
8905466,npp,439,2797,1.9594179391861,29.9868011474609,-95.0075378417969,33030304,439,2252,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-01-03 08:30:01.255004,-76.68809420466869,38.9659909099735,33.83946464610913,4.265253671324977e-33,15.0,38.93,1.4276677814245327,38.695,1.7189,2.2068,2.4868,0.8679,1.7419,1.7005,0
8916109,npp,536,1612,1.15106594562531,29.9869823455811,-95.0032119750977,33030304,536,1212,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-01-05 07:52:20.715392,97.67769024048019,23.67512418433096,20.828235336507458,1.9579222213501468e-31,9.0,-23.67,1.1367971201176101,-24.21,0.9858,1.1511,1.8201,1.6638,1.9152,1.9152,0
8921517,npp,547,1009,0.946097671985626,29.9902267456055,-95.0050277709961,33030304,549,742,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-01-06 07:33:26.894271,96.03254214946888,48.18948820733835,41.29922664688952,1.0062988224917375e-27,6.0,-48.19,1.646109783506203,-48.49,1.3005,1.7793,1.9818,1.0764,1.409,1.0183,0
8926811,npp,534,410,6.9890832901001,29.9855442047119,-95.0039978027344,33030304,535,234,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-01-07 07:14:29.515854,93.7755860922596,63.14789820064725,52.18457744037391,3.1682111973656964e-22,3.0,-63.16,2.7445598364131496,-63.4,2.3866,2.597,5.0088,0.7375,3.5155,5.1542,0
8927146,npp,218,3571,1.99015963077545,29.9887237548828,-95.0000457763672,33030304,218,2898,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-01-07 08:54:54.124414,-73.36089933355346,61.27610861582005,50.94813355180364,5.260573563692118e-28,19.0,61.22,2.5331140255951103,61.01,2.3701,2.6729,2.8494,0.7165,1.6457,1.426,0
9061565,npp,607,3174,1.6914427280426,29.9895992279053,-94.9998092651367,33030304,605,2532,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-01-29 08:41:52.318502,-74.70454007769547,51.5189745815664,43.88222544019982,1.2043896157369078e-17,17.0,51.47,1.847645286154319,51.51,1.6841,1.8814,2.3834,1.0179,1.8123,1.7218,0
9061237,npp,667,2583,0.970831394195557,29.9903011322021,-95.0032424926758,33030304,667,2088,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-01-30 08:23:05.591315,-76.79500165108725,29.818927612735376,26.123707003283943,8.363116526626952e-25,14.0,29.79,1.184412938166907,29.72,0.9775,1.2677,1.5867,1.5107,1.6645,1.4667,0
9066524,npp,718,1990,2.06102514266968,29.9852142333984,-95.0067825317383,33030304,718,1559,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-01-31 08:04:15.302404,89.07616323238835,2.6182431948428913,2.318164170752186,1.4716407402980016e-30,11.0,-2.56,1.0,-2.39,1.3494,1.9152,1.9992,1.0,2.061,2.061,0
9071526,npp,743,1394,1.58390307426453,29.9875965118408,-95.00732421875,33030304,743,1049,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-02-01 07:45:23.232595,97.58526926620672,33.92795558664909,29.61758602468255,2.2630259507681935e-34,8.0,-33.94,1.2937979144666532,-33.79,1.045,1.3384,1.8647,1.4309,2.1049,2.2665,0
9093555,npp,643,2189,1.45461678504944,29.9864902496338,-95.0062408447266,33030304,643,1749,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-02-05 08:10:30.238507,-80.41116130891807,9.007066230963915,7.968170370826779,3.777621234642741e-26,12.0,8.99,1.0,9.19,1.4513,1.5775,1.7145,1.214,1.7923,1.7659,0
9098736,npp,678,1594,1.4242137670517,29.9870548248291,-95.0050811767578,33030304,678,1198,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-02-06 07:51:39.946588,97.63598291720706,24.567602592230042,21.600685574811383,5.408737000542155e-21,9.0,-24.56,1.1367971201176101,-24.21,0.9858,1.1511,1.8201,1.6638,2.1555,2.3697,0
9109432,npp,706,395,2.61470603942871,29.9891242980957,-95.0039215087891,33030304,709,223,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-02-08 07:13:52.249186,93.940483803509,63.43934442542886,52.37021712953254,1.1930377301875206e-07,3.0,-63.45,2.7445598364131496,-63.4,2.3866,2.597,5.0088,0.7375,1.9216,1.9283,0
9109876,npp,395,3554,2.67308807373047,29.988338470459,-95.0071716308594,33030304,394,2885,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-02-08 08:54:16.855978,-73.13496296160939,60.921612830125156,50.70423484504388,5.158660258014945e-16,19.0,60.87,2.5331140255951103,61.01,2.3701,2.6729,2.8494,0.7165,1.9153,1.9153,0
9115259,npp,506,2977,1.95282304286957,29.987512588501,-95.0036315917969,33030304,506,2399,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-02-09 08:35:33.686120,-75.54354425854719,45.436255482624375,39.11474815567547,1.2518858425860189e-09,16.0,45.4,1.5732132722552272,45.4,1.7615,1.9528,2.4283,0.9807,1.9152,1.9152,0
9217720,npp,593,1199,1.51492762565613,29.9870338439941,-95.0014419555664,33030304,595,887,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-02-28 07:39:11.422725,97.14516242160781,41.70285621626321,36.08964228042881,2.3450152265514558e-26,7.0,-41.7,1.4867838833500562,-41.34,1.3872,1.5149,3.6556,1.2642,1.9152,1.9152,0
9223074,npp,601,598,2.13616275787354,29.9888439178467,-95.0048217773438,33030304,601,384,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-01 07:20:15.776397,94.27807325810493,59.17901968231458,49.49771926141338,1.0668682946971154e-30,4.0,-59.18,2.3545700244418297,-59.17,2.0466,3.275,4.9692,0.5848,1.4315,1.2492,0
9223656,npp,244,3749,3.83867430686951,29.9869823455811,-95.0064697265625,33030304,246,3026,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-01 09:00:36.822925,-72.55255168354427,64.7695341230648,53.22887411230696,5.895946303097688e-25,20.0,64.71,2.898275349237888,64.725,3.5115,3.9498,4.5625,0.4849,1.8768,1.8613,0
9232377,npp,362,3177,1.67679142951965,29.9910182952881,-95.0059204101562,33030304,362,2534,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-02 08:41:53.636970,-74.80658468735183,51.597305476585866,43.94164969252014,4.463119052017025e-30,17.0,51.55,1.847645286154319,51.51,1.6841,1.8814,2.3834,1.0179,1.8044,1.7069,0
9247510,npp,504,1996,1.93746268749237,29.9865207672119,-95.0041122436523,33030304,504,1565,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-04 08:04:20.134284,98.43772970842055,2.1910207766317122,1.9399444969826032,1.7472678820877767e-30,11.0,-2.22,1.0,-2.39,1.3494,1.9152,1.9992,1.0,1.9375,1.9375,0
9274591,npp,459,2196,1.70047223567963,29.9875392913818,-95.0010223388672,33030304,459,1756,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-09 08:10:36.747286,-75.86730864126919,9.42148116844833,8.334192190136498,1.440816619489511e-13,12.0,9.39,1.0,9.19,1.4513,1.5775,1.7145,1.214,2.0381,2.0644,0
9279936,npp,492,1601,0.953633069992065,29.987850189209,-95.0008850097656,33030304,492,1203,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-10 07:51:46.399678,97.50485198136653,24.21161280540357,21.292541180704227,2.0907275568089193e-07,9.0,-24.21,1.1367971201176101,-24.21,0.9858,1.1511,1.8201,1.6638,1.7415,1.5867,0
9290850,npp,203,3561,2.95230984687805,29.9871368408203,-95.0014801025391,33030304,202,2890,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-12 08:54:23.234581,-73.3217924205575,61.071848149487465,50.807258161373994,0.0004873100261367921,19.0,61.01,2.5331140255951103,61.01,2.3701,2.6729,2.8494,0.7165,2.0255,2.1154,0
9685239,npp,364,1601,2.40148568153381,29.9859657287598,-95.0050430297852,33030304,364,1204,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-26 07:51:45.800840,97.0438089222248,24.22735123391865,21.306680027330295,3.1680199876876887e-09,9.0,-24.21,1.1367971201176101,-24.21,0.9858,1.1511,1.8201,1.6638,3.0151,3.9957,0
9721291,npp,386,999,1.98178625106812,29.9893665313721,-95.0053100585938,33030304,388,735,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-27 07:32:53.705450,96.14287882258083,48.489915169769624,41.53416160106437,4.2329214156554863e-16,6.0,-48.49,1.7549928774784245,-48.49,1.3005,1.7793,1.9818,1.0764,2.0305,2.1331,0
9731604,npp,383,400,2.57921719551086,29.9900588989258,-95.0072326660156,33030304,380,227,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-28 07:13:56.272690,93.49088017083498,63.34440661560165,52.31149161173079,3.7362583717328994e-22,3.0,-63.35,2.7445598364131496,-63.4,2.3866,2.597,5.0088,0.7375,1.9087,1.9021,0
9735139,npp,71,3561,2.60628294944763,29.9879665374756,-95.0079498291016,33030304,72,2891,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-28 08:54:22.657074,-73.32661906543207,61.06429700549063,50.80350100297477,2.418407040689886e-13,19.0,61.01,2.5331140255951103,61.01,2.3701,2.6729,2.8494,0.7165,1.8889,1.8675,0
9877645,npp,313,1798,2.00262570381165,29.9859676361084,-95.0076446533203,33030304,313,1377,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-03-31 07:58:02.379471,98.24872932099801,13.600058326305502,12.017690654625545,3.404310500487441e-28,10.0,-13.61,1.015504800579495,-13.61,1.1749,1.8761,2.0026,1.0208,2.0398,2.0443,0
9983258,npp,332,599,5.5246467590332,29.9854698181152,-95.0007400512695,33030304,330,385,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-02 07:20:14.631655,94.22681194729128,59.146625309154174,49.47760603820485,6.870448735785369e-29,4.0,-59.16,2.3545700244418297,-59.17,2.0466,3.275,4.9692,0.5848,2.8706,3.2308,0
9983615,npp,741,3751,5.06405353546143,29.9905471801758,-95.0041427612305,33030304,743,3027,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-02 09:00:35.679047,-72.54830347981367,64.80094592880381,53.251547083956275,1.9875735155572617e-26,20.0,64.74,2.898275349237888,64.725,3.5115,3.9498,4.5625,0.4849,2.2996,2.4555,0
9988999,npp,89,3179,2.69534587860107,29.9843845367432,-95.0014724731445,33030304,89,2535,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-03 08:41:52.489667,-74.90782916868574,51.66120383117366,43.992598944260024,6.539322453022575e-26,17.0,51.61,1.847645286154319,51.51,1.6841,1.8814,2.3834,1.0179,2.3557,2.7437,0
10049914,npp,276,1401,1.04496502876282,29.990083694458,-95.0029449462891,33030304,277,1053,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-06 07:45:26.901943,97.35890580530435,33.64071887784731,29.375974258644643,8.726841945699346e-17,8.0,-33.64,1.2365102219381485,-33.79,1.045,1.3384,1.8647,1.4309,1.6779,1.4953,0
10088366,npp,289,796,2.74562883377075,29.9879932403564,-95.0080413818359,33030304,292,582,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-07 07:26:33.034066,95.69735031813366,54.27618071292947,45.96013282453437,1.586683464154222e-11,5.0,-54.29,1.9513309067639726,-54.33,2.3403,2.9308,3.7663,0.6535,1.8203,1.7942,0
10088840,npp,652,3939,4.02359342575073,29.9886589050293,-95.0013198852539,33030304,650,3136,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-07 09:06:46.963851,-71.39854873715393,68.04540249862868,55.218902052195155,2.0781272389212492e-17,21.0,67.98,3.3166247903554,67.905,3.5954,3.7845,3.9766,0.5061,1.9873,2.0362,0
10130798,npp,260,202,2.82077431678772,29.9902267456055,-95.0020141601562,33030304,262,100,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-08 07:07:35.608466,93.01467086152506,66.97612150808425,54.58021932060787,1.3293045994576105e-05,2.0,-66.98,3.1865100272627664,-67.015,2.5942,2.865,3.0319,0.6685,1.9013,1.8856,0
10135189,npp,9,3371,3.35556578636169,29.983283996582,-95.0024261474609,33030304,8,2720,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-08 08:48:05.551422,-74.09585245366418,56.72572292983153,47.76162964904425,2.826531505877158e-13,18.0,56.68,2.1127631471468895,56.555,2.0156,2.1532,2.782,0.8895,2.4843,2.9847,0
10191222,npp,89,2785,2.45410323143005,29.984073638916,-95.0009155273438,33030304,89,2240,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-09 08:29:20.577867,-76.35912988476025,38.48906399965516,33.44335982967588,2.9685146113736753e-08,15.0,38.46,1.357151599901897,38.695,1.7189,2.2068,2.4868,0.8679,2.0974,2.1298,0
10491175,npp,85,793,1.93487894535065,29.9902439117432,-95.0007781982422,33030304,86,578,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-23 07:26:25.362399,95.36715799835582,54.36376098404503,46.025751679137066,5.772874212202253e-05,5.0,-54.37,1.9513309067639726,-54.33,2.3403,2.9308,3.7663,0.6535,1.4048,1.2644,0
10497081,npp,71,198,3.15468573570251,29.98557472229,-95.0012817382812,33030304,72,98,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-24 07:07:27.932714,92.82137006473123,67.04604299361998,54.622374795376004,2.0621745832071487e-11,2.0,-67.05,3.1865100272627664,-67.015,2.5942,2.865,3.0319,0.6685,2.0061,2.1088,0
10515129,npp,7,1595,1.070472240448,29.9902095794678,-95.0048446655273,33030304,7,1199,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-27 07:51:34.042600,98.5433072871559,24.498819888884753,21.54224700680333,1.2822495838741914e-18,9.0,-24.51,1.1367971201176101,-24.21,0.9858,1.1511,1.8201,1.6638,1.8443,1.7811,0
10520637,npp,25,992,1.63252890110016,29.9883308410645,-95.0025634765625,33030304,25,730,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-28 07:32:40.163258,96.00250697921867,48.68817782881318,41.690323248113124,8.646085599277532e-23,6.0,-48.7,1.7549928774784245,-48.49,1.3005,1.7793,1.9818,1.0764,1.8315,1.7572,0
10526997,npp,18,394,2.35385346412659,29.9895477294922,-95.0056457519531,33030304,21,223,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-29 07:13:44.504823,93.86957750474504,63.461276458447585,52.38843533001066,8.422032375628775e-26,3.0,-63.47,2.7445598364131496,-63.4,2.3866,2.597,5.0088,0.7375,1.8266,1.7359,0
10527260,npp,474,3555,2.74650382995605,29.9869346618652,-95.0024032592773,33030304,473,2885,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-29 08:54:09.109247,-73.41165871248258,60.94728379817624,50.725372690373355,4.609435076416015e-19,19.0,60.89,2.5331140255951103,61.01,2.3701,2.6729,2.8494,0.7165,1.9443,1.968,0
10571302,npp,576,2976,1.89600574970245,29.9875965118408,-95.0046310424805,33030304,579,2399,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-04-30 08:35:24.131482,-75.46293295722728,45.409218595527825,39.09555052207343,1.7325252668246904e-23,16.0,45.36,1.5732132722552272,45.4,1.7615,1.9528,2.4283,0.9807,1.8791,1.8595,0
10779043,npp,548,2580,1.55124008655548,29.9866008758545,-95.003776550293,33030304,548,2085,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-05-06 08:22:50.423811,-77.70445511087983,29.67268838253094,25.999596888315832,1.311898059480985e-16,14.0,29.65,1.184412938166907,29.72,0.9775,1.2677,1.5867,1.5107,2.1545,2.3435,0
10849517,npp,346,3361,2.20851373672485,29.990104675293,-95.0014038085938,33030304,346,2710,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-05-10 08:47:46.677078,-74.04317317693346,56.47384981063316,47.57905297900767,2.678692904165013e-07,18.0,56.43,2.1127631471468895,56.555,2.0156,2.1532,2.782,0.8895,1.9414,1.9644,0
11287653,npp,349,183,2.36768436431885,29.9883003234863,-95.0038452148438,33030304,347,89,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-05-26 07:07:00.397352,92.71167124673248,67.30579917915722,54.77471293954682,5.692857500238916e-17,2.0,-67.31,3.1865100272627664,-67.015,2.5942,2.865,3.0319,0.6685,1.7591,1.5827,0
11287763,npp,85,3352,1.93342363834381,29.990364074707,-95.0050582885742,33030304,86,2701,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-05-26 08:47:32.120241,-74.51441849582058,56.26139271885214,47.42375473859918,1.671314869427524e-07,18.0,56.21,2.0682789409984763,56.555,2.0156,2.1532,2.782,0.8895,1.8089,1.7197,0
11327977,npp,174,2765,2.51946640014648,29.9848232269287,-95.0042190551758,33030304,173,2221,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-05-27 08:28:45.387207,-76.15382909477202,37.69040564360892,32.77810576036828,1.8969285989672118e-12,15.0,37.66,1.357151599901897,38.695,1.7189,2.2068,2.4868,0.8679,2.1456,2.1866,0
11379828,npp,236,2175,1.44799268245697,29.987642288208,-95.0034866333008,33030304,236,1736,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-05-28 08:09:56.876856,-74.57973928086167,8.212690276440417,7.266730747036785,6.188734001404344e-17,12.0,8.17,1.0,9.19,1.4513,1.5775,1.7145,1.214,1.7856,1.7579,0
11394647,npp,273,1579,0.923140227794647,29.9901828765869,-95.0044631958008,33030304,274,1186,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-05-29 07:51:06.587337,98.6450001869341,25.297447059075786,22.23290945151661,1.1437701263445765e-20,9.0,-25.3,1.1367971201176101,-24.21,0.9858,1.1511,1.8201,1.6638,1.7147,1.5359,0
11400912,npp,285,975,1.30054819583893,29.9902610778809,-95.001091003418,33030304,284,719,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-05-30 07:32:10.954551,95.3394842648533,49.21193730344089,42.0980922249728,1.3417455192095956e-24,6.0,-49.21,1.7549928774784245,-48.49,1.3005,1.7793,1.9818,1.0764,1.6424,1.3999,0
11407098,npp,258,378,5.6561222076416,29.9857692718506,-95.0029983520508,33030304,261,211,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-05-31 07:13:15.315003,93.86908402149153,63.76902457643093,52.58508862331363,2.901110746443529e-23,3.0,-63.77,2.7445598364131496,-63.4,2.3866,2.597,5.0088,0.7375,3.0298,4.1712,0
11407523,npp,732,3538,2.13396978378296,29.9913234710693,-95.0055923461914,33030304,731,2872,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-05-31 08:53:39.920076,-73.12340949643439,60.576544110473904,50.47082661212687,1.4709133191264266e-20,19.0,60.52,2.4157378735459294,61.01,2.3701,2.6729,2.8494,0.7165,1.6921,1.5291,0
11444378,npp,46,2959,2.25222730636597,29.9861450195312,-95.0053100585938,33030304,45,2385,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-01 08:34:54.947485,-75.2020198486087,44.82631323210902,38.62651554711573,3.1751580610917637e-21,16.0,44.79,1.5732132722552272,45.4,1.7615,1.9528,2.4283,0.9807,2.1055,2.2088,0
11496648,npp,131,2369,1.7831357717514,29.9860458374023,-95.0028381347656,33030304,131,1914,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-02 08:16:09.977218,-77.89854428118528,19.08059939180735,16.825306566397746,5.928532429799035e-21,13.0,19.07,1.0442604737599883,20.105,1.6991,1.7411,1.7831,1.1,1.9554,1.9614,0
11538136,npp,198,1776,1.17489802837372,29.9899101257324,-95.0017929077148,33030304,198,1356,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-03 07:57:21.447755,98.76832734062222,14.842134654533087,13.109514517772922,1.5250485750391988e-19,10.0,-14.85,1.0442604737599883,-13.61,1.1749,1.8761,2.0026,1.0208,1.2437,1.1994,0
11597923,npp,260,578,4.41380453109741,29.9861927032471,-95.0036163330078,33030304,262,367,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-05 07:19:37.272349,94.59680350802037,59.61798371871328,49.803295011449606,2.3749039270763313e-13,4.0,-59.63,2.3545700244418297,-59.17,2.0466,3.275,4.9692,0.5848,2.3988,2.5812,0
11598281,npp,675,3730,3.18435049057007,29.9888916015625,-95.001708984375,33030304,678,3013,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-05 08:59:58.318157,-72.82206738403902,64.42429049387458,53.01043394660959,1.1267710847404134e-19,20.0,64.36,2.8345692104261015,64.725,3.5115,3.9498,4.5625,0.4849,1.6451,1.544,0
11604532,npp,35,3158,2.0714316368103,29.9908142089844,-95.0043792724609,33030304,37,2522,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-06 08:41:16.904879,-75.11453298478149,51.05263122611596,43.52460808989301,3.521143394498518e-17,17.0,51.01,1.847645286154319,51.51,1.6841,1.8814,2.3834,1.0179,2.018,2.1086,0
11613231,npp,137,2569,1.6221536397934,29.9840965270996,-95.0025329589844,33030304,137,2077,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-07 08:22:31.937751,-76.71669154793982,29.14342666804061,25.545118389480418,1.5993829750347566e-13,14.0,29.13,1.184412938166907,29.72,0.9775,1.2677,1.5867,1.5107,2.2144,2.4506,0
11650044,npp,247,1382,1.86469769477844,29.9866199493408,-95.0043640136719,33030304,247,1040,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-09 07:44:54.890613,97.03401272403137,34.4554174115182,30.06292726748599,0.0003159804105560716,8.0,-34.45,1.2937979144666532,-33.79,1.045,1.3384,1.8647,1.4309,2.322,2.6683,0
11710913,npp,642,3922,3.63942909240723,29.9855346679688,-95.0014724731445,33079456,645,3128,1040400131,1073479587,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-10 09:06:18.515588,-71.90339484514045,67.77638362852471,55.05872460764538,6.016454147421212e-09,21.0,67.71,3.3166247903554,67.905,3.5954,3.7845,3.9766,0.5061,1.8714,1.8418,0
13691719,npp,248,1986,1.89289581775665,29.9867477416992,-95.0080261230469,33030304,248,1556,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-24 08:04:04.395856,96.01715512483567,2.795739686838676,2.4753009448478887,8.672105398338074e-06,11.0,-2.79,1.0,-2.39,1.3494,1.9152,1.9992,1.0,1.8929,1.8929,0
13747411,npp,297,1391,1.09291386604309,29.9906368255615,-95.0062713623047,33030304,297,1047,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-25 07:45:14.091763,97.51429610652704,34.055170050923024,29.725282114269483,7.519028160756443e-11,8.0,-34.07,1.2937979144666532,-33.79,1.045,1.3384,1.8647,1.4309,1.7254,1.5639,0
13754635,npp,323,788,3.11605048179626,29.9848957061768,-95.0079956054688,33030304,325,573,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-26 07:26:22.006290,95.58209542820578,54.49891330590995,46.12364430919112,2.443408934624419e-15,5.0,-54.51,1.9513309067639726,-54.33,2.3403,2.9308,3.7663,0.6535,2.0101,2.0362,0
13755073,npp,689,3930,3.9295961856842,29.9892883300781,-95.0057525634766,33079456,693,3132,1040400131,1073479587,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-26 09:06:37.714307,-71.84785227595282,67.90717511701492,55.13568963872854,3.762613053072484e-07,21.0,67.83,3.3166247903554,67.905,3.5954,3.7845,3.9766,0.5061,1.9589,1.9886,0
13999845,npp,302,1593,1.01792633533478,29.9885730743408,-95.0038757324219,33030304,302,1197,1040400131,1073430435,121,usa_houston_crop_1_5,29.9875,-95.00416667,1,5,usa_houston_crop,2022-06-30 07:51:36.465875,97.14925426568102,24.60560001539589,21.633998860748765,2.373254620936989e-22,9.0,-24.61,1.1367971201176101,-24.21,0.9858,1.1511,1.8201,1.6638,1.7981,1.6937,0
