gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
8899864,npp,633,216,4.20225477218628,29.9180488586426,-95.0031051635742,33030304,633,108,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-02 07:08:18.019335,93.07600401336829,66.73240529709261,54.43468646047578,7.26623716203664e-34,2.0,-66.75,3.1865100272627664,-67.005,3.893,4.4553,6.0351,0.4345,1.8563,1.8257,1.8257,0
8905466,npp,448,2800,1.85148358345032,29.9233665466309,-95.0017395019531,33030304,450,2254,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-03 08:30:01.255004,-76.01855462984078,39.082938394644444,33.936380779697565,4.260800986198324e-33,15.0,39.04,1.4276677814245327,39.04,1.9,2.0311,2.319,0.953,1.8099,1.7645,1.7645,0
8926811,npp,543,411,2.55294418334961,29.9239120483398,-95.0015869140625,33030304,540,234,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-07 07:14:29.515854,93.46282018994812,63.13170511282738,52.17401255313562,3.126451195714154e-22,3.0,-63.14,2.7445598364131496,-63.31,2.9962,3.3007,6.4081,0.5865,1.6633,1.4972,1.4972,0
8927146,npp,228,3574,3.78642129898071,29.9219360351562,-95.0053176879883,33030304,230,2901,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-07 08:54:55.903696,-73.34023358371223,61.33149387118075,50.985428450259235,5.160182552259305e-28,19.0,61.28,2.5331140255951103,61.08,3.7946,4.0982,6.441,0.4723,1.8126,1.7884,1.7884,0
8943113,npp,437,1808,1.17814671993256,29.9207324981689,-95.0071640014648,33030304,437,1386,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-10 07:58:32.222847,99.58835104034273,13.02799165649236,11.514234499805921,3.6656801209861257e-10,10.0,-13.04,1.015504800579495,-13.44,1.537,1.9384,2.3746,0.9986,1.1871,1.1765,1.1765,0
8948465,npp,440,1209,2.72302317619324,29.9202575683594,-95.0009307861328,33030272,440,895,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-11 07:39:38.389244,96.71664055783096,41.334866989189834,35.78992933919593,0.0006808887356585429,7.0,-41.34,1.4276677814245327,-41.6,2.3868,2.9718,3.9053,0.6514,1.7615,1.7737,1.7737,0
8960725,npp,404,12,5.41408491134644,29.9217948913574,-95.0041809082031,33030272,406,2,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-13 07:01:43.606822,92.2768730996437,70.04518020093514,56.33462669387854,0.032381956609551066,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-0.3785951588583719,0
8961050,npp,179,3188,3.47390222549438,29.91969871521,-95.0060195922852,33030272,181,2540,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-13 08:42:18.890769,-75.03451896891482,51.90274050891782,44.17656848073718,0.007870305104829986,17.0,51.87,1.847645286154319,51.635,2.9938,4.1741,5.786,0.4637,1.5567,1.611,1.5189839600999244,0
8967203,npp,256,2596,2.77155423164368,29.919620513916,-95.0050888061523,33030272,258,2098,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-14 08:23:30.397521,-76.4328330276902,30.43556987183776,26.651720114332797,0.03247619345144583,14.0,30.4,1.184412938166907,29.98,1.7553,1.9481,5.2072,0.9936,2.6309,2.7539,2.3742030667010763,0
8979168,npp,335,1407,4.05719327926636,29.9176044464111,-95.0035247802734,33030272,334,1057,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-16 07:45:48.065694,97.025225982602,33.36363253663264,29.141095288388303,0.12667479801385514,8.0,-33.37,1.2365102219381485,-33.37,1.8184,2.2366,4.0467,0.8655,3.408,3.5113,2.0302756797073123,0
8985017,npp,337,802,5.61343097686768,29.9230899810791,-95.0039215087891,33030272,340,589,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-17 07:26:54.230137,95.64222062717326,54.115464149453935,45.83963829618089,0.2105030588734872,5.0,-54.13,1.9513309067639726,-54.29,3.2039,3.8112,4.8376,0.5079,2.8593,2.851,0.3898936507043893,0
8985422,npp,699,3946,11.0327253341675,29.9206066131592,-95.0049743652344,33030272,698,3140,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-17 09:07:08.162512,-71.65132766642795,68.16554396181296,55.2874918420609,0.1632176061179516,21.0,68.09,3.3166247903554,68.04,5.0161,6.079,7.6376,0.3184,3.4293,3.5131,1.6048337311704295,0
8991297,npp,45,3377,8.10771179199219,29.9180870056152,-95.0027236938477,33030272,43,2726,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-18 08:48:25.007189,-74.13024673142736,56.88321124547241,47.87417874360637,0.2164143768770106,18.0,56.83,2.1127631471468895,56.715,3.2428,3.8282,4.6877,0.5056,3.9612,4.0996,1.5693812000396195,0
9015355,npp,219,1000,3.56440758705139,29.9193878173828,-95.0048980712891,33030272,218,736,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-22 07:33:03.923176,95.53998466767625,48.464940081572635,41.51389328557196,0.05327482085925513,6.0,-48.46,1.7549928774784245,-48.46,2.3307,3.0767,3.5644,0.6291,2.2136,2.2425,1.6196349424755891,0
9021270,npp,204,401,4.78902244567871,29.918571472168,-95.0051040649414,33030272,202,228,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-23 07:14:06.534777,93.52624381061872,63.32801626512409,52.299650409072086,0.02704829295403402,3.0,-63.33,2.7445598364131496,-63.31,2.9962,3.3007,6.4081,0.5865,2.478,2.8085,2.4922636190038037,0
9039501,npp,94,1798,1.14845454692841,29.920804977417,-95.0008316040039,33030272,94,1376,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-26 07:58:07.451248,96.84411447716636,13.621351547193685,12.036139477510407,0.000565434744366215,10.0,-13.61,1.015504800579495,-13.44,1.537,1.9384,2.3746,0.9986,1.1578,1.1469,1.1469,0
9061565,npp,617,3177,2.67108845710754,29.9227180480957,-95.0038757324219,33030304,617,2534,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-29 08:41:54.097776,-75.11731592612566,51.60346977107894,43.94663813966277,1.2233313776810644e-17,17.0,51.55,1.847645286154319,51.635,2.9938,4.1741,5.786,0.4637,1.1222,1.2387,1.2387,0
9061237,npp,677,2586,1.79249942302704,29.9229431152344,-95.0039443969727,33030304,678,2090,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-30 08:23:07.370553,-77.62957350250129,29.956421236381512,26.241250987434167,8.432120202980726e-25,14.0,29.93,1.184412938166907,29.98,1.7553,1.9481,5.2072,0.9936,1.8043,1.7811,1.7811,0
9066524,npp,727,1993,1.4305624961853,29.9238109588623,-95.0035400390625,33030304,727,1562,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-01-31 08:04:17.081634,100.5766925058887,2.362336123474215,2.0916101475570326,1.4724154120437425e-30,11.0,-2.39,1.0,-2.05,1.4662,1.9357,4.2702,1.0,1.4306,1.4306,1.4306,0
9093555,npp,652,2191,1.50787627696991,29.9240379333496,-95.0039367675781,33030304,652,1751,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-05 08:10:30.238507,-77.09787133801002,9.136329595437775,8.082312972316368,3.664017941457124e-26,12.0,9.1,1.0,9.1,1.4471,1.6574,2.292,1.1679,1.7862,1.7611,1.7611,0
9098736,npp,688,1596,1.47052800655365,29.9182987213135,-95.0014801025391,33030304,687,1199,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-06 07:51:39.946588,96.33973853734508,24.48635454414916,21.530310498556055,5.21572931052116e-21,9.0,-24.46,1.1367971201176101,-24.11,1.5441,1.6216,2.3536,1.1937,1.8028,1.7554,1.7554,0
9109432,npp,716,396,3.30068254470825,29.9202003479004,-95.0018615722656,33030304,714,224,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-08 07:13:52.249186,93.59373379764256,63.42249669630087,52.35929050688474,1.157568095492628e-07,3.0,-63.43,2.7445598364131496,-63.31,2.9962,3.3007,6.4081,0.5865,1.9357,1.9357,1.9357,0
9109876,npp,405,3558,4.24591016769409,29.9203472137451,-95.0045394897461,33030304,406,2888,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-08 08:54:18.635260,-73.44964697889579,61.00795506973881,50.76266838050998,4.9372432291898895e-16,19.0,60.95,2.5331140255951103,61.08,3.7946,4.0982,6.441,0.4723,1.994,2.0055,2.0055,0
9115259,npp,516,2980,2.42226552963257,29.9210720062256,-95.0052871704102,33030304,517,2401,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-09 08:35:35.465402,-76.04471521004729,45.54126252039047,39.198681258096855,1.2080460777178067e-09,16.0,45.5,1.5732132722552272,45.665,2.4223,3.2081,4.2257,0.6034,1.4362,1.4616,1.4616,0
9120523,npp,600,2389,1.64986383914948,29.9209861755371,-95.0035018920898,33030272,600,1932,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-10 08:16:48.740055,-77.40971211937105,20.157030799784025,17.76556068666615,0.0006964244073518844,13.0,20.14,1.0837787002826917,19.93,1.5845,2.0432,2.5789,0.9474,1.5727,1.563,1.563,0
9125861,npp,659,1796,1.729372382164,29.9218158721924,-95.0009078979492,33030272,659,1374,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-11 07:58:00.233428,100.01116978574265,13.708350271844331,12.112452031940826,0.010472404553788077,10.0,-13.72,1.015504800579495,-13.44,1.537,1.9384,2.3746,0.9986,1.7299,1.727,1.604561392800424,0
9131189,npp,693,1196,3.22051072120667,29.9229297637939,-95.0077590942383,33030272,694,885,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-12 07:39:08.163881,97.01132357878241,41.80443051421279,36.172410368321366,0.03148105667050218,7.0,-41.81,1.4867838833500562,-41.6,2.3868,2.9718,3.9053,0.6514,2.103,2.0977,1.7296377548766528,0
9136734,npp,703,596,4.50959539413452,29.9188861846924,-95.0033111572266,33030272,708,383,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-13 07:20:12.532716,94.1240171107545,59.22531870058731,49.529575447854754,0.06227988253310183,4.0,-59.22,2.3545700244418297,-59.13,3.0474,4.5096,6.0541,0.4292,1.9357,1.9357,1.2075518431234684,0
9136875,npp,346,3749,7.63958120346069,29.91969871521,-95.0056915283203,33030272,345,3026,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-13 09:00:33.580490,-72.4476010963852,64.77111843434668,53.229422772862584,0.03097994144149076,20.0,64.71,2.898275349237888,64.8,4.7291,7.6396,8.7346,0.2534,1.9357,1.9357,1.5734965669929646,0
9142175,npp,466,3178,5.41160249710083,29.9195880889893,-95.0019912719727,33030272,468,2534,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-14 08:41:52.183905,-75.43930927711524,51.629450385150925,43.96569045063893,0.06947290809668939,17.0,51.58,1.847645286154319,51.635,2.9938,4.1741,5.786,0.4637,2.6055,2.5096,1.6973542486280344,0
9147413,npp,542,2587,4.67923450469971,29.9209651947021,-95.0012741088867,33030272,542,2091,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-15 08:23:05.450757,-76.60814506537534,30.012081102312873,26.288589934782237,0.12703292123448087,14.0,29.98,1.184412938166907,29.98,1.7553,1.9481,5.2072,0.9936,4.2416,4.6494,3.164188665338833,0
9152756,npp,609,1996,5.82121562957764,29.9219284057617,-95.0005340576172,33030272,609,1564,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-16 08:04:18.718161,101.12613837523536,2.203569929073587,1.9510341581381696,0.2150508980670471,11.0,-2.22,1.0,-2.05,1.4662,1.9357,4.2702,1.0,5.8212,5.8212,3.3069223762595246,0
9163513,npp,669,795,5.85723876953125,29.9189872741699,-95.0034942626953,33030272,667,580,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-18 07:26:32.791295,94.80942838104049,54.31764335547125,45.98813762115348,0.14169769520347383,5.0,-54.32,1.9513309067639726,-54.29,3.2039,3.8112,4.8376,0.5079,2.9842,2.9749,1.3182347752185726,0
9163827,npp,266,3939,8.14701747894287,29.9170589447021,-95.0037155151367,33030272,265,3137,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-18 09:06:48.501029,-71.61650463987036,68.05624323991034,55.220987827868996,0.13153352753435754,21.0,67.98,3.3166247903554,68.04,5.0161,6.079,7.6376,0.3184,2.5592,2.5942,1.0563696164775844,0
9169195,npp,395,3371,5.48980522155762,29.916934967041,-95.0016479492188,33030272,394,2720,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-19 08:48:07.096656,-74.20328141622828,56.73961694275762,47.76832029158549,0.09702229068301443,18.0,56.68,2.1127631471468895,56.715,3.2428,3.8282,4.6877,0.5056,2.7222,2.7759,1.6415593547807787,0
9217720,npp,603,1200,1.7847820520401,29.9192295074463,-95.0034408569336,33030304,602,888,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-02-28 07:39:11.422725,96.46356362512412,41.67043750031268,36.063119701135975,2.3452426106923618e-26,7.0,-41.67,1.4867838833500562,-41.6,2.3868,2.9718,3.9053,0.6514,1.1373,1.1625,1.1625,0
9223074,npp,611,600,2.93545532226562,29.9240245819092,-95.0024490356445,33030304,614,386,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-01 07:20:17.555679,94.61206925748085,59.131004155545064,49.4639840776693,1.0581224484075855e-30,4.0,-59.13,2.3545700244418297,-59.13,3.0474,4.5096,6.0541,0.4292,1.2672,1.26,1.26,0
9223656,npp,253,3752,4.98302221298218,29.9226531982422,-95.0047149658203,33030304,251,3028,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-01 09:00:36.822925,-72.25645421782039,64.82654692694874,53.26480046893618,5.896618505818107e-25,20.0,64.76,2.898275349237888,64.8,4.7291,7.6396,8.7346,0.2534,1.0191,1.2626,1.2626,0
9279936,npp,502,1603,1.577796459198,29.921422958374,-95.0040435791016,33030304,502,1205,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-10 07:51:48.178951,98.55265838786154,24.101529082717903,21.197057479384103,2.014701786732852e-07,9.0,-24.11,1.1367971201176101,-24.11,1.5441,1.6216,2.3536,1.1937,1.8972,1.8834,1.8834,0
9285254,npp,526,1000,3.1365225315094,29.9213333129883,-95.0038299560547,33030272,524,736,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-11 07:32:54.294145,95.67886235333148,48.458524215499985,41.50847051907943,0.0015923332589868296,6.0,-48.46,1.7549928774784245,-48.46,2.3307,3.0767,3.5644,0.6291,1.9698,1.9733,1.9546831612953315,0
9290507,npp,526,402,4.98681497573853,29.9181861877441,-95.0031814575195,33030272,523,228,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-12 07:13:58.630873,93.43768099845373,63.31323054830318,52.289703118508655,0.01125330189435978,3.0,-63.31,2.7445598364131496,-63.31,2.9962,3.3007,6.4081,0.5865,2.5501,2.9245,2.7929314950530277,0
9290850,npp,213,3564,3.95047855377197,29.9203777313232,-95.0070877075195,33030304,214,2893,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-12 08:54:25.013862,-73.63411101611999,61.1362766761656,50.850713464582945,0.0004822959305549842,19.0,61.07,2.5331140255951103,61.08,3.7946,4.0982,6.441,0.4723,1.8774,1.8659,1.8659,0
9296350,npp,321,2986,3.21933770179749,29.9241237640381,-95.0050811767578,33030272,323,2406,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-13 08:35:41.809388,-76.0092601366512,45.73789011809262,39.35679217176434,0.008516375271667993,16.0,45.7,1.5732132722552272,45.665,2.4223,3.2081,4.2257,0.6034,1.9429,1.9425,1.842930400554497,0
9330494,npp,492,1202,3.51760864257812,29.9169998168945,-95.0011138916016,33030272,491,889,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-16 07:39:12.619881,96.28802529823139,41.60125578582641,36.007211858336795,0.10052365676018216,7.0,-41.6,1.4867838833500562,-41.6,2.3868,2.9718,3.9053,0.6514,2.3028,2.2912,1.1159229696762527,0
9371178,npp,483,601,6.28565359115601,29.9215278625488,-95.0061416625977,33030272,485,387,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-17 07:20:18.742924,94.5682232662424,59.1087616439722,49.449739323614715,0.1616423415362569,4.0,-59.11,2.253202848596432,-59.13,3.0474,4.5096,6.0541,0.4292,2.7239,2.6981,0.8082510106369449,0
9371616,npp,140,3754,9.24688816070557,29.9194412231445,-95.0058135986328,33030272,138,3029,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-17 09:00:38.009980,-72.51911915818363,64.86639727287661,53.29122550073632,0.11720373893169311,20.0,64.8,2.898275349237888,64.8,4.7291,7.6396,8.7346,0.2534,2.4903,2.343,0.9727070095340766,0
9421290,npp,241,3182,9.12603282928467,29.9251041412354,-95.0066528320312,3670144,244,2537,196611,3866755,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-18 08:41:56.591974,-75.28350642320176,51.74115867950962,44.052329512918575,0.1979516259287794,17.0,51.69,1.847645286154319,51.635,2.9938,4.1741,5.786,0.4637,4.6158,4.2321,1.9177393154861235,0
9441247,npp,331,2591,5.73513078689575,29.9227027893066,-95.0070266723633,33030272,331,2094,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-19 08:23:09.840518,-76.55412415201067,30.191728188852966,26.442960768001267,0.145801498794139,14.0,30.17,1.184412938166907,29.98,1.7553,1.9481,5.2072,0.9936,5.1331,5.6986,3.9939549637740357,0
9446446,npp,396,1999,4.311683177948,29.9186878204346,-95.0071258544922,33030272,396,1568,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-20 08:04:21.310264,89.48118232550691,2.081362462110033,1.8428954205039043,0.09804368904475882,11.0,-2.05,1.0,-2.05,1.4662,1.9357,4.2702,1.0,4.3117,4.3117,3.165417628106108,0
9451848,npp,435,1404,11.1136455535889,29.9235343933105,-95.0026092529297,33030272,436,1055,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-21 07:45:31.000147,98.18770378201692,33.48621297047701,29.244527709846988,0.06010420024385293,8.0,-33.51,1.2365102219381485,-33.37,1.8184,2.2366,4.0467,0.8655,9.1148,9.6183,8.915588934274426,0
9565272,npp,440,204,4.7084264755249,29.9216594696045,-95.0045471191406,33030272,440,101,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-23 07:07:39.689843,92.88115395021933,66.94205330243142,54.558162270514195,0.00974524276675596,2.0,-66.95,3.1865100272627664,-67.005,3.893,4.4553,6.0351,0.4345,2.0151,2.0457,1.9317630388126346,0
9571322,npp,172,3375,3.46585154533386,29.9174861907959,-95.001823425293,33030272,171,2724,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-23 08:48:09.632740,-73.93781498978866,56.825818584311136,47.83256404748537,0.02125676439104963,18.0,56.78,2.1127631471468895,56.715,3.2428,3.8282,4.6877,0.5056,1.7642,1.7525,1.503975545826939,0
9606468,npp,270,2788,2.4689359664917,29.9210338592529,-95.0050506591797,33030272,269,2243,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-24 08:29:24.655694,-75.92018528103502,38.61680625206788,33.548739074897526,0.007547640217207301,15.0,38.58,1.357151599901897,39.04,1.9,2.0311,2.319,0.953,2.2583,2.3529,2.264656411711187,0
9660886,npp,326,2199,1.38632118701935,29.923713684082,-95.0030746459961,33030272,326,1759,1040400131,1073430403,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-25 08:10:37.898384,-77.19367441497552,9.575370564837842,8.470207248116086,0.0006509728777003117,12.0,9.57,1.0,9.1,1.4471,1.6574,2.292,1.1679,1.6646,1.6191,1.6191,0
9685239,npp,374,1604,1.55248475074768,29.9184856414795,-95.0015487670898,33030304,374,1206,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-26 07:51:47.580076,98.08785846722103,24.070242120722778,21.170428344985808,3.2769936782131804e-09,9.0,-24.07,1.1367971201176101,-24.11,1.5441,1.6216,2.3536,1.1937,1.8749,1.8532,1.8532,0
9721291,npp,396,1000,3.49869918823242,29.9215965270996,-95.0065078735352,33030304,395,736,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-27 07:32:53.705450,95.5940420553992,48.464434936787434,41.51418424335942,4.3044162348580255e-16,6.0,-48.46,1.7549928774784245,-48.46,2.3307,3.0767,3.5644,0.6291,2.1762,2.2012,2.2012,0
9731604,npp,394,402,3.28292179107666,29.9203338623047,-95.0053176879883,33030304,393,228,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-28 07:13:58.051926,93.76025041542576,63.30567779211319,52.28611403275953,3.755305278473833e-22,3.0,-63.31,2.7445598364131496,-63.31,2.9962,3.3007,6.4081,0.5865,1.9292,1.9253,1.9253,0
9735139,npp,81,3565,3.40373873710632,29.9193058013916,-95.0056610107422,33030304,84,2893,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-28 08:54:24.436356,-73.63575683991826,61.15071054432669,50.86184887387141,2.4659872364926576e-13,19.0,61.09,2.5331140255951103,61.08,3.7946,4.0982,6.441,0.4723,1.6616,1.6077,1.6077,0
9877645,npp,323,1801,1.53696775436401,29.9192790985107,-95.0037536621094,33030304,323,1379,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-03-31 07:58:04.158701,100.22408299494701,13.421006131809143,11.860090177779346,3.3257973341985074e-28,10.0,-13.44,1.015504800579495,-13.44,1.537,1.9384,2.3746,0.9986,1.5404,1.5348,1.5348,0
9924791,npp,337,1202,2.61776685714722,29.9190692901611,-95.0013961791992,33030304,339,890,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-04-01 07:39:12.062080,97.38626342346087,41.579909613518225,35.99053666356752,3.8776648751793566e-31,7.0,-41.6,1.4867838833500562,-41.6,2.3868,2.9718,3.9053,0.6514,1.6976,1.7051,1.7051,0
9983258,npp,342,600,5.74546527862549,29.9224166870117,-95.0069808959961,33030304,343,386,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-04-02 07:20:16.410893,94.56366119939311,59.12342437608804,49.461203643477674,6.598422463212956e-29,4.0,-59.13,2.3545700244418297,-59.13,3.0474,4.5096,6.0541,0.4292,2.4606,2.4662,2.4662,0
9988999,npp,99,3182,2.71358323097229,29.9183292388916,-95.0057373046875,33030304,100,2537,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-04-03 08:41:54.268896,-75.3240972131441,51.74482386067571,44.05626805266056,6.231608903020061e-26,17.0,51.69,1.847645286154319,51.635,2.9938,4.1741,5.786,0.4637,1.1452,1.2584,1.2584,0
10049914,npp,286,1402,1.65431106090546,29.9206809997559,-95.0057983398438,33030304,285,1054,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-04-06 07:45:26.901943,96.43842303156936,33.60557408484749,29.34624159180982,8.268952908367532e-17,8.0,-33.6,1.2365102219381485,-33.37,1.8184,2.2366,4.0467,0.8655,1.4648,1.4317,1.4317,0
10088366,npp,299,797,3.68272256851196,29.9182777404785,-95.0078506469727,33030304,298,583,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-04-07 07:26:33.034066,95.22717072604199,54.25119348460294,45.94154678926029,1.5087802269548862e-11,5.0,-54.26,1.9513309067639726,-54.29,3.2039,3.8112,4.8376,0.5079,1.8699,1.8704,1.8704,0
10088840,npp,662,3943,5.02012395858765,29.9216823577881,-95.0005493164062,33030304,663,3139,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-04-07 09:06:48.743132,-71.65850250494567,68.1115275702587,55.257019220839574,1.961950117034754e-17,21.0,68.04,3.3166247903554,68.04,5.0161,6.079,7.6376,0.3184,1.6164,1.5985,1.5985,0
10130798,npp,270,202,5.18402767181396,29.9222450256348,-95.0068054199219,33030304,267,100,1040400131,1073430435,601,usa_houston_crop_1_21,29.92083333,-95.00416667,1,21,usa_houston_crop,2022-04-08 07:07:35.608466,92.70526001939717,66.97891227806605,54.58188688183881,1.2742049973685113e-05,2.0,-66.98,3.1865100272627664,-67.005,3.893,4.4553,6.0351,0.4345,2.1644,2.2523,2.2523,0
