gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,619,222,6.06873893737793,30.0059089660645,-94.944580078125,33030304,618,111,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-01-02 07:08:16.240053,92.95759128973073,66.63505435271131,54.37629499620054,7.397011560164384e-34,3.0,-66.65,3.1865100272627664,-66.86,6.066,6.0687,18.7705,0.8328,5.0541,5.0541,0
8905466,npp,435,2804,26.8794822692871,30.0026512145996,-94.9494857788086,33030304,436,2258,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-01-03 08:30:01.255004,-76.955560331409,39.22858031643807,34.05700596569946,4.341693463938309e-33,16.0,39.19,1.4276677814245327,38.945,2.431,11.9063,24.0317,0.4245,15.542,11.4101,0
8916109,npp,532,1619,1.65542042255402,30.0072345733643,-94.944938659668,33030304,533,1218,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-01-05 07:52:20.715392,98.25017475817242,23.317850778962782,20.518138260313215,1.9381692564084743e-31,10.0,-23.32,1.0837787002826917,-23.87,2.2184,2.5911,8.2362,1.9505,4.1907,3.229,0
8926811,npp,531,417,19.1927490234375,30.0043277740479,-94.9485931396484,33030304,533,239,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-01-07 07:14:29.515854,93.91591623700441,63.01349748040291,52.09678777205948,3.0564835621824494e-22,4.0,-63.03,2.6065528283652384,-63.17,3.4949,4.5973,6.2458,1.0994,10.6536,21.0998,0
8927146,npp,214,3577,20.7841567993164,30.0033264160156,-94.9461212158203,33030304,215,2903,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-01-07 08:54:54.124414,-73.48264032262402,61.400371349584205,51.03198310195091,5.174829019461408e-28,20.0,61.34,2.5331140255951103,61.175,7.9961,14.8799,19.7518,0.3397,7.3849,7.0595,0
8943113,npp,423,1813,1.62646543979645,30.0060863494873,-94.9443511962891,33030304,423,1390,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-01-10 07:58:30.443572,98.59485564176993,12.755922089575002,11.274705855241598,3.553790276700127e-10,11.0,-12.76,1.015504800579495,-12.985,1.8134,2.0624,2.4114,2.4506,4.6248,3.9858,0
9061565,npp,603,3180,4.07655811309814,30.0056324005127,-94.9465408325195,33030304,602,2536,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-01-29 08:41:52.318502,-74.88166119997733,51.688745952617786,44.011909745944926,1.2528189455084211e-17,18.0,51.64,1.847645286154319,51.695,3.4727,3.7101,3.932,1.3622,5.2524,5.5533,0
9061237,npp,663,2590,3.79474186897278,30.006721496582,-94.9422073364258,33030304,664,2093,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-01-30 08:23:05.591315,-77.19091824474208,30.146820933419935,26.404143414769027,8.696517047277734e-25,15.0,30.12,1.184412938166907,30.025,2.6106,3.2718,17.6673,1.5447,5.4956,5.8619,0
9066524,npp,714,1997,9.28694248199463,30.0034198760986,-94.9482727050781,33030304,714,1566,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-01-31 08:04:15.302404,93.07114408229575,2.170858271680776,1.922099610090605,1.5121269431069797e-30,12.0,-2.16,1.0,-1.82,2.3419,5.0541,7.3411,1.0,9.2869,9.2869,0
9093555,npp,639,2195,13.0654191970825,30.0029239654541,-94.9473648071289,33030304,639,1755,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-02-05 08:10:28.459231,-75.36893412110211,9.381080470053742,8.298432088143148,3.7143119038122835e-26,13.0,9.34,1.0,9.34,2.6164,13.0654,29.4299,0.3868,5.0541,5.0541,0
9098736,npp,674,1601,2.55843663215637,30.0068283081055,-94.947624206543,33030304,675,1204,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-02-06 07:51:39.946588,98.17389197985165,24.21907169511648,21.2987168379378,5.2668989272101506e-21,10.0,-24.21,1.1367971201176101,-23.87,2.2184,2.5911,8.2362,1.9505,5.0253,4.9903,0
9109432,npp,703,402,3.49493336677551,30.0006771087646,-94.9422836303711,33030304,700,228,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-02-08 07:13:50.469911,93.42676193523702,63.31173153789315,52.28756868345825,1.1363184016451567e-07,4.0,-63.31,2.7445598364131496,-63.17,3.4949,4.5973,6.2458,1.0994,4.6524,3.8422,0
9109876,npp,391,3561,18.7193832397461,30.0010871887207,-94.9467163085938,33030304,391,2890,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-02-08 08:54:16.855978,-73.25520568819093,61.06553552237497,50.80191436591817,4.988205052313157e-16,20.0,61.01,2.5331140255951103,61.175,7.9961,14.8799,19.7518,0.3397,6.5698,6.3582,0
9115259,npp,502,2984,2.56093716621399,30.0026683807373,-94.9423980712891,33030304,503,2404,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-02-09 08:35:33.686120,-75.76155336852952,45.67324316548335,39.30438831385882,1.2017352239636607e-09,17.0,45.63,1.5732132722552272,45.89,2.8927,4.2631,16.3082,1.1856,3.9721,3.0361,0
9217720,npp,589,1205,2.01824998855591,30.0062026977539,-94.9448471069336,33030304,588,892,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-02-28 07:39:09.643487,96.2052308484619,41.49119753924909,35.91651388962331,2.426560334954579e-26,8.0,-41.49,1.4867838833500562,-41.285,2.1016,2.3555,3.3362,2.1456,4.8272,4.3304,0
9223074,npp,598,605,5.00668001174927,30.0059432983398,-94.9470520019531,33030304,599,391,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-03-01 07:20:15.776397,94.42842511948346,59.017540920178334,49.38479170577265,1.094174762288322e-30,5.0,-59.02,2.253202848596432,-59.005,4.2317,5.1434,8.3015,0.9826,4.9934,4.9198,0
9223656,npp,239,3755,12.0409240722656,30.0021209716797,-94.9447479248047,33030304,236,3029,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-03-01 09:00:35.043643,-72.37318739454034,64.88640065366842,53.30257267153197,6.15660656594268e-25,21.0,64.82,2.898275349237888,64.835,5.9031,9.0458,13.0079,0.5587,6.0875,6.7276,0
9231413,npp,566,12,9.64675426483154,30.0040817260742,-94.9419326782227,33030304,567,2,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-03-02 07:01:18.356309,92.26477714123652,70.04642459426067,56.33256610895261,1.7475247101517235e-33,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9232377,npp,358,3184,3.31273937225342,30.0053863525391,-94.9447784423828,33030304,359,2538,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-03-02 08:41:53.636970,-74.97995666523562,51.796345716380834,44.09355946833623,4.616456851840486e-30,18.0,51.75,1.847645286154319,51.695,3.4727,3.7101,3.932,1.3622,4.839,4.5128,0
9247510,npp,500,2003,2.29613924026489,30.0046939849854,-94.9456329345703,33030304,500,1571,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-03-04 08:04:20.134284,105.44515380129452,1.7739009077342556,1.5706522706128327,1.767226552492707e-30,12.0,-1.82,1.0,-1.82,2.3419,5.0541,7.3411,1.0,2.2961,2.2961,0
9279936,npp,489,1608,2.13469290733337,30.0010013580322,-94.9448165893555,33030304,489,1209,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-03-10 07:51:46.399678,97.91583911259978,23.863462689140817,20.99068817334661,2.016497777060965e-07,10.0,-23.87,1.1367971201176101,-23.87,2.2184,2.5911,8.2362,1.9505,4.6526,4.1638,0
9685239,npp,360,1608,2.73852753639221,30.0057697296143,-94.9478225708008,33030304,360,1210,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-03-26 07:51:45.800840,97.58035441499939,23.876743563082552,21.00269701129846,3.2964227904276593e-09,10.0,-23.87,1.1367971201176101,-23.87,2.2184,2.5911,8.2362,1.9505,5.1838,5.3416,0
9721291,npp,383,1006,3.14832615852356,30.0018558502197,-94.9448547363281,33030304,381,740,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-03-27 07:32:51.926168,95.33317835773569,48.292950479866455,41.37977302134353,4.440875015066033e-16,7.0,-48.28,1.7549928774784245,-48.385,2.604,2.9546,3.5149,1.7106,5.1644,5.3854,0
9877645,npp,309,1805,2.698397397995,30.0052967071533,-94.9482498168945,33030304,309,1383,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-03-31 07:58:02.379471,99.25840151328518,13.199521163810653,11.665178005397077,3.53044804818613e-28,11.0,-13.21,1.015504800579495,-12.985,1.8134,2.0624,2.4114,2.4506,5.6804,6.6127,0
9983258,npp,329,606,5.28006887435913,30.0017795562744,-94.9427795410156,33030304,329,391,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-02 07:20:14.631655,94.37263274667087,58.984129564718984,49.363901515273376,6.953258168089033e-29,5.0,-58.99,2.253202848596432,-59.005,4.2317,5.1434,8.3015,0.9826,5.1147,5.1884,0
9983615,npp,737,3757,6.05059003829956,30.0041027069092,-94.9491119384766,33030304,741,3031,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-02 09:00:35.679047,-72.65280851265,64.91228356876651,53.32162126619208,2.048621294309264e-26,21.0,64.85,2.898275349237888,64.835,5.9031,9.0458,13.0079,0.5587,4.0207,3.3806,0
9988595,npp,309,12,7.37876892089844,30.0047550201416,-94.9448852539062,33030304,311,2,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-03 07:01:17.208498,92.33985914483839,70.04127837187343,56.3331011749243,8.122784575943396e-26,,-70.05,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,84,3185,3.63275551795959,30.0071392059326,-94.9457702636719,33030304,86,2539,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-03 08:41:52.489667,-75.13338393567798,51.83189959124237,44.12282587887484,6.70896883912251e-26,18.0,51.78,1.847645286154319,51.695,3.4727,3.7101,3.932,1.3622,5.0122,4.9487,0
10049914,npp,273,1408,3.84771156311035,30.0039119720459,-94.9441680908203,33030304,274,1058,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-06 07:45:26.901943,97.66054789612028,33.32450508480631,29.108332431804836,8.556778905580592e-17,9.0,-33.33,1.2365102219381485,-33.33,2.19,2.7093,3.4785,1.8655,5.9747,7.1777,0
10088366,npp,285,803,5.76312685012817,30.0046482086182,-94.9421005249023,33030304,284,589,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-07 07:26:31.254829,95.05528850448084,54.08926188114713,45.82113984468491,1.5342333782934125e-11,6.0,-54.1,1.9513309067639726,-54.1,3.4617,5.3652,16.4049,0.942,5.258,5.4289,0
10088840,npp,648,3945,24.4483299255371,30.0024127960205,-94.9465179443359,33030304,648,3140,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-07 09:06:46.963851,-71.49385060244357,68.14168258761325,55.27470567089247,2.055005961406527e-17,22.0,68.08,3.3166247903554,68.005,4.5299,10.04,19.5738,0.5034,9.3984,12.3072,0
10130798,npp,258,209,18.7705230712891,30.0011730194092,-94.9462890625,33030304,261,104,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-08 07:07:35.608466,93.10359878877516,66.8576228218985,54.50929995738162,1.2722654041653032e-05,3.0,-66.86,3.1865100272627664,-66.86,6.066,6.0687,18.7705,0.8328,9.0402,15.6322,0
10135189,npp,4,3377,4.04295873641968,30.0057964324951,-94.9453201293945,33030304,6,2726,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-08 08:48:05.551422,-74.28800978038224,56.87403675712894,47.8687226407771,2.7772858344003293e-13,19.0,56.83,2.1127631471468895,56.73,3.8582,4.138,4.3164,1.2214,5.0091,4.938,0
10191222,npp,85,2791,21.1839504241943,30.0014667510986,-94.9473037719727,33030304,85,2246,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-09 08:29:20.577867,-76.64324624981904,38.72942145956214,33.64290753762313,2.882843671573566e-08,16.0,38.7,1.357151599901897,38.945,2.431,11.9063,24.0317,0.4245,11.8902,8.9924,0
10491175,npp,82,800,5.36518812179565,30.0062580108643,-94.9422760009766,33030304,84,586,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-23 07:26:25.362399,95.53724060354935,54.173078441960236,45.88392277563872,5.9923649358594696e-05,6.0,-54.18,1.9513309067639726,-54.1,3.4617,5.3652,16.4049,0.942,5.0541,5.0541,0
10515129,npp,4,1602,9.08198261260986,30.0033130645752,-94.9485778808594,33030304,4,1205,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-27 07:51:34.042600,98.96536224656516,24.153213376991168,21.24275487106238,1.346309445585214e-18,10.0,-24.16,1.1367971201176101,-23.87,2.2184,2.5911,8.2362,1.9505,10.7639,17.7148,0
10520637,npp,22,999,7.29004907608032,30.0036144256592,-94.9480361938477,33030304,23,735,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-28 07:32:40.163258,96.1935673375051,48.479169795549566,41.52658208414973,9.019048299268081e-23,7.0,-48.49,1.7549928774784245,-48.385,2.604,2.9546,3.5149,1.7106,7.5244,12.4701,0
10527260,npp,469,3561,4.95168828964233,30.0080814361572,-94.947021484375,33030304,471,2890,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-29 08:54:09.109247,-73.57037847881986,61.07102924133019,50.80934689188182,4.854633331104973e-19,20.0,61.01,2.5331140255951103,61.175,7.9961,14.8799,19.7518,0.3397,1.1347,1.6819,0
10571302,npp,572,2983,2.89271879196167,30.0026073455811,-94.9435577392578,33030304,571,2403,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-04-30 08:35:24.131482,-75.6803754697642,45.64577017359496,39.28489132672138,1.8124595650799888e-23,17.0,45.6,1.5732132722552272,45.89,2.8927,4.2631,16.3082,1.1856,4.183,3.4295,0
10632660,npp,707,1198,4.1463360786438,30.0064315795898,-94.9480209350586,33030304,708,887,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-05-03 07:38:54.969364,96.6825882410484,41.74036488311922,36.1223141847415,3.0223863464501516e-22,8.0,-41.74,1.4867838833500562,-41.285,2.1016,2.3555,3.3362,2.1456,6.2586,8.8965,0
10779043,npp,544,2586,2.47237086296082,30.0004482269287,-94.9437255859375,33030304,543,2090,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-05-06 08:22:48.644574,-76.21473337128523,29.966832622275813,26.251370765880743,1.290096356311141e-16,15.0,29.93,1.184412938166907,30.025,2.6106,3.2718,17.6673,1.5447,4.3791,3.8192,0
11287653,npp,346,190,6.06600761413574,30.0063934326172,-94.9464797973633,33030304,345,93,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-05-26 07:07:00.397352,92.83186691628096,67.18593495389982,54.70360624370032,6.002931088088224e-17,3.0,-67.19,3.1865100272627664,-66.86,6.066,6.0687,18.7705,0.8328,5.0532,5.0518,0
11287763,npp,81,3359,4.23307800292969,30.0044097900391,-94.9434509277344,33030304,84,2708,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-05-26 08:47:32.120241,-74.66032803254168,56.434764294049515,47.54964882172417,1.7757526240063094e-07,19.0,56.38,2.1127631471468895,56.73,3.8582,4.138,4.3164,1.2214,5.0991,5.1702,0
11327977,npp,170,2772,2.62856316566467,30.0005855560303,-94.9440460205078,33030304,169,2228,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-05-27 08:28:45.387207,-76.44196348377822,37.969301213078055,33.01040807789315,2.011152944398864e-12,16.0,37.94,1.357151599901897,38.945,2.431,11.9063,24.0317,0.4245,-1.7821,1.1158,0
11379828,npp,232,2182,2.61643004417419,30.0052318572998,-94.9436492919922,33030304,232,1742,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-05-28 08:09:56.876856,-76.32276190228511,8.598382917455965,7.607449971278235,6.531993417366293e-17,13.0,8.58,1.0,9.34,2.6164,13.0654,29.4299,0.3868,-5.3949,1.0121,0
11394647,npp,270,1585,25.3977451324463,30.0015850067139,-94.9486465454102,33030304,269,1191,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-05-29 07:51:04.808055,96.77104263278763,25.022078124268152,21.994756279407966,1.1886595546278828e-20,10.0,-25.0,1.1367971201176101,-23.87,2.2184,2.5911,8.2362,1.9505,25.1163,49.5394,0
11400912,npp,282,982,2.76094031333923,30.0057621002197,-94.9455413818359,33030304,282,724,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-05-30 07:32:10.954551,95.52654272016105,49.0010325113472,41.93354231364562,1.3830421289167973e-24,7.0,-49.0,1.7549928774784245,-48.385,2.604,2.9546,3.5149,1.7106,4.9437,4.7228,0
11407098,npp,254,384,5.17323875427246,30.0038356781006,-94.9446716308594,33030304,252,216,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-05-31 07:13:13.535766,93.39069907719887,63.652054263557694,52.50986682121577,2.959998442892445e-23,4.0,-63.66,2.7445598364131496,-63.17,3.4949,4.5973,6.2458,1.0994,5.2639,5.6873,0
11444378,npp,42,2966,5.59866857528687,30.0012607574463,-94.9452514648438,33030304,41,2390,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-01 08:34:54.947485,-75.42541096731763,45.061274402161295,38.815265688708934,3.252812666429326e-21,17.0,45.02,1.5732132722552272,45.89,2.8927,4.2631,16.3082,1.1856,5.903,6.6375,0
11538136,npp,195,1783,2.00024962425232,30.0029544830322,-94.9431457519531,33030304,195,1362,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-03 07:57:21.447755,99.49291571247133,14.44462850447751,12.760110935877698,1.5143797919415785e-19,11.0,-14.46,1.015504800579495,-12.985,1.8134,2.0624,2.4114,2.4506,4.9929,4.9018,0
11597923,npp,257,585,11.3229312896729,30.0027847290039,-94.9464874267578,33030304,260,373,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-05 07:19:37.272349,94.74352841289968,59.46101141756985,49.69424922580354,2.3024151384189506e-13,5.0,-59.47,2.3545700244418297,-59.005,4.2317,5.1434,8.3015,0.9826,7.6786,11.1264,0
11598281,npp,670,3735,13.9749059677124,30.0036926269531,-94.9493789672852,33030304,667,3017,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-05 08:59:56.538876,-72.33142180682096,64.51371275367283,53.06740537958014,1.1137068729662365e-19,21.0,64.45,2.8345692104261015,64.835,5.9031,9.0458,13.0079,0.5587,6.793,7.8081,0
11604532,npp,31,3164,3.78747963905334,30.0034027099609,-94.9458770751953,33030304,35,2526,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-06 08:41:15.125598,-74.82212290898966,51.23530228379092,43.66480197204234,3.417049387243526e-17,18.0,51.18,1.847645286154319,51.695,3.4727,3.7101,3.932,1.3622,5.096,5.1595,0
11613231,npp,133,2575,31.5398197174072,30.0020294189453,-94.9498519897461,33030304,133,2082,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-07 08:22:31.937751,-77.12694050195566,29.423302077166138,25.7849303456402,1.5443082236856424e-13,15.0,29.41,1.184412938166907,30.025,2.6106,3.2718,17.6673,1.5447,28.9208,48.721,0
11650044,npp,243,1389,3.10921120643616,30.0071830749512,-94.9470825195312,33030304,244,1045,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-09 07:44:54.890613,97.40810515615982,34.15671644819677,29.810817611902173,0.0003087598843158172,9.0,-34.15,1.2937979144666532,-33.33,2.19,2.7093,3.4785,1.8655,5.3632,5.8001,0
11710913,npp,636,3927,5.38073301315308,30.0053081512451,-94.9429626464844,33079456,634,3130,1040400131,1073479587,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-10 09:06:16.736350,-71.48668609695538,67.86238750758038,55.10918388282035,5.6904605333735625e-09,22.0,67.79,3.3166247903554,68.005,4.5299,10.04,19.5738,0.5034,3.6493,2.7086,0
13691719,npp,244,1993,5.0540828704834,30.0049381256104,-94.9495010375977,33030304,244,1562,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-24 08:04:04.395856,100.89578415864858,2.3703493617781546,2.0987181333055727,9.193351994061983e-06,12.0,-2.39,1.0,-1.82,2.3419,5.0541,7.3411,1.0,5.0541,5.0541,0
13747411,npp,294,1399,2.70931005477905,30.003589630127,-94.9429626464844,33030304,294,1051,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-25 07:45:14.091763,97.81141792606641,33.715929321018685,29.438545436093186,7.974720169983852e-11,9.0,-33.73,1.2937979144666532,-33.33,2.19,2.7093,3.4785,1.8655,5.0541,5.0541,0
13754635,npp,319,794,27.0466251373291,30.0022163391113,-94.9487915039062,33030304,317,580,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-26 07:26:20.227053,94.9418146855934,54.33663785148187,46.00331599768921,2.5737274217888366e-15,6.0,-54.34,1.9513309067639726,-54.1,3.4617,5.3652,16.4049,0.942,16.1652,25.4783,0
13755073,npp,684,3936,14.6992044448853,30.0015506744385,-94.945671081543,33079456,682,3135,1040400131,1073479587,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-26 09:06:35.935027,-71.40292083337808,68.00157976253003,55.19084585500775,4.0173246330258894e-07,22.0,67.93,3.3166247903554,68.005,4.5299,10.04,19.5738,0.5034,6.4589,7.3995,0
13761432,npp,53,3369,4.39972066879272,30.0032863616943,-94.9461212158203,33030304,54,2718,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-27 08:47:56.301808,-74.36502643219384,56.67961419968224,47.726091981179415,1.2276829176774478e-12,19.0,56.63,2.1127631471468895,56.73,3.8582,4.138,4.3164,1.2214,5.178,5.3737,0
13999845,npp,299,1600,7.39035749435425,30.0017871856689,-94.9474868774414,33030304,298,1203,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-06-30 07:51:36.465875,97.54985231715301,24.256298822391802,21.33137899960347,2.4155851356446836e-22,10.0,-24.26,1.1367971201176101,-23.87,2.2184,2.5911,8.2362,1.9505,9.2758,14.4152,0
14006047,npp,332,998,3.51485753059387,30.0034027099609,-94.949089050293,3670176,331,735,196611,3866787,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-07-01 07:32:44.379830,95.74894125564161,48.51419848049192,41.55233413348483,3.6286298156266165e-22,7.0,-48.52,1.7549928774784245,-48.385,2.604,2.9546,3.5149,1.7106,5.3733,6.0124,0
14012363,npp,341,402,3.21917176246643,30.0014514923096,-94.9431915283203,3670176,342,228,196611,3866787,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-07-02 07:13:50.518677,93.79112765067096,63.3061596649556,52.285162160903795,6.984714819809916e-21,4.0,-63.31,2.7445598364131496,-63.17,3.4949,4.5973,6.2458,1.0994,4.552,3.539,0
15474295,npp,69,3003,27.3722972869873,30.001485824585,-94.94873046875,33030304,70,2419,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-09-05 08:36:21.665969,-75.7394544356157,46.31728053202656,39.8192785487757,1.062084631775744e-15,17.0,46.28,1.646109783506203,45.89,2.8927,4.2631,16.3082,1.1856,19.0928,32.4513,0
15650348,npp,201,424,4.02131605148315,30.0049285888672,-94.9436111450195,33030304,201,244,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-09-20 07:14:45.450340,93.74874578798463,62.87752375130972,52.00487083473167,0.00012122427683957712,4.0,-62.88,2.6065528283652384,-63.17,3.4949,4.5973,6.2458,1.0994,4.8331,4.4209,0
15662687,npp,763,3004,16.3082008361816,30.001537322998,-94.9469833374023,33030304,762,2419,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-09-21 08:36:26.889391,-75.25910061317143,46.347833178217286,39.84336649844247,0.00023131200102132973,17.0,46.31,1.646109783506203,45.89,2.8927,4.2631,16.3082,1.1856,12.3714,19.3342,0
15674550,npp,79,2414,2.39492726325989,30.0058517456055,-94.9422988891602,33030304,79,1953,1040400131,1073430435,15,usa_houston_crop_15_1,30.00416667,-94.94583333,15,1,usa_houston_crop,2022-09-22 08:17:40.160398,-77.06034696668341,21.48938528779829,18.927623353884513,5.321270966782275e-09,14.0,21.45,1.0837787002826917,21.45,,2.3949,,2.1103,5.0541,5.0541,0
