gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8899864,npp,621,220,10.7207880020142,29.9931201934814,-94.9609756469727,33030304,619,110,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-02 07:08:16.240053,92.88786743014907,66.66921047594592,54.39687872378558,7.36379493567147e-34,2.0,-66.68,3.1865100272627664,-66.935,13.9064,25.0597,51.3692,0.2345,1.3766,2.514,0
8905466,npp,437,2803,6.83792734146118,29.9910087585449,-94.9603424072266,33030304,438,2256,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-03 08:30:01.255004,-76.81322972159036,39.1911794943206,34.026036924000714,4.325633302989235e-33,15.0,39.16,1.4276677814245327,38.89,8.9847,15.2678,20.88,0.3849,-0.0281,2.6319,0
8916109,npp,535,1617,48.2095565795898,29.9889526367188,-94.9644546508789,33030304,535,1217,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-05 07:52:20.715392,97.82720222905317,23.426172533865422,20.61217849304143,1.94108772605503e-31,9.0,-23.42,1.0837787002826917,-23.97,5.7574,8.4864,43.873,0.6925,42.529,33.3834,0
8926811,npp,533,415,71.8374099731445,29.9900722503662,-94.9653549194336,33030304,534,238,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-07 07:14:29.515854,93.82946925972229,63.05268583698287,52.1224093534001,3.0848653569492133e-22,3.0,-63.06,2.7445598364131496,-63.205,21.1525,25.2625,33.5572,0.2326,22.8465,16.7108,0
8927146,npp,216,3575,12.2250156402588,29.9940757751465,-94.9655990600586,33030304,216,2902,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-07 08:54:54.124414,-73.41811485942539,61.35905346794984,51.00412289028498,5.198983836586542e-28,19.0,61.3,2.5331140255951103,61.11,12.225,16.987,26.5284,0.3459,3.9966,4.2292,0
8943113,npp,425,1811,2.48013591766357,29.9947853088379,-94.9623565673828,33030304,425,1389,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-10 07:58:30.443572,98.07398374938312,12.8723853447824,11.37726093619311,3.599642097799745e-10,10.0,-12.88,1.015504800579495,-13.075,2.3048,3.1813,4.2061,1.8472,5.186,4.5813,0
9061565,npp,606,3179,57.6599578857422,29.9874649047852,-94.9601593017578,33030304,604,2535,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-29 08:41:52.318502,-74.73663168330985,51.661171526551456,43.99086004939401,1.2452126682508864e-17,17.0,51.61,1.847645286154319,51.65,16.073,39.911,57.6349,0.1472,15.4828,8.4899,0
9061237,npp,666,2588,40.0323905944824,29.9895648956299,-94.9628448486328,33030304,666,2092,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-30 08:23:05.591315,-76.8861961490374,30.054389649131245,26.325115163248068,8.595139034988768e-25,14.0,30.03,1.184412938166907,29.955,3.8031,11.6515,29.6658,0.5044,29.8385,20.1907,0
9066524,npp,716,1995,5.87654304504395,29.9925632476807,-94.9661407470703,33030304,716,1564,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-01-31 08:04:15.302404,90.55389291261466,2.3090714596050748,2.044461054238141,1.4995122718213493e-30,11.0,-2.28,1.0,-1.93,4.5173,5.8765,35.7489,1.0,5.8765,5.8765,0
9093555,npp,641,2194,6.32152938842773,29.9933757781982,-94.9645843505859,33030304,641,1754,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-05 08:10:30.238507,-81.070955794114,9.298615651671167,8.225602454719038,3.724310226711542e-26,12.0,9.28,1.0,9.28,3.9228,6.3215,17.9196,0.9296,5.8765,5.8765,0
9098736,npp,676,1599,8.48641586303711,29.9954719543457,-94.9650115966797,33030304,677,1203,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-06 07:51:39.946588,97.90665877190828,24.319279976199248,21.38555898761354,5.295259892811753e-21,9.0,-24.31,1.1367971201176101,-23.97,5.7574,8.4864,43.873,0.6925,5.8765,5.8765,0
9109432,npp,705,400,33.5572242736816,29.9936389923096,-94.9646301269531,33030304,709,227,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-08 07:13:52.249186,93.99497169311148,63.34364278468508,52.308100265127905,1.155201257458771e-07,3.0,-63.35,2.7445598364131496,-63.205,21.1525,25.2625,33.5572,0.2326,8.8988,7.8061,0
9109876,npp,393,3559,15.156849861145,29.991849899292,-94.9659194946289,33030304,393,2889,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-08 08:54:16.855978,-73.18991902621784,61.02459042138664,50.77414946325874,5.025530946013452e-16,19.0,60.97,2.5331140255951103,61.11,12.225,16.987,26.5284,0.3459,5.154,5.2434,0
9115259,npp,504,2982,8.59105491638184,29.9925861358643,-94.9615783691406,33030304,504,2402,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-09 08:35:33.686120,-75.64763899236712,45.60579209539801,39.250442531691604,1.2136064853022878e-09,16.0,45.57,1.5732132722552272,45.57,8.6212,8.7286,15.6517,0.6732,5.7891,5.7839,0
9217720,npp,591,1203,6.49922370910645,29.9943904876709,-94.9618377685547,33030304,590,891,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-02-28 07:39:09.643487,96.06174587763283,41.56508125411959,35.97700934084701,2.4020560251876617e-26,7.0,-41.56,1.4867838833500562,-41.355,5.7895,6.9313,30.882,0.8478,5.586,5.5102,0
9223074,npp,600,603,22.7411098480225,29.9930095672607,-94.9646301269531,33030304,600,389,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-01 07:20:15.776397,94.33761295398763,59.06493588187318,49.417964756276966,1.084596907895807e-30,4.0,-59.06,2.253202848596432,-59.05,17.1414,21.983,44.7159,0.2673,6.213,6.0792,0
9223656,npp,242,3754,46.9528541564941,29.9896697998047,-94.9637832641602,33030304,245,3029,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-01 09:00:36.822925,-72.59759977551471,64.86239615355429,53.28736721471204,6.074168254672539e-25,20.0,64.8,2.898275349237888,64.8,15.6661,23.018,46.9529,0.2553,14.1349,11.9872,0
9232377,npp,360,3182,9.9337797164917,29.9955711364746,-94.9640197753906,33030304,361,2537,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-02 08:41:53.636970,-74.8881244692296,51.73967735581392,44.050337956197545,4.5626156352449084e-30,17.0,51.69,1.847645286154319,51.65,16.073,39.911,57.6349,0.1472,-10.348,1.4627,0
9247510,npp,502,2001,5.72645473480225,29.9938507080078,-94.963493347168,33030304,502,1570,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-04 08:04:20.134284,101.66983633090841,1.8929298101037009,1.6760351457833362,1.7565895113246694e-30,11.0,-1.93,1.0,-1.93,4.5173,5.8765,35.7489,1.0,5.7265,5.7265,0
9279936,npp,491,1606,39.5364112854004,29.9896469116211,-94.9621276855469,33030304,491,1208,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-10 07:51:46.399678,97.64576993200158,23.96410528978699,21.077968131725846,2.0302883301861399e-07,9.0,-23.97,1.1367971201176101,-23.97,5.7574,8.4864,43.873,0.6925,33.1901,27.3776,0
9290850,npp,201,3566,26.5284175872803,29.9906120300293,-94.9599609375,33030304,201,2894,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-12 08:54:23.234581,-73.37584139580667,61.175137058678565,50.87720728006646,0.0004822379306274846,19.0,61.11,2.5331140255951103,61.11,12.225,16.987,26.5284,0.3459,9.6432,9.1773,0
9685239,npp,362,1606,6.19524383544922,29.994421005249,-94.9651489257812,33030304,362,1208,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-26 07:51:45.800840,97.31200850110605,23.978057890640216,21.090559461351123,3.2649907798054e-09,9.0,-23.97,1.1367971201176101,-23.97,5.7574,8.4864,43.873,0.6925,3.8611,4.29,0
9721291,npp,385,1005,5.43155574798584,29.9917869567871,-94.9602508544922,33030304,387,739,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-27 07:32:53.705450,96.21935974168927,48.31162619240901,41.39429617891971,4.3948944863862237e-16,6.0,-48.31,1.7549928774784245,-48.43,7.1996,8.7428,9.5228,0.6722,3.9898,3.6509,0
9735139,npp,69,3566,16.9870109558105,29.9914741516113,-94.9663391113281,33030304,70,2894,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-28 08:54:22.657074,-73.38092788404293,61.1678322210814,50.87362925354251,2.5077480017335956e-13,19.0,61.11,2.5331140255951103,61.11,12.225,16.987,26.5284,0.3459,5.8765,5.8765,0
9877645,npp,311,1804,2.12938523292542,29.9928741455078,-94.9585494995117,33030304,311,1382,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-03-31 07:58:02.379471,98.74989829881152,13.258096882794396,11.716738709379012,3.496197361782991e-28,10.0,-13.27,1.015504800579495,-13.075,2.3048,3.1813,4.2061,1.8472,4.8406,3.9334,0
9983258,npp,331,604,21.2249355316162,29.9888362884521,-94.9602890014648,33030304,330,389,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-02 07:20:14.631655,94.28179882435043,59.03143688576426,49.39703258733899,6.892715070829121e-29,4.0,-59.04,2.253202848596432,-59.05,17.1414,21.983,44.7159,0.2673,5.5401,5.6739,0
9983615,npp,739,3756,15.6660852432251,29.9932041168213,-94.9614105224609,33030304,742,3030,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-02 09:00:35.679047,-72.59320213005961,64.89383408539895,53.310021565831455,2.0251902230026564e-26,20.0,64.84,2.898275349237888,64.8,15.6661,23.018,46.9529,0.2553,3.3399,3.9996,0
9988595,npp,311,10,22.636360168457,29.9913234710693,-94.9621963500977,33030304,312,1,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-03 07:01:17.208498,92.27424617520604,70.07312342377784,56.35045405464031,8.075287888901691e-26,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9988999,npp,87,3184,22.2121810913086,29.9889297485352,-94.9594879150391,33030304,87,2538,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-03 08:41:52.489667,-74.98880468639902,51.80375660422462,44.10136924978807,6.606553641785711e-26,17.0,51.75,1.847645286154319,51.65,16.073,39.911,57.6349,0.1472,-3.7026,3.2705,0
10049914,npp,275,1406,7.07026720046997,29.9921627044678,-94.962158203125,33030304,276,1057,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-06 07:45:26.901943,97.46781750173595,33.41533762656883,29.185240990377547,8.556904481188377e-17,8.0,-33.42,1.2365102219381485,-33.42,4.5697,6.8165,30.4443,0.8621,6.0817,6.0953,0
10088366,npp,287,801,5.62062406539917,29.9921398162842,-94.9596405029297,33030304,285,587,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-07 07:26:31.254829,94.9526022873618,54.14442431590653,45.86223611227786,1.539017576301036e-11,5.0,-54.15,1.9513309067639726,-54.19,6.58,11.6843,34.405,0.5029,2.7691,2.8269,0
10088840,npp,650,3944,17.4971618652344,29.9912452697754,-94.9590377807617,33030304,649,3139,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-07 09:06:46.963851,-71.43909137878917,68.12583513684189,55.26553119370554,2.0461740249389866e-17,21.0,68.06,3.3166247903554,67.98,19.0495,38.4378,63.1862,0.1529,-0.4373,2.675,0
10130798,npp,260,207,69.7107543945312,29.9883613586426,-94.9628295898438,33030304,262,103,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-08 07:07:35.608466,93.03397271854988,66.89170847364905,54.52972223635077,1.2804818495705745e-05,2.0,-66.9,3.1865100272627664,-66.935,13.9064,25.0597,51.3692,0.2345,19.8891,16.3473,0
10135189,npp,6,3375,6.87033653259277,29.9960231781006,-94.9650955200195,33030304,7,2725,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-08 08:48:05.551422,-74.20976671390089,56.8246698746384,47.83309880922416,2.7899205884696653e-13,18.0,56.78,2.1127631471468895,56.58,7.8387,15.4891,32.6357,0.3794,1.7972,2.6066,0
10191222,npp,87,2789,22.355785369873,29.9911804199219,-94.9664077758789,33030304,87,2244,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-09 08:29:20.577867,-76.49815997034251,38.649513260030595,33.57658983744553,2.9054074745565382e-08,15.0,38.62,1.357151599901897,38.89,8.9847,15.2678,20.88,0.3849,11.0992,8.6047,0
10491175,npp,84,798,7.53946256637573,29.9938125610352,-94.959831237793,33030304,86,584,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-23 07:26:25.362399,95.43440283377844,54.2277197168889,45.9245946773848,5.947497327466963e-05,5.0,-54.23,1.9513309067639726,-54.19,6.58,11.6843,34.405,0.5029,3.7524,3.7919,0
10497081,npp,70,203,33.0275764465332,29.9905471801758,-94.9614791870117,33030304,71,101,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-24 07:07:27.932714,92.87138412446585,66.96128219496478,54.57176214741869,2.1333161798813948e-11,2.0,-66.97,3.1865100272627664,-66.935,13.9064,25.0597,51.3692,0.2345,8.377,7.745,0
10515129,npp,6,1600,6.51614856719971,29.9919624328613,-94.9659423828125,33030304,6,1203,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-27 07:51:34.042600,98.69388687407925,24.2520376972803,21.328413769883614,1.3245538917195747e-18,9.0,-24.26,1.1367971201176101,-23.97,5.7574,8.4864,43.873,0.6925,4.1434,4.5122,0
10520637,npp,24,997,12.1947288513184,29.9915866851807,-94.9645767211914,33030304,24,734,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-28 07:32:40.163258,96.07580442249821,48.539229740181106,41.573661031013195,8.879287248919702e-23,6.0,-48.55,1.7549928774784245,-48.43,7.1996,8.7428,9.5228,0.6722,7.8434,8.1968,0
10527260,npp,472,3560,23.0797271728516,29.990442276001,-94.9610900878906,33030304,472,2889,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-29 08:54:09.109247,-73.46572982332506,61.05056158931836,50.79546965042623,4.766685143282491e-19,19.0,60.99,2.5331140255951103,61.11,12.225,16.987,26.5284,0.3459,8.2818,7.9843,0
10571302,npp,574,2981,8.72863674163818,29.9925727844238,-94.9626846313477,33030304,573,2402,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-04-30 08:35:24.131482,-75.56661985581614,45.578509138362215,39.231083330591375,1.7813221193563984e-23,16.0,45.53,1.5732132722552272,45.57,8.6212,8.7286,15.6517,0.6732,5.8765,5.8765,0
10632660,npp,709,1196,7.36330842971802,29.994649887085,-94.965087890625,33030304,710,885,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-05-03 07:38:54.969364,96.53922195639431,41.813619236738916,36.18222192078976,2.9974404567121606e-22,7.0,-41.81,1.4867838833500562,-41.355,5.7895,6.9313,30.882,0.8478,6.1671,6.2428,0
10779043,npp,546,2585,4.003821849823,29.9926681518555,-94.9617462158203,33030304,547,2089,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-05-06 08:22:50.423811,-77.8934692183946,29.90894134797306,26.20177013347273,1.292643275587082e-16,14.0,29.88,1.184412938166907,29.955,3.8031,11.6515,29.6658,0.5044,-0.5804,2.0194,0
10849517,npp,345,3366,42.1181373596191,29.9875621795654,-94.9612503051758,33030304,344,2715,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-05-10 08:47:46.677078,-74.06835200572071,56.59734559886833,47.668523587042635,2.583357279290534e-07,18.0,56.55,2.1127631471468895,56.58,7.8387,15.4891,32.6357,0.3794,18.4804,15.9796,0
11287653,npp,348,188,17.0919151306152,29.9934196472168,-94.9634399414062,33030304,346,92,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-05-26 07:07:00.397352,92.76219602155568,67.22061263147286,54.724201598828685,5.893295716914205e-17,2.0,-67.22,3.1865100272627664,-66.935,13.9064,25.0597,51.3692,0.2345,3.3761,4.0081,0
11287763,npp,83,3357,8.80715370178223,29.9946365356445,-94.9628753662109,33030304,85,2706,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-05-26 08:47:32.120241,-74.5817880150142,56.385416728667735,47.51384255534518,1.740726956584331e-07,18.0,56.33,2.1127631471468895,56.58,7.8387,15.4891,32.6357,0.3794,2.7139,3.3414,0
11327977,npp,172,2770,19.4042930603027,29.9903659820557,-94.9628143310547,33030304,171,2226,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-05-27 08:28:45.387207,-76.29367573911485,37.890002372621524,32.94438455834522,1.970872203200821e-12,15.0,37.86,1.357151599901897,38.89,8.9847,15.2678,20.88,0.3849,8.9244,7.4686,0
11379828,npp,234,2180,3.92284154891968,29.9945125579834,-94.9620056152344,33030304,234,1741,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-05-28 08:09:56.876856,-75.50486039102795,8.491322001275279,7.512880306466285,6.405059105555255e-17,12.0,8.46,1.0,9.28,3.9228,6.3215,17.9196,0.9296,3.4779,3.6467,0
11394647,npp,272,1583,50.1656379699707,29.9901142120361,-94.9662170410156,33030304,271,1190,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-05-29 07:51:04.808055,96.5165247147469,25.124682231583964,22.083534175492673,1.1676060458183989e-20,9.0,-25.1,1.1367971201176101,-23.97,5.7574,8.4864,43.873,0.6925,42.5403,34.7379,0
11400912,npp,284,980,9.08616924285889,29.9936103820801,-94.9623718261719,33030304,283,723,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-05-30 07:32:10.954551,95.41046844551197,49.06200648416382,41.98114288339344,1.3618684056330918e-24,6.0,-49.06,1.7549928774784245,-48.43,7.1996,8.7428,9.5228,0.6722,6.0722,6.1073,0
11407098,npp,256,382,11.7500619888306,29.9909229278564,-94.9616241455078,33030304,261,215,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-05-31 07:13:13.535766,93.313086889444,63.691368782173406,52.53524122962993,2.922632638193144e-23,3.0,-63.7,2.7445598364131496,-63.205,21.1525,25.2625,33.5572,0.2326,0.9532,2.7333,0
11444378,npp,44,2964,8.6513671875,29.9912414550781,-94.9640655517578,33030304,43,2389,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-01 08:34:54.947485,-75.30941576986592,44.994636953439354,38.761762029740105,3.2128633757926153e-21,16.0,44.96,1.5732132722552272,45.57,8.6212,8.7286,15.6517,0.6732,5.8274,5.8245,0
11538136,npp,197,1781,4.52963733673096,29.9915790557861,-94.9613494873047,33030304,197,1361,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-03 07:57:21.447755,99.02266010247934,14.559063897754834,12.860713132106266,1.5079979416443662e-19,10.0,-14.57,1.015504800579495,-13.075,2.3048,3.1813,4.2061,1.8472,7.2042,8.3671,0
11597923,npp,259,583,66.6906280517578,29.9902534484863,-94.9635314941406,33030304,261,371,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-05 07:19:37.272349,94.65620071107597,59.50602511904017,49.72554628368888,2.3125375127033207e-13,4.0,-59.51,2.3545700244418297,-59.05,17.1414,21.983,44.7159,0.2673,24.8641,17.8279,0
11598281,npp,673,3735,23.017951965332,29.9923439025879,-94.9596481323242,33030304,677,3016,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-05 08:59:58.318157,-72.87017413577404,64.5165122393166,53.068969330417055,1.1090012409770689e-19,20.0,64.45,2.8345692104261015,64.8,15.6661,23.018,46.9529,0.2553,5.8765,5.8765,0
11604532,npp,34,3163,57.6098403930664,29.9889945983887,-94.9652786254883,33030304,36,2525,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-06 08:41:16.904879,-75.14719716641117,51.19468040148717,43.633586712810036,3.428779083592785e-17,17.0,51.15,1.847645286154319,51.65,16.073,39.911,57.6349,0.1472,15.4557,8.4825,0
11613231,npp,135,2574,19.2991924285889,29.9901371002197,-94.9608917236328,33030304,135,2081,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-07 08:22:31.937751,-76.91792138830127,29.377667933910224,25.74584054802388,1.54995129132259e-13,14.0,29.36,1.184412938166907,29.955,3.8031,11.6515,29.6658,0.5044,12.3335,9.7337,0
11650044,npp,246,1387,53.8184089660645,29.9888744354248,-94.9653778076172,33030304,246,1044,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-09 07:44:54.890613,97.13658193016124,34.24323075156035,29.88386394091261,0.0003110784003275196,8.0,-34.24,1.2937979144666532,-33.42,4.5697,6.8165,30.4443,0.8621,42.2051,46.3969,0
11710913,npp,639,3925,56.273796081543,29.9896907806396,-94.965087890625,33079456,645,3130,1040400131,1073479587,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-10 09:06:16.736350,-71.40598632019004,67.83090933702458,55.090812411360204,5.8133940267226995e-09,21.0,67.76,3.3166247903554,67.98,19.0495,38.4378,63.1862,0.1529,11.2543,8.6034,0
13691719,npp,246,1992,3.3081693649292,29.9929141998291,-94.9597854614258,33030304,246,1560,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-24 08:04:04.395856,98.16767451943882,2.4371151308684396,2.157825247161816,9.075358063026354e-06,11.0,-2.45,1.0,-1.93,4.5173,5.8765,35.7489,1.0,3.3082,3.3082,0
13747411,npp,296,1397,5.03317499160767,29.992015838623,-94.9600677490234,33030304,296,1050,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-25 07:45:14.091763,97.62491685598101,33.80110972074467,29.510573096756872,7.815895662211156e-11,8.0,-33.81,1.2937979144666532,-33.42,4.5697,6.8165,30.4443,0.8621,4.4981,4.3391,0
13754635,npp,321,793,15.829140663147,29.9953632354736,-94.9661026000977,33030304,324,579,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-26 07:26:22.006290,95.6974144811159,54.36291283415775,46.02267523694465,2.5317592004814746e-15,5.0,-54.37,1.9513309067639726,-54.19,6.58,11.6843,34.405,0.5029,8.0007,7.9612,0
13755073,npp,686,3934,20.6018714904785,29.9925384521484,-94.9654388427734,33079456,683,3134,1040400131,1073479587,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-26 09:06:35.935027,-71.3515660678852,67.96985648387995,55.17240394311969,3.920232234851073e-07,21.0,67.9,3.3166247903554,67.98,19.0495,38.4378,63.1862,0.1529,0.4988,3.1497,0
13761432,npp,55,3367,15.4891052246094,29.9935188293457,-94.9657135009766,33030304,56,2717,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-27 08:47:56.301808,-74.28659611676112,56.63041417661845,47.690503395134975,1.2022774421267392e-12,18.0,56.58,2.1127631471468895,56.58,7.8387,15.4891,32.6357,0.3794,5.8765,5.8765,0
13999845,npp,301,1598,17.4792633056641,29.9903984069824,-94.9649047851562,33030304,300,1202,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-06-30 07:51:36.465875,97.28513665180361,24.357710344718345,21.419259182385012,2.3866314121554878e-22,9.0,-24.36,1.1367971201176101,-23.97,5.7574,8.4864,43.873,0.6925,13.7872,12.1038,0
14006047,npp,334,996,7.19962406158447,29.9913272857666,-94.9656753540039,3670176,332,733,196611,3866787,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-07-01 07:32:44.379830,95.63170674424586,48.57482533149758,41.599841823294945,3.599101484494916e-22,6.0,-48.58,1.7549928774784245,-48.43,7.1996,8.7428,9.5228,0.6722,4.9972,4.8393,0
14012363,npp,343,400,21.1524925231934,29.9887027740479,-94.9598159790039,3670176,343,227,196611,3866787,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-07-02 07:13:50.518677,93.7133336390184,63.34493017974753,52.31036156438856,6.958151775587951e-21,3.0,-63.35,2.7445598364131496,-63.205,21.1525,25.2625,33.5572,0.2326,4.379,4.9205,0
15650348,npp,203,422,23.2154102325439,29.9917526245117,-94.9608993530273,33030304,202,242,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-09-20 07:14:45.450340,93.66731503086179,62.918528169113706,52.0317478579326,0.00012048774091976195,3.0,-62.92,2.6065528283652384,-63.205,21.1525,25.2625,33.5572,0.2326,5.0912,5.4004,0
15662687,npp,765,3002,19.6738586425781,29.9916915893555,-94.9655075073242,33030304,764,2418,1040400131,1073430435,101,usa_houston_crop_11_4,29.99166667,-94.9625,11,4,usa_houston_crop,2022-09-21 08:36:26.889391,-75.14968357979028,46.28452119655013,39.792953935798856,0.0002303705496615081,16.0,46.25,1.646109783506203,45.57,8.6212,8.7286,15.6517,0.6732,12.5257,13.2454,0
