gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
8905466,npp,439,2812,1.34918010234833,29.9643840789795,-94.8980560302734,33030304,439,2264,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-01-03 08:30:01.255004,-76.63533867560527,39.530009350147346,34.306408250595496,4.400672948245935e-33,15.0,39.49,1.4276677814245327,39.23,1.2679,1.4644,1.6596,0.8475,1.1604,1.1434,0
8916109,npp,537,1625,1.26606488227844,29.9670104980469,-94.9031066894531,33030304,537,1224,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-01-05 07:52:20.715392,97.56119533882159,23.006560894399264,20.2477853313399,1.906980223027937e-31,9.0,-23.0,1.0837787002826917,-23.52,0.9118,1.1645,1.1821,1.0658,1.3348,1.3493,0
8926811,npp,536,423,2.49698925018311,29.9661102294922,-94.9033126831055,33030304,536,243,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-01-07 07:14:29.515854,93.75587742305488,62.89360189412692,52.01827716571637,2.9383925017131055e-22,3.0,-62.9,2.6065528283652384,-63.18,1.6062,1.9992,2.1107,0.6208,1.432,1.5501,0
8927146,npp,217,3584,2.58533024787903,29.9699859619141,-94.9000778198242,33030304,217,2908,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-01-07 08:54:54.124414,-73.34874698754408,61.54638309620015,51.13027595861237,5.028582244139441e-28,19.0,61.49,2.5331140255951103,61.23,2.2609,2.3648,2.5239,0.5248,1.3281,1.3568,0
8943113,npp,428,1820,1.08756685256958,29.96462059021,-94.8968200683594,33030304,428,1397,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-01-10 07:58:30.443572,97.24524656622002,12.371978534394202,10.936538811233229,3.3627827432521084e-10,10.0,-12.37,1.015504800579495,-12.37,1.0876,1.2066,1.2242,1.0286,1.1239,1.1186,0
9055514,npp,49,14,2.39314198493958,29.9680824279785,-94.9007873535156,33030304,53,3,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-01-29 07:01:18.816148,92.31070978282276,70.01470681722144,56.31563225699054,2.821165371691532e-25,,-70.01,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0
9061565,npp,607,3187,1.84042680263519,29.9666595458984,-94.9015350341797,33030304,605,2540,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-01-29 08:41:52.318502,-74.65895511480373,51.8901031436395,44.165458586134584,1.3147209622840971e-17,17.0,51.84,1.847645286154319,51.895,1.8835,2.0266,2.3451,0.6124,1.1403,1.1271,0
9061237,npp,668,2596,1.90541291236877,29.964111328125,-94.9039916992188,33030304,667,2098,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-01-30 08:23:05.591315,-76.65968032610172,30.434764628234177,26.650205556658005,8.973272380461429e-25,14.0,30.4,1.184412938166907,30.4,1.0135,1.5792,1.9054,0.7859,1.5165,1.4975,0
9066524,npp,718,2004,0.966955184936523,29.9688110351562,-94.9005737304688,33030304,718,1572,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-01-31 08:04:15.302404,84.26946678819154,1.844861168860585,1.6334819823942734,1.5447938429400135e-30,11.0,-1.76,1.0,-1.59,1.0998,1.2411,1.2499,1.0,0.967,0.967,0
9093555,npp,643,2203,0.896032929420471,29.9684410095215,-94.8976745605469,33030304,643,1762,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-02-05 08:10:30.238507,-80.25623189979984,9.820522154404747,8.686315939464317,3.578847030104944e-26,12.0,9.8,1.0,9.74,0.896,1.1356,1.6389,1.0928,1.0015,0.9792,0
9098736,npp,679,1608,1.06799447536469,29.9666213989258,-94.900764465332,33030304,679,1209,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-02-06 07:51:39.946588,97.52771000639594,23.879188833914302,21.00404268544833,5.012083046193806e-21,9.0,-23.87,1.1367971201176101,-23.52,0.9118,1.1645,1.1821,1.0658,1.1562,1.1382,0
9109432,npp,708,409,1.60619127750397,29.9690055847168,-94.8969650268555,33030304,710,233,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-02-08 07:13:52.249186,93.92432674159849,63.17210044078836,52.196458813068034,1.0783250569213782e-07,3.0,-63.18,2.7445598364131496,-63.18,1.6062,1.9992,2.1107,0.6208,1.0979,0.9971,0
9109876,npp,394,3568,2.3879120349884,29.9681167602539,-94.9014739990234,33030304,393,2896,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-02-08 08:54:16.855978,-73.12242711056821,61.211139748842434,50.90049130621691,4.7380454241294545e-16,19.0,61.16,2.5331140255951103,61.23,2.2609,2.3648,2.5239,0.5248,1.2502,1.2532,0
9115259,npp,506,2990,1.84278404712677,29.965799331665,-94.9039688110352,33030304,505,2409,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-02-09 08:35:33.686120,-75.49970183444799,45.87907893706108,39.4688656642149,1.1414112024404672e-09,16.0,45.84,1.5732132722552272,46.11,1.4027,1.6294,1.9703,0.7617,1.3767,1.4036,0
9217720,npp,595,1213,1.26026356220245,29.9631824493408,-94.8964385986328,33030304,596,899,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-02-28 07:39:11.422725,97.072140793706,41.19011789491563,35.66964451138009,2.501513106388225e-26,7.0,-41.19,1.4276677814245327,-41.02,1.264,1.4186,1.6026,0.8749,1.1302,1.1026,0
9223074,npp,603,611,1.90870583057404,29.9674549102783,-94.9023056030273,33030304,602,396,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-03-01 07:20:15.776397,94.24355012552584,58.87967788582812,49.2881652643614,1.1076897365331068e-30,4.0,-58.88,2.253202848596432,-58.865,1.8973,2.1057,2.8381,0.5894,1.1537,1.125,0
9223656,npp,243,3763,3.20484519004822,29.9646549224854,-94.8973693847656,33030304,246,3035,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-03-01 09:00:36.822925,-72.53284611200334,65.0299280487466,53.392585530458575,6.359339490271701e-25,20.0,64.97,2.898275349237888,65.05,3.1945,3.4106,3.81,0.3639,1.1701,1.1662,0
9231413,npp,571,17,3.11233258247375,29.967679977417,-94.9027786254883,33030304,570,5,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-03-02 07:01:18.356309,92.1417605193493,69.9692946450691,56.29047204260216,1.741054271012529e-33,1.0,-69.97,3.5496478698597698,-69.95,1.769,2.9956,3.1123,0.4143,1.274,1.2895,0
9232377,npp,362,3191,1.92651200294495,29.9664211273193,-94.8995742797852,33030304,362,2542,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-03-02 08:41:53.636970,-74.7576149919833,51.9975405527615,44.2468286638533,4.6850814793989426e-30,17.0,51.95,1.847645286154319,51.895,1.8835,2.0266,2.3451,0.6124,1.1869,1.1798,0
9247510,npp,505,2010,1.24960362911224,29.9634704589844,-94.8993301391602,33030304,505,1578,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-03-04 08:04:20.134284,95.18003151179767,1.3977359236940397,1.2376034231120645,1.7359084421071804e-30,11.0,-1.42,1.0,-1.59,1.0998,1.2411,1.2499,1.0,1.2496,1.2496,0
9279936,npp,493,1615,0.845937430858612,29.9676284790039,-94.8970718383789,33030304,493,1215,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-03-10 07:51:46.399678,97.39243403215033,23.523649639414447,20.695869589932066,1.904170067547336e-07,9.0,-23.52,1.1367971201176101,-23.52,0.9118,1.1645,1.1821,1.0658,0.9609,0.9016,0
9290850,npp,202,3574,2.7185525894165,29.9686431884766,-94.9025192260742,33030304,201,2901,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-03-12 08:54:23.234581,-73.31061537069654,61.34126188218707,50.98944936268737,0.00047296628681891233,19.0,61.28,2.5331140255951103,61.23,2.2609,2.3648,2.5239,0.5248,1.3807,1.4268,0
9685239,npp,365,1615,1.18214428424835,29.9657573699951,-94.9012680053711,33030304,365,1215,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-03-26 07:51:45.800840,96.91679152917625,23.540225431325577,20.710737870161207,3.493244000784839e-09,9.0,-23.52,1.1367971201176101,-23.52,0.9118,1.1645,1.1821,1.0658,1.2566,1.2599,0
9721291,npp,388,1013,2.09813928604126,29.9667797088623,-94.9008255004883,33030304,389,745,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-03-27 07:32:53.705450,96.09078844698963,48.06173055296462,41.19794078317443,4.652432160314522e-16,6.0,-48.06,1.646109783506203,-48.17,1.5976,1.7807,1.9459,0.697,1.4339,1.4623,0
9877645,npp,314,1812,1.2242134809494,29.9637432098389,-94.9005126953125,33030304,314,1390,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-03-31 07:58:02.379471,97.97618346170088,12.811407691230675,11.32347524157289,3.557610860736488e-28,10.0,-12.82,1.015504800579495,-12.37,1.0876,1.2066,1.2242,1.0286,1.2584,1.2592,0
9924791,npp,328,1213,1.56947839260101,29.9679431915283,-94.9021987915039,33030304,328,899,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-01 07:39:10.282806,96.81027774152732,41.18064609618285,35.66347432747027,4.084915383065389e-31,7.0,-41.19,1.4276677814245327,-41.02,1.264,1.4186,1.6026,0.8749,1.3468,1.3731,0
9983258,npp,334,612,3.37362694740295,29.9633808135986,-94.8981552124023,33030304,332,397,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-02 07:20:14.631655,94.1876597230947,58.84656232430324,49.26742660103836,6.79326515745808e-29,4.0,-58.85,2.253202848596432,-58.865,1.8973,2.1057,2.8381,0.5894,1.8038,1.9884,0
9988595,npp,314,18,1.7689722776413,29.9680690765381,-94.8976135253906,33030304,313,5,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-03 07:01:17.208498,92.22098414411595,69.94851798359117,56.282448238674846,7.835300463928109e-26,1.0,-69.95,3.5496478698597698,-69.95,1.769,2.9956,3.1123,0.4143,0.8955,0.7329,0
9988999,npp,88,3192,2.1267077922821,29.9681930541992,-94.900520324707,33030304,88,2543,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-03 08:41:52.489667,-74.91045350995138,52.032763435627444,44.27580387438169,6.572971456327478e-26,17.0,51.98,1.847645286154319,51.895,1.8835,2.0266,2.3451,0.6124,1.2953,1.3024,0
10049914,npp,278,1414,1.44631922245026,29.96413230896,-94.9022674560547,33030304,278,1062,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-06 07:45:26.901943,97.21303163710849,33.05798426560955,28.88253684616923,8.10979672192005e-17,8.0,-33.06,1.2365102219381485,-33.06,1.1984,1.4463,1.4826,0.8581,1.2411,1.2411,0
10088366,npp,291,810,2.19781851768494,29.9647903442383,-94.8981781005859,33030304,293,597,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-07 07:26:33.034066,95.65938651017555,53.897096561222845,45.677624429657364,1.4461773243257955e-11,5.0,-53.91,1.9513309067639726,-53.91,1.5962,1.8282,2.1978,0.6789,1.4305,1.492,0
10088840,npp,651,3952,3.32848381996155,29.9673633575439,-94.9016799926758,33030304,650,3144,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-07 09:06:46.963851,-71.38132906757434,68.25539338723648,55.34041207933811,1.957325917059638e-17,21.0,68.19,3.3166247903554,68.115,3.1514,3.3457,4.171,0.3709,1.2359,1.2347,0
10130798,npp,263,215,3.55184102058411,29.9650917053223,-94.9020233154297,33030304,264,108,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-08 07:07:35.608466,92.97163041960904,66.75775622133426,54.44936051468738,1.1913169789372014e-05,2.0,-66.76,3.1865100272627664,-66.92,2.6685,3.1102,3.5518,0.399,1.3797,1.4173,0
10135189,npp,8,3384,3.07203364372253,29.9655494689941,-94.8999633789062,33030304,8,2733,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-08 08:48:05.551422,-74.09089718923191,57.048488108457704,47.99442811036059,2.6174871290700344e-13,18.0,57.0,2.1127631471468895,56.8,1.919,2.6719,3.0351,0.4645,1.4305,1.4269,0
10191222,npp,89,2798,1.73959219455719,29.96413230896,-94.9031677246094,33030304,89,2252,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-09 08:29:20.577867,-76.31834009681107,38.997939385532746,33.86558712900151,2.7220109988330527e-08,15.0,38.97,1.4276677814245327,39.23,1.2679,1.4644,1.6596,0.8475,1.4338,1.4743,0
10515129,npp,8,1609,1.16448509693146,29.9698143005371,-94.9006500244141,33030304,8,1210,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-27 07:51:34.042600,98.46388790283426,23.809416994534256,20.94463148664897,1.3928149042189546e-18,9.0,-23.82,1.1367971201176101,-23.52,0.9118,1.1645,1.1821,1.0658,1.2411,1.2411,0
10520637,npp,27,1006,1.72474813461304,29.9652900695801,-94.9007415771484,33030304,26,740,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-28 07:32:40.163258,95.94221405131337,48.272873393914075,41.364710165778746,9.174723598831993e-23,6.0,-48.28,1.7549928774784245,-48.17,1.5976,1.7807,1.9459,0.697,1.2092,1.2021,0
10526997,npp,20,408,2.01380276679993,29.9694156646729,-94.8986206054688,33030304,22,232,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-29 07:13:44.504823,93.85283627082356,63.19405811142288,52.214745144110715,8.754207394711173e-26,3.0,-63.2,2.7445598364131496,-63.18,1.6062,1.9992,2.1107,0.6208,1.2464,1.2501,0
10527260,npp,473,3569,2.3416428565979,29.9667167663574,-94.8966369628906,33030304,473,2896,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-04-29 08:54:09.109247,-73.39671540496673,61.23690865424282,50.921635260464456,4.962258966061324e-19,19.0,61.18,2.5331140255951103,61.23,2.2609,2.3648,2.5239,0.5248,1.2319,1.2289,0
10849517,npp,346,3374,2.67194223403931,29.9659042358398,-94.9023056030273,33030304,345,2723,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-05-10 08:47:46.677078,-73.99673144877531,56.795668983099496,47.81191413172396,2.4328326615596543e-07,18.0,56.75,2.1127631471468895,56.8,1.919,2.6719,3.0351,0.4645,1.2411,1.2411,0
11287653,npp,352,196,2.66851329803467,29.9633636474609,-94.9016799926758,33030304,357,97,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-05-26 07:07:00.397352,92.66994652460333,67.08590425174584,54.64408985596718,6.129343066037907e-17,2.0,-67.08,3.1865100272627664,-66.92,2.6685,3.1102,3.5518,0.399,1.1025,1.0648,0
11287763,npp,85,3366,2.01694393157959,29.9647750854492,-94.8990478515625,33030304,86,2715,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-05-26 08:47:32.120241,-74.46162307068036,56.607615606161986,47.674894589692315,1.8414379927336956e-07,18.0,56.55,2.1127631471468895,56.8,1.919,2.6719,3.0351,0.4645,0.9311,0.9368,0
11327977,npp,174,2779,1.5796719789505,29.9629230499268,-94.8978958129883,33030304,173,2234,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-05-27 08:28:45.387207,-76.1112777168715,38.2531528072806,33.24656037951105,2.064491732392779e-12,15.0,38.22,1.357151599901897,39.23,1.2679,1.4644,1.6596,0.8475,1.326,1.3388,0
11379828,npp,237,2189,1.13564085960388,29.9629783630371,-94.896858215332,33030304,237,1749,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-05-28 08:09:56.876856,-74.57863966740777,9.027531297770356,7.986468070756349,6.597952370392409e-17,12.0,8.99,1.0,9.74,0.896,1.1356,1.6389,1.0928,1.2411,1.2411,0
11394647,npp,274,1593,0.911831915378571,29.9694633483887,-94.8990020751953,33030304,275,1197,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-05-29 07:51:06.587337,98.57115149006273,24.60674223432851,21.635134199116784,1.1927778930318646e-20,9.0,-24.61,1.1367971201176101,-23.52,0.9118,1.1645,1.1821,1.0658,1.0188,0.9718,0
11400912,npp,287,989,1.59756314754486,29.9672164916992,-94.8973083496094,33030304,291,729,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-05-30 07:32:10.954551,95.27483946268809,48.795753809591375,41.77312053225037,1.3595219340796074e-24,6.0,-48.79,1.7549928774784245,-48.17,1.5976,1.7807,1.9459,0.697,1.1367,1.1134,0
11407098,npp,260,391,2.11074233055115,29.9659690856934,-94.9018096923828,33030304,262,221,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-05-31 07:13:15.315003,93.85008691794243,63.51923367491014,52.42377861803226,2.8697275225970103e-23,3.0,-63.52,2.7445598364131496,-63.18,1.6062,1.9992,2.1107,0.6208,1.2817,1.3103,0
11407523,npp,732,3552,2.21427893638611,29.9636325836182,-94.8983154296875,33030304,730,2883,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-05-31 08:53:39.920076,-73.0734615450042,60.880601192801294,50.67812285023857,1.5020923856608725e-20,19.0,60.83,2.4157378735459294,61.23,2.2609,2.3648,2.5239,0.5248,1.1788,1.1621,0
11444378,npp,46,2973,2.09780669212341,29.9631214141846,-94.9000473022461,33030304,44,2396,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-01 08:34:54.947485,-75.1601365723518,45.30130702546717,39.0078051962658,3.1674663895350127e-21,16.0,45.26,1.5732132722552272,46.11,1.4027,1.6294,1.9703,0.7617,1.5388,1.5978,0
11597923,npp,262,591,2.30264091491699,29.9653720855713,-94.9028549194336,33030304,263,379,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-05 07:19:37.272349,94.56808418199786,59.32803651248787,49.601669125347726,2.177566840159025e-13,4.0,-59.33,2.3545700244418297,-58.865,1.8973,2.1057,2.8381,0.5894,1.3247,1.3572,0
11598281,npp,674,3743,3.18409895896912,29.9696025848389,-94.9022521972656,33030304,677,3022,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-05 08:59:58.318157,-72.80738217027955,64.66409815798703,53.162399774220134,1.0624885897035578e-19,20.0,64.59,2.8345692104261015,65.05,3.1945,3.4106,3.81,0.3639,1.1612,1.1587,0
11604532,npp,35,3172,2.56350755691528,29.9671478271484,-94.9001007080078,33030304,37,2531,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-06 08:41:16.904879,-75.06607774127436,51.45097089033075,43.829859267262975,3.2411979602007064e-17,17.0,51.41,1.847645286154319,51.895,1.8835,2.0266,2.3451,0.6124,1.5317,1.5699,0
11613231,npp,137,2582,1.57918560504913,29.9650192260742,-94.9027481079102,33030304,137,2087,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-07 08:22:31.937751,-76.68889203557508,29.757428472605785,26.070996820179296,1.4610785941498194e-13,14.0,29.74,1.184412938166907,30.4,1.0135,1.5792,1.9054,0.7859,1.2411,1.2411,0
11650044,npp,248,1396,1.48755824565887,29.9674892425537,-94.8996047973633,33030304,248,1050,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-09 07:44:54.890613,96.9840227283734,33.864405306785635,29.563853238965148,0.0003029194428345428,8.0,-33.86,1.2937979144666532,-33.06,1.1984,1.4463,1.4826,0.8581,1.273,1.2765,0
11710913,npp,640,3934,3.36299061775208,29.9640064239502,-94.9015274047852,33079456,645,3135,1040400131,1073479587,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-10 09:06:16.736350,-71.34507090564435,67.97550585927762,55.17506745668696,5.481807534189512e-09,21.0,67.9,3.3166247903554,68.115,3.1514,3.3457,4.171,0.3709,1.2463,1.2475,0
13691719,npp,248,2000,1.25023770332336,29.9703159332275,-94.9018020629883,33030304,249,1569,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-24 08:04:04.395856,94.43535248894129,1.9943489851483567,1.7658374890716908,9.48762157839404e-06,11.0,-1.99,1.0,-1.59,1.0998,1.2411,1.2499,1.0,1.2502,1.2502,0
13747411,npp,299,1405,1.4777215719223,29.9642715454102,-94.9012985229492,33030304,298,1056,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-25 07:45:14.091763,97.37778885763746,33.45240594300953,29.215584318488496,8.085186044636643e-11,8.0,-33.46,1.2365102219381485,-33.06,1.1984,1.4463,1.4826,0.8581,1.2665,1.268,0
13754635,npp,324,802,1.82819187641144,29.9685726165771,-94.896240234375,33030304,326,588,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-26 07:26:22.006290,95.59210708835161,54.118738966494796,45.841020994592306,2.6049183818314136e-15,5.0,-54.13,1.9513309067639726,-53.91,1.5962,1.8282,2.1978,0.6789,1.2411,1.2411,0
13755073,npp,687,3943,2.97432851791382,29.9666347503662,-94.9012298583984,33079456,693,3139,1040400131,1073479587,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-26 09:06:35.935027,-71.29059088907192,68.11510986596582,55.25670780331392,4.110551532819737e-07,21.0,68.04,3.3166247903554,68.115,3.1514,3.3457,4.171,0.3709,1.1291,1.1033,0
13761432,npp,56,3376,2.99812650680542,29.96999168396,-94.8989639282227,33030304,56,2725,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-27 08:47:56.301808,-74.21011526997525,56.85352115974279,47.85170860676585,1.2424500654953879e-12,18.0,56.8,2.1127631471468895,56.8,1.919,2.6719,3.0351,0.4645,1.3955,1.3926,0
13991274,npp,245,2202,1.63888359069824,29.9684562683105,-94.8994750976562,33030304,245,1762,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-06-29 08:10:26.770214,-77.91641705905138,9.754596326928608,8.628274359205902,7.226729088445717e-22,12.0,9.74,1.0,9.74,0.896,1.1356,1.6389,1.0928,1.7443,1.791,0
14006047,npp,337,1006,1.94592523574829,29.9671955108643,-94.90087890625,3670176,339,740,196611,3866787,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-07-01 07:32:46.159103,96.50057602695448,48.270267016143485,41.36082632588996,3.4911886471945366e-22,6.0,-48.28,1.7549928774784245,-48.17,1.5976,1.7807,1.9459,0.697,1.3352,1.3562,0
14012363,npp,346,408,1.66450977325439,29.9646644592285,-94.8998794555664,3670176,345,232,196611,3866787,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-07-02 07:13:50.518677,93.638148495998,63.19290889972931,52.21144134439587,6.6705046113537535e-21,3.0,-63.2,2.7445598364131496,-63.18,1.6062,1.9992,2.1107,0.6208,1.1191,1.0333,0
14012710,npp,31,3568,1.99294757843018,29.9682292938232,-94.8970489501953,3670176,36,2896,196611,3866787,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-07-02 08:54:15.124199,-73.16326451230269,61.22320059734145,50.90985834434084,4.034705104099719e-23,19.0,61.16,2.5331140255951103,61.23,2.2609,2.3648,2.5239,0.5248,1.0943,1.0459,0
15650348,npp,206,430,1.52658355236053,29.966926574707,-94.898811340332,33030304,204,248,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-09-20 07:14:45.450340,93.58805263809367,62.75859552341247,51.926796405736575,0.00012181177833553645,3.0,-62.76,2.6065528283652384,-63.18,1.6062,1.9992,2.1107,0.6208,1.0598,0.9477,0
15662687,npp,766,3011,1.41604399681091,29.9703884124756,-94.9007949829102,33030304,765,2424,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-09-21 08:36:26.889391,-75.06438375432509,46.5755131403908,40.0244809017134,0.0002325541098816985,16.0,46.54,1.646109783506203,46.11,1.4027,1.6294,1.9703,0.7617,1.1115,1.0786,0
15674550,npp,84,2421,1.18850123882294,29.9657344818115,-94.9025726318359,33030304,84,1960,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-09-22 08:17:41.939680,-77.6676412684293,21.832842513927112,19.22666575775762,5.3859952561416005e-09,13.0,21.82,1.0837787002826917,21.82,,1.1885,,1.0442,1.2411,1.2411,0
15685822,npp,143,1827,1.20660376548767,29.9693260192871,-94.9015960693359,33030304,143,1404,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-09-23 07:58:51.652591,95.87961219314913,11.99752523655054,10.60626391497804,4.513610669788608e-16,10.0,-11.97,1.015504800579495,-12.37,1.0876,1.2066,1.2242,1.0286,1.2411,1.2411,0
15697377,npp,179,1230,1.26767206192017,29.9644145965576,-94.8964080810547,33030304,180,913,1040400131,1073430435,296,usa_houston_crop_26_10,29.96666667,-94.9,26,10,usa_houston_crop,2022-09-24 07:40:01.367608,97.18790355435253,40.53827938253647,35.13447282443654,1.554894678578563e-22,7.0,-40.55,1.4276677814245327,-41.02,1.264,1.4186,1.6026,0.8749,1.1354,1.1091,0
