lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.427,0.591,0.704
2,0.344,0.443,0.576
3,0.269,0.319,0.428
4,0.183,0.215,0.296
5,0.141,0.129,0.16
6,0.029,0.06,0.031
7,-0.019,0.006,-0.062
8,-0.008,-0.034,-0.128
9,-0.039,-0.063,-0.198
10,-0.05,-0.082,-0.251
11,-0.045,-0.093,-0.289
12,-0.022,-0.096,-0.312
13,-0.02,-0.093,-0.332
14,-0.007,-0.084,-0.338
15,-0.05,-0.072,-0.36
16,-0.065,-0.057,-0.363
17,-0.076,-0.039,-0.348
18,-0.072,-0.021,-0.32
19,-0.088,-0.001,-0.29
20,-0.015,0.018,-0.213
21,-0.008,0.038,-0.163
22,-0.001,0.056,-0.109
23,0.062,0.072,-0.021
24,0.053,0.087,0.041
25,0.122,0.1,0.137
26,0.161,0.1,0.235
27,0.154,0.109,0.306
28,0.178,0.115,0.374
29,0.065,0.118,0.388
30,0.065,0.118,0.405
31,0.163,0.114,0.42
32,0.154,0.113,0.34
33,0.107,0.11,0.254
34,0.121,0.105,0.174
35,0.133,0.1,0.128
36,0.078,0.092,0.05
37,0.174,0.086,0.047
38,0.031,0.077,-0.06
39,0.042,0.066,-0.093
40,0.038,0.054,-0.123
41,0.029,0.04,-0.158
42,0.013,0.026,-0.19
43,-0.061,0.013,-0.236
44,-0.052,0.002,-0.241
45,-0.03,-0.005,-0.23
46,-0.041,-0.012,-0.224
47,-0.021,-0.017,-0.203
48,-0.025,-0.018,-0.192
49,-0.001,-0.02,-0.161
50,0.03,-0.019,-0.122
51,0.027,-0.017,-0.088
52,0.021,-0.016,-0.061
53,0.008,-0.014,-0.02
54,0.01,-0.014,0.035
55,0.002,-0.01,0.087
56,-0.056,-0.005,0.127
57,-0.013,-0.003,0.19
58,-0.011,-0.003,0.224
59,-0.038,-0.001,0.217
60,-0.004,0.0,0.223
61,-0.081,-0.0,0.175
62,0.025,0.0,0.16
63,0.032,-0.005,0.111
64,0.015,-0.005,0.047
65,0.085,-0.006,0.05
66,0.022,-0.009,0.0
67,-0.016,-0.011,-0.038
68,-0.008,-0.015,-0.047
69,-0.031,-0.017,-0.064
70,-0.037,-0.019,-0.078
71,-0.033,-0.02,-0.089
72,-0.036,-0.019,-0.105
73,-0.036,-0.019,-0.12
74,-0.059,-0.018,-0.14
75,-0.05,-0.016,-0.14
76,-0.028,-0.016,-0.126
77,-0.017,-0.015,-0.111
78,0.017,-0.014,-0.087
79,0.013,-0.012,-0.077
80,0.002,-0.011,-0.069
81,-0.005,-0.009,-0.052
82,0.016,-0.005,-0.012
83,-0.018,-0.003,0.006
84,-0.012,-0.001,0.046
85,0.007,0.001,0.106
86,-0.011,0.002,0.151
87,-0.021,0.006,0.191
88,-0.024,0.005,0.216
89,-0.009,0.001,0.218
90,0.001,-0.004,0.193
91,-0.003,-0.015,0.149
92,0.023,-0.027,0.114
93,-0.0,-0.04,0.055
94,-0.021,-0.053,-0.004
95,-0.063,-0.067,-0.06
96,-0.045,-0.08,-0.076
97,-0.041,-0.092,-0.09
98,-0.08,-0.1,-0.12
99,-0.107,-0.107,-0.133
100,-0.114,-0.112,-0.138
101,-0.14,-0.115,-0.154
102,-0.144,-0.115,-0.162
103,-0.155,-0.114,-0.172
104,-0.167,-0.113,-0.182
105,-0.159,-0.111,-0.178
106,-0.148,-0.106,-0.165
107,-0.128,-0.097,-0.148
108,-0.135,-0.089,-0.143
109,-0.113,-0.077,-0.117
110,-0.094,-0.064,-0.09
111,-0.065,-0.051,-0.049
112,0.016,-0.037,0.022
113,0.031,-0.021,0.076
114,0.029,-0.005,0.125
115,0.072,0.01,0.206
116,0.081,0.022,0.268
117,0.074,0.033,0.303
118,0.049,0.039,0.303
119,0.052,0.042,0.294
120,0.033,0.042,0.242
121,-0.01,0.039,0.163
122,-0.006,0.033,0.104
123,0.04,0.022,0.072
124,0.015,0.009,0.013
125,0.014,-0.007,-0.027
126,-0.001,-0.024,-0.055
127,-0.011,-0.043,-0.069
128,-0.023,-0.062,-0.083
129,-0.059,-0.078,-0.104
130,-0.1,-0.093,-0.135
131,-0.121,-0.106,-0.157
132,-0.106,-0.115,-0.156
133,-0.141,-0.122,-0.174
134,-0.158,-0.123,-0.181
135,-0.166,-0.122,-0.182
136,-0.174,-0.119,-0.178
137,-0.18,-0.112,-0.179
138,-0.143,-0.104,-0.154
139,-0.121,-0.093,-0.133
140,-0.104,-0.08,-0.1
141,-0.096,-0.066,-0.056
142,-0.057,-0.051,0.009
143,-0.037,-0.039,0.073
144,0.012,-0.026,0.147
145,0.005,-0.014,0.194
146,0.034,-0.003,0.257
147,0.074,0.01,0.298
148,0.084,0.02,0.297
149,0.077,0.027,0.256
150,0.088,0.034,0.218
151,0.067,0.037,0.14
152,0.034,0.037,0.07
153,0.015,0.034,0.019
154,0.036,0.027,-0.007
155,-0.009,0.019,-0.053
156,-0.013,0.009,-0.072
157,-0.024,-0.001,-0.085
158,-0.018,-0.012,-0.084
159,-0.004,-0.024,-0.084
160,-0.022,-0.033,-0.103
161,-0.082,-0.042,-0.129
162,-0.079,-0.047,-0.127
163,-0.096,-0.051,-0.129
164,-0.08,-0.053,-0.114
165,-0.084,-0.054,-0.102
166,-0.07,-0.053,-0.082
167,0.003,-0.05,-0.037
168,-0.059,-0.046,-0.047
169,-0.061,-0.041,-0.02
170,-0.027,-0.035,0.011
171,-0.039,-0.029,0.022
172,-0.004,-0.023,0.055
173,-0.031,-0.017,0.067
174,-0.014,-0.011,0.096
175,0.027,-0.007,0.125
176,0.036,-0.002,0.132
177,0.056,0.002,0.146
178,0.052,0.006,0.14
179,0.028,0.012,0.118
180,0.016,0.013,0.08
181,0.02,0.012,0.058
182,0.002,0.013,0.016
183,-0.008,0.014,-0.013
184,-0.037,0.014,-0.042
185,-0.019,0.01,-0.049
186,-0.027,0.006,-0.068
187,-0.004,0.004,-0.073
188,-0.003,0.002,-0.086
189,-0.007,0.002,-0.098
190,0.011,0.002,-0.1
191,0.022,0.004,-0.098
192,0.022,0.007,-0.102
193,0.024,0.008,-0.099
194,0.015,0.01,-0.097
195,0.055,0.013,-0.067
196,0.004,0.016,-0.075
197,-0.004,0.021,-0.056
198,0.0,0.024,-0.026
199,0.017,0.029,0.013
200,-0.008,0.033,0.016
201,0.03,0.036,0.052
202,0.015,0.038,0.073
203,0.048,0.037,0.107
204,0.105,0.037,0.152
205,0.056,0.036,0.15
206,0.0,0.031,0.136
207,0.041,0.028,0.142
208,0.042,0.02,0.122
209,0.074,0.011,0.111
210,0.025,0.007,0.056
211,-0.01,0.002,0.016
212,0.006,-0.005,-0.007
213,-0.011,-0.009,-0.041
214,-0.035,-0.014,-0.07
215,-0.035,-0.015,-0.092
216,-0.03,-0.016,-0.111
217,-0.026,-0.018,-0.129
218,-0.017,-0.019,-0.141
219,-0.03,-0.019,-0.158
220,-0.049,-0.02,-0.168
221,-0.045,-0.021,-0.168
222,-0.024,-0.021,-0.157
223,-0.042,-0.019,-0.161
224,-0.008,-0.015,-0.139
225,-0.021,-0.009,-0.128
226,-0.003,-0.001,-0.105
227,0.002,0.006,-0.08
228,-0.005,0.017,-0.041
229,0.067,0.026,0.012
230,0.096,0.033,0.052
231,0.042,0.04,0.063
232,0.13,0.049,0.145
233,0.034,0.056,0.143
234,0.006,0.06,0.181
235,0.077,0.061,0.255
236,0.069,0.061,0.27
237,0.002,0.06,0.216
238,0.04,0.058,0.189
239,-0.001,0.053,0.129
240,0.076,0.049,0.114
241,0.07,0.045,0.066
242,0.06,0.04,0.024
243,0.066,0.033,-0.004
244,0.088,0.022,-0.015
245,0.026,0.012,-0.06
246,0.027,0.002,-0.075
247,-0.015,-0.006,-0.11
248,-0.039,-0.016,-0.136
249,-0.042,-0.024,-0.153
250,-0.04,-0.031,-0.163
251,-0.055,-0.036,-0.179
252,-0.073,-0.039,-0.19
253,-0.059,-0.041,-0.181
254,-0.054,-0.039,-0.17
255,-0.052,-0.037,-0.151
256,-0.039,-0.035,-0.121
257,-0.033,-0.031,-0.09
258,-0.021,-0.03,-0.049
259,-0.021,-0.026,-0.013
260,-0.023,-0.02,0.021
261,-0.007,-0.016,0.066
262,-0.044,-0.011,0.08
263,0.001,-0.002,0.124
264,-0.016,0.005,0.148
265,-0.024,0.015,0.176
266,0.057,0.022,0.208
267,0.093,0.029,0.201
268,0.074,0.034,0.15
269,0.046,0.038,0.107
270,0.052,0.038,0.076
271,0.034,0.037,0.043
272,0.065,0.032,0.03
273,0.024,0.029,0.002
274,0.022,0.023,-0.005
275,0.018,0.018,-0.014
276,-0.008,0.012,-0.038
277,-0.004,0.006,-0.052
278,-0.031,-0.0,-0.077
279,-0.026,-0.007,-0.089
280,-0.016,-0.013,-0.096
281,0.009,-0.018,-0.09
282,-0.004,-0.022,-0.094
283,-0.012,-0.027,-0.101
284,-0.031,-0.032,-0.107
285,-0.057,-0.037,-0.111
286,-0.051,-0.041,-0.096
287,-0.063,-0.043,-0.085
288,-0.054,-0.042,-0.063
289,-0.057,-0.04,-0.044
290,-0.055,-0.036,-0.018
291,-0.044,-0.032,0.013
292,-0.02,-0.027,0.049
293,-0.013,-0.022,0.079
294,0.007,-0.017,0.111
295,0.018,-0.011,0.121
296,0.0,-0.005,0.118
297,-0.014,-0.0,0.094
298,0.032,0.005,0.087
299,-0.028,0.009,0.037
300,0.015,0.013,0.034
301,0.011,0.016,0.023
302,0.009,0.019,0.006
303,0.018,0.02,0.007
304,-0.008,0.021,-0.001
305,0.015,0.021,0.014
306,0.019,0.02,0.016
307,0.051,0.018,0.026
308,0.042,0.015,0.015
309,0.035,0.012,0.003
310,0.002,0.008,-0.018
311,-0.017,0.004,-0.025
312,-0.015,0.001,-0.02
313,-0.01,-0.003,-0.012
314,-0.005,-0.005,-0.007
315,0.004,-0.006,0.002
